sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30021;BME280;16861;52.294;7.760;2022-10-16T00:01:58;99299.56;;;15.04;66.81
30021;BME280;16861;52.294;7.760;2022-10-16T00:04:24;99295.22;;;15.03;66.89
30021;BME280;16861;52.294;7.760;2022-10-16T00:06:51;99304.16;;;15.02;66.90
30021;BME280;16861;52.294;7.760;2022-10-16T00:09:17;99290.19;;;15.00;67.04
30021;BME280;16861;52.294;7.760;2022-10-16T00:11:44;99292.81;;;15.00;67.08
30021;BME280;16861;52.294;7.760;2022-10-16T00:14:13;99303.56;;;14.98;67.19
30021;BME280;16861;52.294;7.760;2022-10-16T00:16:40;99302.72;;;14.97;67.11
30021;BME280;16861;52.294;7.760;2022-10-16T00:19:07;99304.53;;;14.97;67.18
30021;BME280;16861;52.294;7.760;2022-10-16T00:21:34;99308.97;;;14.96;67.23
30021;BME280;16861;52.294;7.760;2022-10-16T00:24:06;99304.78;;;14.94;67.94
30021;BME280;16861;52.294;7.760;2022-10-16T00:26:35;99301.19;;;14.95;67.47
30021;BME280;16861;52.294;7.760;2022-10-16T00:29:03;99304.78;;;14.94;67.46
30021;BME280;16861;52.294;7.760;2022-10-16T00:31:30;99296.94;;;14.92;67.83
30021;BME280;16861;52.294;7.760;2022-10-16T00:33:57;99296.13;;;14.92;67.52
30021;BME280;16861;52.294;7.760;2022-10-16T00:36:25;99305.03;;;14.91;67.70
30021;BME280;16861;52.294;7.760;2022-10-16T00:38:56;99296.38;;;14.89;68.13
30021;BME280;16861;52.294;7.760;2022-10-16T00:41:31;99298.03;;;14.90;67.90
30021;BME280;16861;52.294;7.760;2022-10-16T00:44:03;99295.66;;;14.87;68.39
30021;BME280;16861;52.294;7.760;2022-10-16T00:46:38;99303.75;;;14.85;68.58
30021;BME280;16861;52.294;7.760;2022-10-16T00:49:07;99308.06;;;14.86;68.03
30021;BME280;16861;52.294;7.760;2022-10-16T00:54:21;99309.41;;;14.80;68.93
30021;BME280;16861;52.294;7.760;2022-10-16T00:56:49;99310.97;;;14.83;68.13
30021;BME280;16861;52.294;7.760;2022-10-16T00:59:23;99298.09;;;14.78;69.05
30021;BME280;16861;52.294;7.760;2022-10-16T01:01:52;99301.44;;;14.80;68.36
30021;BME280;16861;52.294;7.760;2022-10-16T01:04:19;99296.28;;;14.79;68.46
30021;BME280;16861;52.294;7.760;2022-10-16T01:06:54;99301.81;;;14.76;69.19
30021;BME280;16861;52.294;7.760;2022-10-16T01:12:13;99290.63;;;14.72;69.32
30021;BME280;16861;52.294;7.760;2022-10-16T01:14:54;99294.72;;;14.76;68.55
30021;BME280;16861;52.294;7.760;2022-10-16T01:17:38;99291.59;;;14.71;69.58
30021;BME280;16861;52.294;7.760;2022-10-16T01:20:29;99291.72;;;14.69;69.64
30021;BME280;16861;52.294;7.760;2022-10-16T01:31:37;99301.72;;;14.66;69.42
30021;BME280;16861;52.294;7.760;2022-10-16T01:34:10;99293.91;;;14.64;69.64
30021;BME280;16861;52.294;7.760;2022-10-16T01:36:53;99300.28;;;14.62;70.15
30021;BME280;16861;52.294;7.760;2022-10-16T01:39:24;99305.34;;;14.65;69.44
30021;BME280;16861;52.294;7.760;2022-10-16T01:42:00;99301.16;;;14.62;70.00
30021;BME280;16861;52.294;7.760;2022-10-16T01:44:31;99294.13;;;14.61;69.76
30021;BME280;16861;52.294;7.760;2022-10-16T01:46:59;99301.16;;;14.62;69.54
30021;BME280;16861;52.294;7.760;2022-10-16T01:49:30;99301.16;;;14.62;69.87
30021;BME280;16861;52.294;7.760;2022-10-16T01:51:59;99300.41;;;14.60;70.08
30021;BME280;16861;52.294;7.760;2022-10-16T01:54:30;99300.41;;;14.60;70.05
30021;BME280;16861;52.294;7.760;2022-10-16T01:56:59;99299.44;;;14.61;69.98
30021;BME280;16861;52.294;7.760;2022-10-16T01:59:28;99306.69;;;14.59;70.37
30021;BME280;16861;52.294;7.760;2022-10-16T02:01:59;99313.66;;;14.60;70.41
30021;BME280;16861;52.294;7.760;2022-10-16T02:04:34;99300.53;;;14.58;70.87
30021;BME280;16861;52.294;7.760;2022-10-16T02:07:01;99308.13;;;14.63;70.24
30021;BME280;16861;52.294;7.760;2022-10-16T02:09:29;99301.16;;;14.62;70.38
30021;BME280;16861;52.294;7.760;2022-10-16T02:11:59;99301.16;;;14.62;70.75
30021;BME280;16861;52.294;7.760;2022-10-16T02:14:29;99306.16;;;14.65;70.38
30021;BME280;16861;52.294;7.760;2022-10-16T02:16:55;99305.34;;;14.65;70.43
30021;BME280;16861;52.294;7.760;2022-10-16T02:19:22;99307.84;;;14.66;70.56
30021;BME280;16861;52.294;7.760;2022-10-16T02:21:51;99318.44;;;14.66;70.74
30021;BME280;16861;52.294;7.760;2022-10-16T02:27:00;99302.53;;;14.66;71.15
30021;BME280;16861;52.294;7.760;2022-10-16T02:29:29;99297.00;;;14.69;70.48
30021;BME280;16861;52.294;7.760;2022-10-16T02:32:01;99297.97;;;14.68;71.19
30021;BME280;16861;52.294;7.760;2022-10-16T02:34:32;99297.84;;;14.70;71.06
30021;BME280;16861;52.294;7.760;2022-10-16T02:37:01;99298.69;;;14.70;70.83
30021;BME280;16861;52.294;7.760;2022-10-16T02:39:30;99307.34;;;14.72;70.84
30021;BME280;16861;52.294;7.760;2022-10-16T02:41:57;99303.84;;;14.72;70.73
30021;BME280;16861;52.294;7.760;2022-10-16T02:44:23;99296.75;;;14.72;70.72
30021;BME280;16861;52.294;7.760;2022-10-16T02:46:50;99302.91;;;14.73;70.81
30021;BME280;16861;52.294;7.760;2022-10-16T02:49:17;99297.63;;;14.73;70.75
30021;BME280;16861;52.294;7.760;2022-10-16T02:51:44;99298.44;;;14.73;70.73
30021;BME280;16861;52.294;7.760;2022-10-16T02:54:10;99301.81;;;14.76;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T02:56:37;99304.34;;;14.77;71.09
30021;BME280;16861;52.294;7.760;2022-10-16T02:59:03;99306.06;;;14.78;71.16
30021;BME280;16861;52.294;7.760;2022-10-16T03:01:30;99300.75;;;14.78;71.10
30021;BME280;16861;52.294;7.760;2022-10-16T03:03:57;99308.59;;;14.80;71.24
30021;BME280;16861;52.294;7.760;2022-10-16T03:06:24;99299.66;;;14.81;71.29
30021;BME280;16861;52.294;7.760;2022-10-16T03:08:50;99308.31;;;14.83;71.15
30021;BME280;16861;52.294;7.760;2022-10-16T03:11:17;99310.84;;;14.84;71.11
30021;BME280;16861;52.294;7.760;2022-10-16T03:13:43;99308.06;;;14.86;71.25
30021;BME280;16861;52.294;7.760;2022-10-16T03:16:10;99308.91;;;14.87;71.37
30021;BME280;16861;52.294;7.760;2022-10-16T03:18:37;99303.34;;;14.90;71.21
30021;BME280;16861;52.294;7.760;2022-10-16T03:21:04;99304.19;;;14.90;71.28
30021;BME280;16861;52.294;7.760;2022-10-16T03:23:31;99299.59;;;14.92;71.40
30021;BME280;16861;52.294;7.760;2022-10-16T03:25:57;99300.31;;;14.94;71.28
30021;BME280;16861;52.294;7.760;2022-10-16T03:28:25;99302.00;;;14.95;71.23
30021;BME280;16861;52.294;7.760;2022-10-16T03:30:51;99301.03;;;14.96;71.17
30021;BME280;16861;52.294;7.760;2022-10-16T03:33:18;99302.84;;;14.96;71.30
30021;BME280;16861;52.294;7.760;2022-10-16T03:35:53;99316.91;;;14.96;71.90
30021;BME280;16861;52.294;7.760;2022-10-16T03:38:21;99320.31;;;14.98;71.11
30021;BME280;16861;52.294;7.760;2022-10-16T03:40:48;99320.19;;;15.00;71.21
30021;BME280;16861;52.294;7.760;2022-10-16T03:43:14;99315.69;;;15.01;71.10
30021;BME280;16861;52.294;7.760;2022-10-16T03:45:41;99315.69;;;15.01;71.09
30021;BME280;16861;52.294;7.760;2022-10-16T03:48:08;99323.66;;;15.01;71.04
30021;BME280;16861;52.294;7.760;2022-10-16T03:50:34;99315.69;;;15.01;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T03:53:01;99312.09;;;15.02;70.99
30021;BME280;16861;52.294;7.760;2022-10-16T03:55:27;99310.41;;;15.01;70.91
30021;BME280;16861;52.294;7.760;2022-10-16T03:57:54;99315.69;;;15.01;70.80
30021;BME280;16861;52.294;7.760;2022-10-16T04:00:21;99310.41;;;15.01;70.69
30021;BME280;16861;52.294;7.760;2022-10-16T04:02:47;99312.09;;;15.02;70.97
30021;BME280;16861;52.294;7.760;2022-10-16T04:05:14;99311.38;;;15.00;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T04:07:40;99321.00;;;15.01;70.81
30021;BME280;16861;52.294;7.760;2022-10-16T04:10:07;99321.97;;;15.00;70.95
30021;BME280;16861;52.294;7.760;2022-10-16T04:12:34;99317.66;;;14.98;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T04:15:00;99325.59;;;14.98;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T04:17:27;99334.53;;;14.97;70.91
30021;BME280;16861;52.294;7.760;2022-10-16T04:19:54;99333.69;;;14.97;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T04:22:21;99335.47;;;14.96;70.83
30021;BME280;16861;52.294;7.760;2022-10-16T04:24:47;99338.28;;;14.95;70.72
30021;BME280;16861;52.294;7.760;2022-10-16T04:27:14;99348.88;;;14.95;70.92
30021;BME280;16861;52.294;7.760;2022-10-16T04:29:41;99346.34;;;14.93;70.79
30021;BME280;16861;52.294;7.760;2022-10-16T04:32:08;99355.25;;;14.92;70.83
30021;BME280;16861;52.294;7.760;2022-10-16T04:34:35;99352.59;;;14.92;70.71
30021;BME280;16861;52.294;7.760;2022-10-16T04:37:02;99341.16;;;14.92;70.86
30021;BME280;16861;52.294;7.760;2022-10-16T04:39:28;99342.97;;;14.91;70.79
30021;BME280;16861;52.294;7.760;2022-10-16T04:41:55;99339.50;;;14.91;70.85
30021;BME280;16861;52.294;7.760;2022-10-16T04:44:21;99336.00;;;14.90;70.72
30021;BME280;16861;52.294;7.760;2022-10-16T04:46:50;99354.66;;;14.89;70.95
30021;BME280;16861;52.294;7.760;2022-10-16T04:49:17;99363.47;;;14.89;70.78
30021;BME280;16861;52.294;7.760;2022-10-16T04:51:43;99365.25;;;14.89;70.90
30021;BME280;16861;52.294;7.760;2022-10-16T04:54:10;99357.44;;;14.87;70.62
30021;BME280;16861;52.294;7.760;2022-10-16T04:56:37;99363.72;;;14.86;70.66
30021;BME280;16861;52.294;7.760;2022-10-16T04:59:09;99365.50;;;14.85;70.80
30021;BME280;16861;52.294;7.760;2022-10-16T05:01:36;99363.84;;;14.84;70.75
30021;BME280;16861;52.294;7.760;2022-10-16T05:04:02;99368.31;;;14.84;70.74
30021;BME280;16861;52.294;7.760;2022-10-16T05:06:29;99362.28;;;14.82;70.71
30021;BME280;16861;52.294;7.760;2022-10-16T05:08:56;99356.97;;;14.82;70.77
30021;BME280;16861;52.294;7.760;2022-10-16T05:11:22;99354.31;;;14.82;70.67
30021;BME280;16861;52.294;7.760;2022-10-16T05:13:49;99366.88;;;14.80;70.67
30021;BME280;16861;52.294;7.760;2022-10-16T05:16:21;99376.63;;;14.79;70.59
30021;BME280;16861;52.294;7.760;2022-10-16T05:18:47;99376.72;;;14.78;70.64
30021;BME280;16861;52.294;7.760;2022-10-16T05:21:18;99383.84;;;14.77;70.61
30021;BME280;16861;52.294;7.760;2022-10-16T05:23:45;99383.00;;;14.77;70.81
30021;BME280;16861;52.294;7.760;2022-10-16T05:26:11;99375.28;;;14.73;70.70
30021;BME280;16861;52.294;7.760;2022-10-16T05:28:38;99377.09;;;14.73;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T05:31:06;99381.66;;;14.71;70.80
30021;BME280;16861;52.294;7.760;2022-10-16T05:33:33;99387.81;;;14.71;70.96
30021;BME280;16861;52.294;7.760;2022-10-16T05:36:02;99396.69;;;14.70;70.68
30021;BME280;16861;52.294;7.760;2022-10-16T05:38:29;99398.53;;;14.70;70.81
30021;BME280;16861;52.294;7.760;2022-10-16T05:40:55;99397.66;;;14.69;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T05:43:22;99406.47;;;14.70;70.95
30021;BME280;16861;52.294;7.760;2022-10-16T05:45:57;99402.38;;;14.66;71.35
30021;BME280;16861;52.294;7.760;2022-10-16T05:48:24;99399.50;;;14.69;70.88
30021;BME280;16861;52.294;7.760;2022-10-16T05:51:11;99406.00;;;14.65;71.55
30021;BME280;16861;52.294;7.760;2022-10-16T05:53:40;99409.25;;;14.68;70.92
30021;BME280;16861;52.294;7.760;2022-10-16T05:56:09;99416.34;;;14.68;71.06
30021;BME280;16861;52.294;7.760;2022-10-16T05:58:37;99418.16;;;14.67;70.84
30021;BME280;16861;52.294;7.760;2022-10-16T06:01:12;99422.72;;;14.65;71.07
30021;BME280;16861;52.294;7.760;2022-10-16T06:03:40;99423.47;;;14.67;70.86
30021;BME280;16861;52.294;7.760;2022-10-16T06:06:08;99421.75;;;14.66;70.66
30021;BME280;16861;52.294;7.760;2022-10-16T06:08:38;99430.56;;;14.67;70.69
30021;BME280;16861;52.294;7.760;2022-10-16T06:11:07;99433.44;;;14.64;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T06:13:34;99429.84;;;14.65;70.76
30021;BME280;16861;52.294;7.760;2022-10-16T06:16:02;99438.72;;;14.64;70.97
30021;BME280;16861;52.294;7.760;2022-10-16T06:18:29;99439.72;;;14.63;70.90
30021;BME280;16861;52.294;7.760;2022-10-16T06:20:57;99436.22;;;14.62;70.88
30021;BME280;16861;52.294;7.760;2022-10-16T06:23:24;99440.69;;;14.62;70.87
30021;BME280;16861;52.294;7.760;2022-10-16T06:25:51;99448.75;;;14.60;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T06:28:18;99452.13;;;14.62;70.84
30021;BME280;16861;52.294;7.760;2022-10-16T06:30:44;99456.69;;;14.60;71.04
30021;BME280;16861;52.294;7.760;2022-10-16T06:33:12;99457.53;;;14.61;70.95
30021;BME280;16861;52.294;7.760;2022-10-16T06:35:38;99461.00;;;14.61;71.08
30021;BME280;16861;52.294;7.760;2022-10-16T06:38:05;99460.06;;;14.62;71.15
30021;BME280;16861;52.294;7.760;2022-10-16T06:40:31;99466.19;;;14.63;71.07
30021;BME280;16861;52.294;7.760;2022-10-16T06:42:58;99474.88;;;14.65;70.95
30021;BME280;16861;52.294;7.760;2022-10-16T06:45:25;99474.03;;;14.64;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T06:47:51;99479.31;;;14.64;71.18
30021;BME280;16861;52.294;7.760;2022-10-16T06:50:18;99485.47;;;14.65;71.06
30021;BME280;16861;52.294;7.760;2022-10-16T06:52:44;99487.16;;;14.66;71.12
30021;BME280;16861;52.294;7.760;2022-10-16T06:55:11;99487.97;;;14.66;70.87
30021;BME280;16861;52.294;7.760;2022-10-16T06:57:37;99501.09;;;14.68;71.17
30021;BME280;16861;52.294;7.760;2022-10-16T07:00:04;99501.97;;;14.68;71.16
30021;BME280;16861;52.294;7.760;2022-10-16T07:02:31;99499.19;;;14.70;71.25
30021;BME280;16861;52.294;7.760;2022-10-16T07:04:58;99509.78;;;14.70;71.03
30021;BME280;16861;52.294;7.760;2022-10-16T07:07:25;99522.06;;;14.71;71.21
30021;BME280;16861;52.294;7.760;2022-10-16T07:09:52;99539.66;;;14.72;70.94
30021;BME280;16861;52.294;7.760;2022-10-16T07:12:19;99548.44;;;14.72;71.04
30021;BME280;16861;52.294;7.760;2022-10-16T07:14:46;99552.78;;;14.73;71.06
30021;BME280;16861;52.294;7.760;2022-10-16T07:17:12;99554.47;;;14.75;71.03
30021;BME280;16861;52.294;7.760;2022-10-16T07:19:39;99550.13;;;14.73;70.86
30021;BME280;16861;52.294;7.760;2022-10-16T07:22:05;99549.16;;;14.75;71.02
30021;BME280;16861;52.294;7.760;2022-10-16T07:24:33;99557.97;;;14.75;70.99
30021;BME280;16861;52.294;7.760;2022-10-16T07:26:59;99564.97;;;14.76;71.04
30021;BME280;16861;52.294;7.760;2022-10-16T07:29:26;99560.41;;;14.78;71.02
30021;BME280;16861;52.294;7.760;2022-10-16T07:31:53;99561.22;;;14.79;71.20
30021;BME280;16861;52.294;7.760;2022-10-16T07:34:21;99570.03;;;14.79;71.61
30021;BME280;16861;52.294;7.760;2022-10-16T07:36:49;99571.59;;;14.82;71.44
30021;BME280;16861;52.294;7.760;2022-10-16T07:39:17;99577.66;;;14.84;71.33
30021;BME280;16861;52.294;7.760;2022-10-16T07:41:43;99587.97;;;14.87;71.30
30021;BME280;16861;52.294;7.760;2022-10-16T07:44:10;99589.53;;;14.90;71.38
30021;BME280;16861;52.294;7.760;2022-10-16T07:46:37;99592.81;;;14.93;71.50
30021;BME280;16861;52.294;7.760;2022-10-16T07:49:03;99602.22;;;14.97;71.56
30021;BME280;16861;52.294;7.760;2022-10-16T07:51:30;99601.97;;;15.01;71.44
30021;BME280;16861;52.294;7.760;2022-10-16T07:53:57;99608.81;;;15.03;71.65
30021;BME280;16861;52.294;7.760;2022-10-16T07:56:23;99609.34;;;15.08;71.45
30021;BME280;16861;52.294;7.760;2022-10-16T07:58:51;99615.22;;;15.12;71.58
30021;BME280;16861;52.294;7.760;2022-10-16T08:01:18;99616.69;;;15.16;71.50
30021;BME280;16861;52.294;7.760;2022-10-16T08:03:50;99620.03;;;15.18;71.40
30021;BME280;16861;52.294;7.760;2022-10-16T08:06:18;99619.56;;;15.24;71.55
30021;BME280;16861;52.294;7.760;2022-10-16T08:08:52;99612.09;;;15.30;71.53
30021;BME280;16861;52.294;7.760;2022-10-16T08:11:18;99619.69;;;15.34;71.62
30021;BME280;16861;52.294;7.760;2022-10-16T08:13:45;99616.66;;;15.39;71.44
30021;BME280;16861;52.294;7.760;2022-10-16T08:16:11;99622.44;;;15.44;71.37
30021;BME280;16861;52.294;7.760;2022-10-16T08:18:39;99629.19;;;15.48;71.34
30021;BME280;16861;52.294;7.760;2022-10-16T08:21:08;99636.78;;;15.53;71.37
30021;BME280;16861;52.294;7.760;2022-10-16T08:23:46;99640.63;;;15.60;71.51
30021;BME280;16861;52.294;7.760;2022-10-16T08:26:16;99636.63;;;15.66;71.48
30021;BME280;16861;52.294;7.760;2022-10-16T08:28:43;99641.44;;;15.72;71.45
30021;BME280;16861;52.294;7.760;2022-10-16T08:31:14;99643.59;;;15.79;71.48
30021;BME280;16861;52.294;7.760;2022-10-16T08:33:43;99650.09;;;15.86;71.38
30021;BME280;16861;52.294;7.760;2022-10-16T08:36:13;99651.31;;;15.93;71.39
30021;BME280;16861;52.294;7.760;2022-10-16T08:38:40;99648.16;;;15.99;71.35
30021;BME280;16861;52.294;7.760;2022-10-16T08:46:10;99652.94;;;16.17;70.89
30021;BME280;16861;52.294;7.760;2022-10-16T08:48:48;99665.84;;;16.22;70.71
30021;BME280;16861;52.294;7.760;2022-10-16T08:51:22;99661.00;;;16.27;70.68
30021;BME280;16861;52.294;7.760;2022-10-16T08:53:58;99665.91;;;16.32;70.77
30021;BME280;16861;52.294;7.760;2022-10-16T08:56:26;99666.97;;;16.40;70.77
30021;BME280;16861;52.294;7.760;2022-10-16T08:58:54;99669.94;;;16.47;70.60
30021;BME280;16861;52.294;7.760;2022-10-16T09:01:49;99674.91;;;16.52;70.44
30021;BME280;16861;52.294;7.760;2022-10-16T09:16:10;99693.69;;;16.82;69.41
30021;BME280;16861;52.294;7.760;2022-10-16T09:21:23;99694.47;;;16.93;68.40
30021;BME280;16861;52.294;7.760;2022-10-16T09:23:54;99702.63;;;17.02;68.93
30021;BME280;16861;52.294;7.760;2022-10-16T09:26:23;99711.81;;;17.09;69.45
30021;BME280;16861;52.294;7.760;2022-10-16T09:28:54;99715.75;;;17.15;69.11
30021;BME280;16861;52.294;7.760;2022-10-16T09:31:22;99712.44;;;17.23;69.24
30021;BME280;16861;52.294;7.760;2022-10-16T09:33:57;99721.56;;;17.30;69.01
30021;BME280;16861;52.294;7.760;2022-10-16T09:36:26;99720.63;;;17.41;69.10
30021;BME280;16861;52.294;7.760;2022-10-16T09:39:05;99720.13;;;17.47;67.74
30021;BME280;16861;52.294;7.760;2022-10-16T09:41:34;99721.00;;;17.57;68.08
30021;BME280;16861;52.294;7.760;2022-10-16T09:44:03;99719.50;;;17.65;68.15
30021;BME280;16861;52.294;7.760;2022-10-16T09:46:34;99743.88;;;17.70;67.52
30021;BME280;16861;52.294;7.760;2022-10-16T09:51:47;99735.09;;;17.79;66.78
30021;BME280;16861;52.294;7.760;2022-10-16T09:54:20;99739.59;;;17.79;66.00
30021;BME280;16861;52.294;7.760;2022-10-16T09:56:47;99738.59;;;17.80;66.73
30021;BME280;16861;52.294;7.760;2022-10-16T09:59:21;99740.28;;;17.81;66.76
30021;BME280;16861;52.294;7.760;2022-10-16T10:01:54;99754.16;;;17.84;66.47
30021;BME280;16861;52.294;7.760;2022-10-16T10:04:25;99752.22;;;17.87;66.22
30021;BME280;16861;52.294;7.760;2022-10-16T10:06:56;99745.38;;;17.94;66.23
30021;BME280;16861;52.294;7.760;2022-10-16T10:09:34;99749.72;;;17.95;65.07
30021;BME280;16861;52.294;7.760;2022-10-16T10:12:04;99731.25;;;18.03;65.56
30021;BME280;16861;52.294;7.760;2022-10-16T10:14:37;99740.91;;;18.04;65.20
30021;BME280;16861;52.294;7.760;2022-10-16T10:19:39;99762.84;;;18.18;65.54
30021;BME280;16861;52.294;7.760;2022-10-16T10:22:22;99758.53;;;18.27;65.50
30021;BME280;16861;52.294;7.760;2022-10-16T10:28:14;99771.16;;;18.54;65.14
30021;BME280;16861;52.294;7.760;2022-10-16T10:31:03;99782.97;;;18.71;65.94
30021;BME280;16861;52.294;7.760;2022-10-16T10:36:40;99787.16;;;19.04;63.68
30021;BME280;16861;52.294;7.760;2022-10-16T10:39:32;99787.03;;;19.15;63.54
30021;BME280;16861;52.294;7.760;2022-10-16T10:42:19;99786.03;;;19.26;63.32
30021;BME280;16861;52.294;7.760;2022-10-16T10:50:41;99793.72;;;19.39;62.55
30021;BME280;16861;52.294;7.760;2022-10-16T10:58:49;99792.09;;;19.66;62.62
30021;BME280;16861;52.294;7.760;2022-10-16T11:06:58;99785.19;;;20.11;63.58
30021;BME280;16861;52.294;7.760;2022-10-16T11:09:43;99779.03;;;20.29;61.68
30021;BME280;16861;52.294;7.760;2022-10-16T11:17:32;99782.03;;;20.99;60.84
30021;BME280;16861;52.294;7.760;2022-10-16T11:20:28;99782.22;;;21.24;60.17
30021;BME280;16861;52.294;7.760;2022-10-16T11:25:29;99793.81;;;21.59;59.23
30021;BME280;16861;52.294;7.760;2022-10-16T11:28:16;99786.53;;;21.69;58.70
30021;BME280;16861;52.294;7.760;2022-10-16T11:33:47;99797.25;;;22.64;59.27
30021;BME280;16861;52.294;7.760;2022-10-16T11:44:42;99801.88;;;25.05;53.44
30021;BME280;16861;52.294;7.760;2022-10-16T11:47:26;99808.22;;;25.28;51.39
30021;BME280;16861;52.294;7.760;2022-10-16T11:52:52;99814.25;;;25.15;48.48
30021;BME280;16861;52.294;7.760;2022-10-16T11:55:22;99822.69;;;24.88;48.30
30021;BME280;16861;52.294;7.760;2022-10-16T11:57:59;99823.78;;;24.47;47.21
30021;BME280;16861;52.294;7.760;2022-10-16T12:00:46;99829.69;;;24.02;46.26
30021;BME280;16861;52.294;7.760;2022-10-16T12:08:28;99842.19;;;23.78;54.75
30021;BME280;16861;52.294;7.760;2022-10-16T12:11:09;99838.75;;;24.18;51.35
30021;BME280;16861;52.294;7.760;2022-10-16T12:13:46;99828.28;;;24.78;54.16
30021;BME280;16861;52.294;7.760;2022-10-16T12:18:43;99824.53;;;25.95;50.57
30021;BME280;16861;52.294;7.760;2022-10-16T12:21:12;99824.19;;;26.50;49.66
30021;BME280;16861;52.294;7.760;2022-10-16T12:23:54;99821.03;;;26.90;47.12
30021;BME280;16861;52.294;7.760;2022-10-16T12:26:26;99824.22;;;27.15;44.09
30021;BME280;16861;52.294;7.760;2022-10-16T12:28:54;99824.31;;;27.29;50.19
30021;BME280;16861;52.294;7.760;2022-10-16T12:31:21;99827.41;;;27.54;47.78
30021;BME280;16861;52.294;7.760;2022-10-16T12:33:57;99817.78;;;27.74;45.22
30021;BME280;16861;52.294;7.760;2022-10-16T12:36:33;99826.47;;;28.04;45.37
30021;BME280;16861;52.294;7.760;2022-10-16T12:39:01;99817.03;;;28.42;45.85
30021;BME280;16861;52.294;7.760;2022-10-16T12:43:55;99818.81;;;29.04;43.64
30021;BME280;16861;52.294;7.760;2022-10-16T12:46:33;99831.13;;;29.27;42.00
30021;BME280;16861;52.294;7.760;2022-10-16T12:51:39;99837.56;;;29.33;40.06
30021;BME280;16861;52.294;7.760;2022-10-16T13:04:35;99849.16;;;27.17;39.23
30021;BME280;16861;52.294;7.760;2022-10-16T13:16:17;99851.56;;;25.18;41.62
30021;BME280;16861;52.294;7.760;2022-10-16T13:26:38;99869.31;;;24.08;43.09
30021;BME280;16861;52.294;7.760;2022-10-16T13:29:08;99870.53;;;23.98;44.42
30021;BME280;16861;52.294;7.760;2022-10-16T13:31:37;99874.78;;;23.84;43.60
30021;BME280;16861;52.294;7.760;2022-10-16T13:34:05;99869.75;;;23.72;44.08
30021;BME280;16861;52.294;7.760;2022-10-16T13:36:49;99878.16;;;23.61;44.86
30021;BME280;16861;52.294;7.760;2022-10-16T13:39:23;99878.53;;;23.58;44.28
30021;BME280;16861;52.294;7.760;2022-10-16T13:42:10;99872.78;;;23.52;45.14
30021;BME280;16861;52.294;7.760;2022-10-16T13:44:44;99883.91;;;23.58;45.97
30021;BME280;16861;52.294;7.760;2022-10-16T13:47:26;99879.00;;;23.61;45.84
30021;BME280;16861;52.294;7.760;2022-10-16T13:50:06;99876.81;;;23.73;45.81
30021;BME280;16861;52.294;7.760;2022-10-16T13:52:35;99884.47;;;24.01;46.86
30021;BME280;16861;52.294;7.760;2022-10-16T13:55:14;99885.38;;;24.33;46.20
30021;BME280;16861;52.294;7.760;2022-10-16T13:57:42;99885.31;;;24.82;46.53
30021;BME280;16861;52.294;7.760;2022-10-16T14:00:23;99883.81;;;25.26;44.89
30021;BME280;16861;52.294;7.760;2022-10-16T14:02:57;99886.66;;;25.71;44.76
30021;BME280;16861;52.294;7.760;2022-10-16T14:05:25;99887.97;;;26.21;45.25
30021;BME280;16861;52.294;7.760;2022-10-16T14:07:52;99885.09;;;26.74;44.55
30021;BME280;16861;52.294;7.760;2022-10-16T14:10:30;99882.97;;;27.35;42.35
30021;BME280;16861;52.294;7.760;2022-10-16T14:13:07;99898.44;;;27.99;41.69
30021;BME280;16861;52.294;7.760;2022-10-16T14:15:35;99889.13;;;28.50;40.86
30021;BME280;16861;52.294;7.760;2022-10-16T14:18:03;99896.34;;;28.92;40.16
30021;BME280;16861;52.294;7.760;2022-10-16T14:20:32;99899.50;;;29.29;39.01
30021;BME280;16861;52.294;7.760;2022-10-16T14:23:04;99893.06;;;29.64;38.37
30021;BME280;16861;52.294;7.760;2022-10-16T14:25:44;99910.53;;;29.95;37.46
30021;BME280;16861;52.294;7.760;2022-10-16T14:28:22;99895.50;;;30.13;36.65
30021;BME280;16861;52.294;7.760;2022-10-16T14:33:31;99902.78;;;30.65;36.43
30021;BME280;16861;52.294;7.760;2022-10-16T14:36:05;99903.25;;;30.94;35.07
30021;BME280;16861;52.294;7.760;2022-10-16T14:38:38;99902.03;;;31.22;35.94
30021;BME280;16861;52.294;7.760;2022-10-16T14:41:06;99901.66;;;31.44;35.79
30021;BME280;16861;52.294;7.760;2022-10-16T14:43:37;99897.69;;;31.65;34.50
30021;BME280;16861;52.294;7.760;2022-10-16T14:46:12;99902.72;;;31.87;34.08
30021;BME280;16861;52.294;7.760;2022-10-16T14:48:41;99907.50;;;32.10;33.33
30021;BME280;16861;52.294;7.760;2022-10-16T14:51:13;99905.69;;;32.23;33.05
30021;BME280;16861;52.294;7.760;2022-10-16T14:53:41;99902.88;;;32.30;32.67
30021;BME280;16861;52.294;7.760;2022-10-16T14:56:09;99904.03;;;32.22;32.42
30021;BME280;16861;52.294;7.760;2022-10-16T14:58:40;99900.03;;;32.06;32.26
30021;BME280;16861;52.294;7.760;2022-10-16T15:01:09;99899.78;;;31.89;32.13
30021;BME280;16861;52.294;7.760;2022-10-16T15:03:37;99907.00;;;31.76;32.13
30021;BME280;16861;52.294;7.760;2022-10-16T15:06:09;99914.38;;;31.50;32.00
30021;BME280;16861;52.294;7.760;2022-10-16T15:08:37;99907.47;;;31.22;32.32
30021;BME280;16861;52.294;7.760;2022-10-16T15:11:04;99909.00;;;30.79;31.77
30021;BME280;16861;52.294;7.760;2022-10-16T15:13:30;99912.34;;;30.28;32.29
30021;BME280;16861;52.294;7.760;2022-10-16T15:15:57;99908.50;;;29.70;32.47
30021;BME280;16861;52.294;7.760;2022-10-16T15:18:24;99910.53;;;29.14;32.56
30021;BME280;16861;52.294;7.760;2022-10-16T15:20:51;99914.56;;;28.56;33.61
30021;BME280;16861;52.294;7.760;2022-10-16T15:23:20;99924.03;;;27.96;34.13
30021;BME280;16861;52.294;7.760;2022-10-16T15:25:51;99922.94;;;27.40;34.60