sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73981;BME280;62348;51.412;5.436;2023-07-22T00:01:14;101274.25;;;14.95;75.57
73981;BME280;62348;51.412;5.436;2023-07-22T00:03:40;101273.97;;;14.96;76.04
73981;BME280;62348;51.412;5.436;2023-07-22T00:06:07;101270.72;;;14.94;76.08
73981;BME280;62348;51.412;5.436;2023-07-22T00:08:34;101271.00;;;14.93;75.93
73981;BME280;62348;51.412;5.436;2023-07-22T00:11:00;101272.91;;;14.87;76.38
73981;BME280;62348;51.412;5.436;2023-07-22T00:13:25;101266.13;;;14.90;76.27
73981;BME280;62348;51.412;5.436;2023-07-22T00:15:53;101267.47;;;14.92;75.91
73981;BME280;62348;51.412;5.436;2023-07-22T00:18:18;101268.84;;;14.90;75.97
73981;BME280;62348;51.412;5.436;2023-07-22T00:20:43;101264.72;;;14.92;75.75
73981;BME280;62348;51.412;5.436;2023-07-22T00:23:09;101270.19;;;14.87;76.77
73981;BME280;62348;51.412;5.436;2023-07-22T00:25:35;101266.13;;;14.90;76.13
73981;BME280;62348;51.412;5.436;2023-07-22T00:28:00;101263.66;;;14.93;75.83
73981;BME280;62348;51.412;5.436;2023-07-22T00:30:26;101266.41;;;14.88;75.63
73981;BME280;62348;51.412;5.436;2023-07-22T00:32:53;101269.38;;;14.92;76.04
73981;BME280;62348;51.412;5.436;2023-07-22T00:35:19;101254.38;;;14.94;75.86
73981;BME280;62348;51.412;5.436;2023-07-22T00:37:44;101260.09;;;14.93;75.83
73981;BME280;62348;51.412;5.436;2023-07-22T00:40:10;101247.59;;;14.92;75.93
73981;BME280;62348;51.412;5.436;2023-07-22T00:42:39;101252.25;;;14.86;75.86
73981;BME280;62348;51.412;5.436;2023-07-22T00:45:05;101250.59;;;14.90;76.22
73981;BME280;62348;51.412;5.436;2023-07-22T00:47:35;101250.91;;;14.83;76.45
73981;BME280;62348;51.412;5.436;2023-07-22T00:50:03;101255.00;;;14.81;76.14
73981;BME280;62348;51.412;5.436;2023-07-22T00:52:29;101249.53;;;14.86;76.06
73981;BME280;62348;51.412;5.436;2023-07-22T00:54:55;101252.00;;;14.82;76.17
73981;BME280;62348;51.412;5.436;2023-07-22T00:57:20;101243.28;;;14.80;76.39
73981;BME280;62348;51.412;5.436;2023-07-22T00:59:46;101242.47;;;14.80;76.31
73981;BME280;62348;51.412;5.436;2023-07-22T01:02:11;101251.47;;;14.80;76.46
73981;BME280;62348;51.412;5.436;2023-07-22T01:04:37;101253.66;;;14.78;76.12
73981;BME280;62348;51.412;5.436;2023-07-22T01:07:04;101253.06;;;14.81;75.83
73981;BME280;62348;51.412;5.436;2023-07-22T01:09:37;101252.00;;;14.77;76.40
73981;BME280;62348;51.412;5.436;2023-07-22T01:12:03;101246.56;;;14.77;76.15
73981;BME280;62348;51.412;5.436;2023-07-22T01:14:29;101229.69;;;14.75;76.15
73981;BME280;62348;51.412;5.436;2023-07-22T01:16:54;101249.03;;;14.74;76.48
73981;BME280;62348;51.412;5.436;2023-07-22T01:19:20;101249.59;;;14.71;76.01
73981;BME280;62348;51.412;5.436;2023-07-22T01:21:46;101250.13;;;14.73;76.45
73981;BME280;62348;51.412;5.436;2023-07-22T01:24:12;101241.16;;;14.72;76.38
73981;BME280;62348;51.412;5.436;2023-07-22T01:26:38;101242.78;;;14.73;76.69
73981;BME280;62348;51.412;5.436;2023-07-22T01:29:04;101239.25;;;14.68;76.87
73981;BME280;62348;51.412;5.436;2023-07-22T01:31:33;101230.00;;;14.69;76.66
73981;BME280;62348;51.412;5.436;2023-07-22T01:34:00;101239.25;;;14.68;77.33
73981;BME280;62348;51.412;5.436;2023-07-22T01:36:25;101232.47;;;14.65;76.86
73981;BME280;62348;51.412;5.436;2023-07-22T01:38:50;101231.38;;;14.66;77.18
73981;BME280;62348;51.412;5.436;2023-07-22T01:41:16;101225.13;;;14.66;77.40
73981;BME280;62348;51.412;5.436;2023-07-22T01:43:41;101221.88;;;14.63;77.70
73981;BME280;62348;51.412;5.436;2023-07-22T01:46:06;101222.94;;;14.62;77.53
73981;BME280;62348;51.412;5.436;2023-07-22T01:48:32;101219.97;;;14.54;78.44
73981;BME280;62348;51.412;5.436;2023-07-22T01:50:58;101220.25;;;14.57;79.04
73981;BME280;62348;51.412;5.436;2023-07-22T01:53:23;101216.69;;;14.57;79.46
73981;BME280;62348;51.412;5.436;2023-07-22T01:55:49;101216.44;;;14.53;79.71
73981;BME280;62348;51.412;5.436;2023-07-22T01:58:14;101215.34;;;14.49;79.85
73981;BME280;62348;51.412;5.436;2023-07-22T02:00:40;101227.88;;;14.50;80.51
73981;BME280;62348;51.412;5.436;2023-07-22T02:03:05;101226.22;;;14.49;80.87
73981;BME280;62348;51.412;5.436;2023-07-22T02:05:30;101216.19;;;14.50;80.33
73981;BME280;62348;51.412;5.436;2023-07-22T02:07:56;101213.47;;;14.50;80.87
73981;BME280;62348;51.412;5.436;2023-07-22T02:10:22;101215.66;;;14.48;80.75
73981;BME280;62348;51.412;5.436;2023-07-22T02:12:47;101219.97;;;14.49;81.32
73981;BME280;62348;51.412;5.436;2023-07-22T02:15:12;101223.53;;;14.44;81.76
73981;BME280;62348;51.412;5.436;2023-07-22T02:17:38;101219.75;;;14.40;81.91
73981;BME280;62348;51.412;5.436;2023-07-22T02:20:04;101220.00;;;14.43;81.46
73981;BME280;62348;51.412;5.436;2023-07-22T02:22:30;101215.66;;;14.42;81.71
73981;BME280;62348;51.412;5.436;2023-07-22T02:24:55;101210.75;;;14.44;81.79
73981;BME280;62348;51.412;5.436;2023-07-22T02:27:20;101208.31;;;14.43;81.63
73981;BME280;62348;51.412;5.436;2023-07-22T02:29:46;101206.97;;;14.40;81.55
73981;BME280;62348;51.412;5.436;2023-07-22T02:32:11;101207.75;;;14.41;81.77
73981;BME280;62348;51.412;5.436;2023-07-22T02:34:37;101217.03;;;14.35;81.67
73981;BME280;62348;51.412;5.436;2023-07-22T02:37:04;101211.88;;;14.33;81.71
73981;BME280;62348;51.412;5.436;2023-07-22T02:39:29;101208.88;;;14.35;81.97
73981;BME280;62348;51.412;5.436;2023-07-22T02:41:55;101213.53;;;14.29;82.50
73981;BME280;62348;51.412;5.436;2023-07-22T02:44:20;101210.53;;;14.31;81.66
73981;BME280;62348;51.412;5.436;2023-07-22T02:46:45;101210.00;;;14.29;82.04
73981;BME280;62348;51.412;5.436;2023-07-22T02:49:11;101204.28;;;14.25;82.82
73981;BME280;62348;51.412;5.436;2023-07-22T02:51:36;101208.91;;;14.24;82.43
73981;BME280;62348;51.412;5.436;2023-07-22T02:54:01;101205.38;;;14.24;82.65
73981;BME280;62348;51.412;5.436;2023-07-22T02:56:28;101197.47;;;14.22;82.49
73981;BME280;62348;51.412;5.436;2023-07-22T02:58:54;101203.75;;;14.18;82.12
73981;BME280;62348;51.412;5.436;2023-07-22T03:01:19;101199.69;;;14.15;82.76
73981;BME280;62348;51.412;5.436;2023-07-22T03:03:45;101201.31;;;14.16;82.40
73981;BME280;62348;51.412;5.436;2023-07-22T03:06:10;101202.97;;;14.12;82.50
73981;BME280;62348;51.412;5.436;2023-07-22T03:08:35;101201.63;;;14.04;82.64
73981;BME280;62348;51.412;5.436;2023-07-22T03:11:01;101201.34;;;14.01;83.19
73981;BME280;62348;51.412;5.436;2023-07-22T03:13:27;101211.16;;;14.02;83.15
73981;BME280;62348;51.412;5.436;2023-07-22T03:15:56;101205.97;;;13.95;83.27
73981;BME280;62348;51.412;5.436;2023-07-22T03:18:21;101215.25;;;13.84;83.42
73981;BME280;62348;51.412;5.436;2023-07-22T03:20:48;101214.44;;;13.83;83.66
73981;BME280;62348;51.412;5.436;2023-07-22T03:23:13;101217.97;;;13.84;83.54
73981;BME280;62348;51.412;5.436;2023-07-22T03:25:39;101223.41;;;13.84;83.33
73981;BME280;62348;51.412;5.436;2023-07-22T03:28:05;101224.22;;;13.79;83.74
73981;BME280;62348;51.412;5.436;2023-07-22T03:30:31;101224.75;;;13.76;83.50
73981;BME280;62348;51.412;5.436;2023-07-22T03:32:58;101224.22;;;13.74;83.78
73981;BME280;62348;51.412;5.436;2023-07-22T03:35:24;101220.97;;;13.72;83.65
73981;BME280;62348;51.412;5.436;2023-07-22T03:37:49;101225.03;;;13.64;83.65
73981;BME280;62348;51.412;5.436;2023-07-22T03:40:14;101223.13;;;13.65;83.70
73981;BME280;62348;51.412;5.436;2023-07-22T03:42:48;101219.34;;;13.66;83.86
73981;BME280;62348;51.412;5.436;2023-07-22T03:45:13;101223.69;;;13.67;83.65
73981;BME280;62348;51.412;5.436;2023-07-22T03:47:39;101227.50;;;13.61;84.19
73981;BME280;62348;51.412;5.436;2023-07-22T03:50:05;101225.84;;;13.60;84.10
73981;BME280;62348;51.412;5.436;2023-07-22T03:52:31;101232.66;;;13.57;84.22
73981;BME280;62348;51.412;5.436;2023-07-22T03:54:56;101224.47;;;13.52;84.20
73981;BME280;62348;51.412;5.436;2023-07-22T03:57:26;101229.38;;;13.50;84.57
73981;BME280;62348;51.412;5.436;2023-07-22T03:59:53;101226.41;;;13.52;84.21
73981;BME280;62348;51.412;5.436;2023-07-22T04:02:18;101222.06;;;13.45;84.49
73981;BME280;62348;51.412;5.436;2023-07-22T04:04:44;101219.34;;;13.45;84.55
73981;BME280;62348;51.412;5.436;2023-07-22T04:07:09;101222.31;;;13.44;84.69
73981;BME280;62348;51.412;5.436;2023-07-22T04:09:35;101220.94;;;13.46;84.85
73981;BME280;62348;51.412;5.436;2023-07-22T04:12:01;101228.03;;;13.47;84.64
73981;BME280;62348;51.412;5.436;2023-07-22T04:14:26;101226.09;;;13.43;84.56
73981;BME280;62348;51.412;5.436;2023-07-22T04:16:51;101227.22;;;13.47;84.05
73981;BME280;62348;51.412;5.436;2023-07-22T04:19:17;101224.22;;;13.43;84.26
73981;BME280;62348;51.412;5.436;2023-07-22T04:21:42;101222.31;;;13.39;84.23
73981;BME280;62348;51.412;5.436;2023-07-22T04:24:08;101229.41;;;13.45;84.37
73981;BME280;62348;51.412;5.436;2023-07-22T04:26:33;101214.44;;;13.42;84.54
73981;BME280;62348;51.412;5.436;2023-07-22T04:28:59;101221.78;;;13.42;84.74
73981;BME280;62348;51.412;5.436;2023-07-22T04:31:25;101224.22;;;13.43;84.67
73981;BME280;62348;51.412;5.436;2023-07-22T04:33:50;101229.66;;;13.43;84.86
73981;BME280;62348;51.412;5.436;2023-07-22T04:36:15;101232.91;;;13.45;84.65
73981;BME280;62348;51.412;5.436;2023-07-22T04:38:42;101236.19;;;13.47;84.63
73981;BME280;62348;51.412;5.436;2023-07-22T04:41:07;101231.03;;;13.51;84.60
73981;BME280;62348;51.412;5.436;2023-07-22T04:43:32;101232.66;;;13.47;84.87
73981;BME280;62348;51.412;5.436;2023-07-22T04:45:58;101227.75;;;13.54;84.92
73981;BME280;62348;51.412;5.436;2023-07-22T04:48:23;101231.00;;;13.56;84.82
73981;BME280;62348;51.412;5.436;2023-07-22T04:50:49;101233.47;;;13.63;84.86
73981;BME280;62348;51.412;5.436;2023-07-22T04:53:17;101238.38;;;13.66;84.25
73981;BME280;62348;51.412;5.436;2023-07-22T04:55:42;101238.38;;;13.66;84.43
73981;BME280;62348;51.412;5.436;2023-07-22T04:58:08;101234.00;;;13.70;84.42
73981;BME280;62348;51.412;5.436;2023-07-22T05:00:35;101238.91;;;13.68;84.93
73981;BME280;62348;51.412;5.436;2023-07-22T05:03:02;101236.16;;;13.78;84.55
73981;BME280;62348;51.412;5.436;2023-07-22T05:05:27;101239.97;;;13.82;84.28
73981;BME280;62348;51.412;5.436;2023-07-22T05:07:53;101238.34;;;13.86;85.61
73981;BME280;62348;51.412;5.436;2023-07-22T05:10:18;101240.78;;;13.93;84.98
73981;BME280;62348;51.412;5.436;2023-07-22T05:12:44;101246.75;;;13.95;85.20
73981;BME280;62348;51.412;5.436;2023-07-22T05:15:11;101236.97;;;13.94;85.43
73981;BME280;62348;51.412;5.436;2023-07-22T05:17:37;101245.13;;;13.99;85.25
73981;BME280;62348;51.412;5.436;2023-07-22T05:20:03;101241.88;;;14.02;85.42
73981;BME280;62348;51.412;5.436;2023-07-22T05:22:31;101241.31;;;14.05;85.86
73981;BME280;62348;51.412;5.436;2023-07-22T05:24:56;101248.91;;;14.14;85.78
73981;BME280;62348;51.412;5.436;2023-07-22T05:27:22;101239.94;;;14.13;85.52
73981;BME280;62348;51.412;5.436;2023-07-22T05:29:47;101239.66;;;14.20;84.96
73981;BME280;62348;51.412;5.436;2023-07-22T05:32:13;101246.44;;;14.22;85.00
73981;BME280;62348;51.412;5.436;2023-07-22T05:34:38;101252.44;;;14.19;85.48
73981;BME280;62348;51.412;5.436;2023-07-22T05:37:04;101253.25;;;14.25;85.38
73981;BME280;62348;51.412;5.436;2023-07-22T05:39:29;101250.25;;;14.27;85.18
73981;BME280;62348;51.412;5.436;2023-07-22T05:41:54;101252.13;;;14.26;84.84
73981;BME280;62348;51.412;5.436;2023-07-22T05:44:20;101242.06;;;14.32;85.02
73981;BME280;62348;51.412;5.436;2023-07-22T05:46:46;101238.81;;;14.35;85.53
73981;BME280;62348;51.412;5.436;2023-07-22T05:49:11;101240.41;;;14.36;85.65
73981;BME280;62348;51.412;5.436;2023-07-22T05:51:37;101232.78;;;14.43;85.44
73981;BME280;62348;51.412;5.436;2023-07-22T05:54:02;101234.44;;;14.44;85.07
73981;BME280;62348;51.412;5.436;2023-07-22T05:56:28;101233.59;;;14.43;85.10
73981;BME280;62348;51.412;5.436;2023-07-22T05:58:53;101237.69;;;14.46;85.22
73981;BME280;62348;51.412;5.436;2023-07-22T06:01:19;101235.50;;;14.48;85.59
73981;BME280;62348;51.412;5.436;2023-07-22T06:03:45;101231.94;;;14.53;85.16
73981;BME280;62348;51.412;5.436;2023-07-22T06:06:10;101231.69;;;14.59;85.18
73981;BME280;62348;51.412;5.436;2023-07-22T06:08:36;101237.13;;;14.64;85.24
73981;BME280;62348;51.412;5.436;2023-07-22T06:11:01;101221.56;;;14.70;85.20
73981;BME280;62348;51.412;5.436;2023-07-22T06:13:27;101231.59;;;14.80;85.40
73981;BME280;62348;51.412;5.436;2023-07-22T06:15:52;101219.59;;;14.86;84.62
73981;BME280;62348;51.412;5.436;2023-07-22T06:18:17;101226.31;;;14.99;84.91
73981;BME280;62348;51.412;5.436;2023-07-22T06:20:44;101226.78;;;15.11;85.01
73981;BME280;62348;51.412;5.436;2023-07-22T06:23:09;101226.72;;;15.21;84.42
73981;BME280;62348;51.412;5.436;2023-07-22T06:25:35;101231.03;;;15.28;84.07
73981;BME280;62348;51.412;5.436;2023-07-22T06:28:01;101231.03;;;15.33;84.15
73981;BME280;62348;51.412;5.436;2023-07-22T06:30:26;101224.19;;;15.35;83.87
73981;BME280;62348;51.412;5.436;2023-07-22T06:32:52;101231.53;;;15.35;83.03
73981;BME280;62348;51.412;5.436;2023-07-22T06:35:18;101232.34;;;15.35;83.33
73981;BME280;62348;51.412;5.436;2023-07-22T06:37:43;101231.81;;;15.33;83.48
73981;BME280;62348;51.412;5.436;2023-07-22T06:40:10;101227.97;;;15.39;83.74
73981;BME280;62348;51.412;5.436;2023-07-22T06:42:35;101233.13;;;15.41;83.88
73981;BME280;62348;51.412;5.436;2023-07-22T06:45:01;101223.44;;;15.59;84.39
73981;BME280;62348;51.412;5.436;2023-07-22T06:47:26;101227.13;;;15.78;83.42
73981;BME280;62348;51.412;5.436;2023-07-22T06:49:52;101224.84;;;15.91;82.26
73981;BME280;62348;51.412;5.436;2023-07-22T06:52:17;101223.00;;;16.10;81.29
73981;BME280;62348;51.412;5.436;2023-07-22T06:54:43;101215.81;;;16.19;80.53
73981;BME280;62348;51.412;5.436;2023-07-22T06:57:08;101220.06;;;16.31;81.07
73981;BME280;62348;51.412;5.436;2023-07-22T06:59:34;101219.63;;;16.43;80.54
73981;BME280;62348;51.412;5.436;2023-07-22T07:01:59;101214.88;;;16.53;80.62
73981;BME280;62348;51.412;5.436;2023-07-22T07:04:25;101216.81;;;16.53;80.52
73981;BME280;62348;51.412;5.436;2023-07-22T07:06:51;101215.13;;;16.57;80.27
73981;BME280;62348;51.412;5.436;2023-07-22T07:09:16;101210.97;;;16.59;80.65
73981;BME280;62348;51.412;5.436;2023-07-22T07:11:42;101207.63;;;16.68;80.51
73981;BME280;62348;51.412;5.436;2023-07-22T07:14:07;101211.59;;;16.75;80.02
73981;BME280;62348;51.412;5.436;2023-07-22T07:16:32;101202.28;;;16.76;80.25
73981;BME280;62348;51.412;5.436;2023-07-22T07:18:59;101202.78;;;16.84;79.94
73981;BME280;62348;51.412;5.436;2023-07-22T07:21:25;101203.91;;;17.02;81.20
73981;BME280;62348;51.412;5.436;2023-07-22T07:23:52;101204.78;;;17.16;79.59
73981;BME280;62348;51.412;5.436;2023-07-22T07:26:18;101207.88;;;17.28;79.17
73981;BME280;62348;51.412;5.436;2023-07-22T07:28:44;101197.88;;;17.37;79.09
73981;BME280;62348;51.412;5.436;2023-07-22T07:31:09;101210.38;;;17.44;79.74
73981;BME280;62348;51.412;5.436;2023-07-22T07:33:35;101208.16;;;17.46;79.50
73981;BME280;62348;51.412;5.436;2023-07-22T07:36:01;101209.25;;;17.45;78.69
73981;BME280;62348;51.412;5.436;2023-07-22T07:38:26;101206.91;;;17.38;78.82
73981;BME280;62348;51.412;5.436;2023-07-22T07:41:12;101205.78;;;17.39;79.23
73981;BME280;62348;51.412;5.436;2023-07-22T07:43:39;101215.47;;;17.31;78.58
73981;BME280;62348;51.412;5.436;2023-07-22T07:46:18;101210.91;;;17.27;79.34
73981;BME280;62348;51.412;5.436;2023-07-22T07:48:50;101218.50;;;17.30;80.41
73981;BME280;62348;51.412;5.436;2023-07-22T07:51:17;101219.44;;;17.39;80.23
73981;BME280;62348;51.412;5.436;2023-07-22T07:53:43;101218.84;;;17.42;79.63
73981;BME280;62348;51.412;5.436;2023-07-22T07:56:10;101213.91;;;17.44;78.61
73981;BME280;62348;51.412;5.436;2023-07-22T07:58:36;101220.31;;;17.53;78.86
73981;BME280;62348;51.412;5.436;2023-07-22T08:01:02;101222.38;;;17.62;77.57
73981;BME280;62348;51.412;5.436;2023-07-22T08:03:27;101222.88;;;17.64;77.96
73981;BME280;62348;51.412;5.436;2023-07-22T08:05:53;101216.53;;;17.68;78.46
73981;BME280;62348;51.412;5.436;2023-07-22T08:08:18;101214.88;;;17.67;77.48
73981;BME280;62348;51.412;5.436;2023-07-22T08:10:43;101227.75;;;17.67;77.39
73981;BME280;62348;51.412;5.436;2023-07-22T08:13:10;101223.59;;;17.69;77.35
73981;BME280;62348;51.412;5.436;2023-07-22T08:15:35;101218.63;;;17.71;77.42
73981;BME280;62348;51.412;5.436;2023-07-22T08:18:01;101216.34;;;17.79;78.09
73981;BME280;62348;51.412;5.436;2023-07-22T08:20:26;101220.38;;;17.81;77.03
73981;BME280;62348;51.412;5.436;2023-07-22T08:22:52;101213.34;;;17.94;76.00
73981;BME280;62348;51.412;5.436;2023-07-22T08:25:17;101213.56;;;18.11;76.57
73981;BME280;62348;51.412;5.436;2023-07-22T08:27:42;101216.34;;;18.25;75.81
73981;BME280;62348;51.412;5.436;2023-07-22T08:30:08;101220.50;;;18.37;74.58
73981;BME280;62348;51.412;5.436;2023-07-22T08:32:34;101214.81;;;18.33;74.10
73981;BME280;62348;51.412;5.436;2023-07-22T08:34:59;101211.97;;;18.38;74.27
73981;BME280;62348;51.412;5.436;2023-07-22T08:37:24;101217.94;;;18.54;74.37
73981;BME280;62348;51.412;5.436;2023-07-22T08:39:50;101211.34;;;18.69;74.47
73981;BME280;62348;51.412;5.436;2023-07-22T08:42:18;101217.09;;;18.95;72.85
73981;BME280;62348;51.412;5.436;2023-07-22T08:44:48;101219.16;;;19.12;72.51
73981;BME280;62348;51.412;5.436;2023-07-22T08:47:16;101218.31;;;19.25;71.03
73981;BME280;62348;51.412;5.436;2023-07-22T08:49:48;101210.84;;;19.40;70.11
73981;BME280;62348;51.412;5.436;2023-07-22T08:52:15;101216.66;;;19.61;70.75
73981;BME280;62348;51.412;5.436;2023-07-22T08:54:43;101222.75;;;19.80;70.75
73981;BME280;62348;51.412;5.436;2023-07-22T08:57:11;101221.69;;;19.90;69.14
73981;BME280;62348;51.412;5.436;2023-07-22T08:59:36;101226.09;;;20.00;68.35
73981;BME280;62348;51.412;5.436;2023-07-22T09:02:02;101225.50;;;20.12;67.66
73981;BME280;62348;51.412;5.436;2023-07-22T09:04:29;101213.97;;;20.32;67.70
73981;BME280;62348;51.412;5.436;2023-07-22T09:06:55;101214.94;;;20.36;67.17
73981;BME280;62348;51.412;5.436;2023-07-22T09:09:21;101218.50;;;20.37;66.18
73981;BME280;62348;51.412;5.436;2023-07-22T09:11:48;101224.16;;;20.40;65.52
73981;BME280;62348;51.412;5.436;2023-07-22T09:14:13;101224.03;;;20.54;66.61
73981;BME280;62348;51.412;5.436;2023-07-22T09:16:40;101234.78;;;20.64;65.35
73981;BME280;62348;51.412;5.436;2023-07-22T09:19:06;101223.78;;;20.73;66.52
73981;BME280;62348;51.412;5.436;2023-07-22T09:21:32;101215.22;;;20.75;65.93
73981;BME280;62348;51.412;5.436;2023-07-22T09:24:00;101215.88;;;20.72;65.76
73981;BME280;62348;51.412;5.436;2023-07-22T09:26:26;101210.09;;;20.91;66.30
73981;BME280;62348;51.412;5.436;2023-07-22T09:31:20;101204.56;;;20.82;64.73
73981;BME280;62348;51.412;5.436;2023-07-22T09:33:45;101206.66;;;20.76;64.21
73981;BME280;62348;51.412;5.436;2023-07-22T09:36:11;101205.88;;;20.84;63.84
73981;BME280;62348;51.412;5.436;2023-07-22T09:38:36;101211.69;;;20.92;62.40
73981;BME280;62348;51.412;5.436;2023-07-22T09:41:02;101204.75;;;20.85;62.64
73981;BME280;62348;51.412;5.436;2023-07-22T09:43:29;101200.06;;;20.77;61.73
73981;BME280;62348;51.412;5.436;2023-07-22T09:45:55;101204.38;;;20.70;62.26
73981;BME280;62348;51.412;5.436;2023-07-22T09:48:21;101216.34;;;20.65;64.43
73981;BME280;62348;51.412;5.436;2023-07-22T09:50:56;101204.81;;;20.54;63.56
73981;BME280;62348;51.412;5.436;2023-07-22T09:53:21;101198.34;;;20.50;63.47
73981;BME280;62348;51.412;5.436;2023-07-22T09:55:47;101199.59;;;20.35;62.67
73981;BME280;62348;51.412;5.436;2023-07-22T09:58:12;101199.09;;;20.24;63.97
73981;BME280;62348;51.412;5.436;2023-07-22T10:00:39;101196.13;;;20.12;62.91
73981;BME280;62348;51.412;5.436;2023-07-22T10:03:10;101201.22;;;19.96;63.08
73981;BME280;62348;51.412;5.436;2023-07-22T10:05:38;101204.72;;;19.88;63.59
73981;BME280;62348;51.412;5.436;2023-07-22T10:08:05;101201.75;;;19.76;63.82
73981;BME280;62348;51.412;5.436;2023-07-22T10:10:33;101212.63;;;19.67;64.65
73981;BME280;62348;51.412;5.436;2023-07-22T10:12:59;101209.41;;;19.65;65.20
73981;BME280;62348;51.412;5.436;2023-07-22T10:15:28;101210.59;;;19.73;65.76
73981;BME280;62348;51.412;5.436;2023-07-22T10:17:55;101202.81;;;19.88;65.74
73981;BME280;62348;51.412;5.436;2023-07-22T10:20:21;101197.13;;;19.85;63.80
73981;BME280;62348;51.412;5.436;2023-07-22T10:22:47;101200.56;;;19.91;64.13
73981;BME280;62348;51.412;5.436;2023-07-22T10:25:16;101202.31;;;19.86;63.57
73981;BME280;62348;51.412;5.436;2023-07-22T10:27:42;101205.56;;;19.88;64.08
73981;BME280;62348;51.412;5.436;2023-07-22T10:30:09;101205.25;;;19.90;62.56
73981;BME280;62348;51.412;5.436;2023-07-22T10:32:40;101201.91;;;20.02;62.02
73981;BME280;62348;51.412;5.436;2023-07-22T10:35:11;101204.03;;;20.14;60.75
73981;BME280;62348;51.412;5.436;2023-07-22T10:37:38;101201.84;;;20.24;59.99
73981;BME280;62348;51.412;5.436;2023-07-22T10:40:26;101189.75;;;20.34;61.18
73981;BME280;62348;51.412;5.436;2023-07-22T10:43:03;101193.50;;;20.47;59.64
73981;BME280;62348;51.412;5.436;2023-07-22T10:45:31;101192.00;;;20.41;58.94
73981;BME280;62348;51.412;5.436;2023-07-22T10:48:07;101190.44;;;20.57;58.35
73981;BME280;62348;51.412;5.436;2023-07-22T10:50:41;101196.31;;;20.64;57.26
73981;BME280;62348;51.412;5.436;2023-07-22T10:53:11;101186.63;;;20.76;56.59
73981;BME280;62348;51.412;5.436;2023-07-22T11:12:13;101196.03;;;21.01;56.52
73981;BME280;62348;51.412;5.436;2023-07-22T11:14:52;101192.97;;;21.02;56.35
73981;BME280;62348;51.412;5.436;2023-07-22T11:17:31;101189.72;;;21.09;56.96
73981;BME280;62348;51.412;5.436;2023-07-22T11:20:00;101187.78;;;21.10;55.37
73981;BME280;62348;51.412;5.436;2023-07-22T11:22:25;101180.03;;;21.12;56.17
73981;BME280;62348;51.412;5.436;2023-07-22T11:24:54;101173.22;;;21.18;55.45
73981;BME280;62348;51.412;5.436;2023-07-22T11:27:20;101172.41;;;21.17;56.23
73981;BME280;62348;51.412;5.436;2023-07-22T11:29:45;101174.19;;;21.04;55.17
73981;BME280;62348;51.412;5.436;2023-07-22T11:32:18;101166.09;;;20.82;54.42
73981;BME280;62348;51.412;5.436;2023-07-22T11:34:46;101165.59;;;20.62;53.21
73981;BME280;62348;51.412;5.436;2023-07-22T11:37:12;101154.28;;;20.64;54.17
73981;BME280;62348;51.412;5.436;2023-07-22T11:39:38;101151.69;;;20.67;54.84
73981;BME280;62348;51.412;5.436;2023-07-22T11:42:04;101158.03;;;20.68;54.23
73981;BME280;62348;51.412;5.436;2023-07-22T11:44:31;101155.09;;;20.64;54.53
73981;BME280;62348;51.412;5.436;2023-07-22T11:47:07;101152.53;;;20.68;53.71
73981;BME280;62348;51.412;5.436;2023-07-22T11:49:40;101152.03;;;20.75;54.05
73981;BME280;62348;51.412;5.436;2023-07-22T11:52:07;101140.88;;;20.80;52.49
73981;BME280;62348;51.412;5.436;2023-07-22T11:54:34;101144.28;;;20.85;53.17
73981;BME280;62348;51.412;5.436;2023-07-22T11:57:10;101146.53;;;20.92;53.73
73981;BME280;62348;51.412;5.436;2023-07-22T11:59:38;101146.53;;;20.92;53.90
73981;BME280;62348;51.412;5.436;2023-07-22T12:02:04;101140.09;;;20.97;54.28
73981;BME280;62348;51.412;5.436;2023-07-22T12:04:31;101146.56;;;21.10;53.19
73981;BME280;62348;51.412;5.436;2023-07-22T12:06:57;101150.06;;;21.19;53.36
73981;BME280;62348;51.412;5.436;2023-07-22T12:09:23;101140.19;;;21.26;52.56
73981;BME280;62348;51.412;5.436;2023-07-22T12:11:55;101152.97;;;21.31;50.86
73981;BME280;62348;51.412;5.436;2023-07-22T12:14:21;101144.09;;;21.34;51.80
73981;BME280;62348;51.412;5.436;2023-07-22T12:16:46;101133.09;;;21.34;50.46
73981;BME280;62348;51.412;5.436;2023-07-22T12:19:12;101137.75;;;21.34;50.58
73981;BME280;62348;51.412;5.436;2023-07-22T12:21:37;101125.16;;;21.33;51.06
73981;BME280;62348;51.412;5.436;2023-07-22T12:24:03;101128.88;;;21.37;50.60
73981;BME280;62348;51.412;5.436;2023-07-22T12:26:31;101113.16;;;21.37;49.86
73981;BME280;62348;51.412;5.436;2023-07-22T12:28:57;101111.84;;;21.43;49.46
73981;BME280;62348;51.412;5.436;2023-07-22T12:31:22;101110.59;;;21.50;49.37
73981;BME280;62348;51.412;5.436;2023-07-22T12:33:48;101112.34;;;21.54;50.29
73981;BME280;62348;51.412;5.436;2023-07-22T12:36:13;101103.44;;;21.57;49.60
73981;BME280;62348;51.412;5.436;2023-07-22T12:38:39;101104.72;;;21.60;49.42
73981;BME280;62348;51.412;5.436;2023-07-22T12:41:04;101112.03;;;21.56;49.39
73981;BME280;62348;51.412;5.436;2023-07-22T12:43:30;101109.09;;;21.61;47.66
73981;BME280;62348;51.412;5.436;2023-07-22T12:45:55;101097.78;;;21.54;48.24
73981;BME280;62348;51.412;5.436;2023-07-22T12:48:21;101104.41;;;21.61;48.58
73981;BME280;62348;51.412;5.436;2023-07-22T12:50:47;101106.00;;;21.62;47.98
73981;BME280;62348;51.412;5.436;2023-07-22T12:53:15;101101.00;;;21.64;49.14
73981;BME280;62348;51.412;5.436;2023-07-22T12:55:40;101102.13;;;21.63;47.45
73981;BME280;62348;51.412;5.436;2023-07-22T12:58:06;101102.28;;;21.67;49.22
73981;BME280;62348;51.412;5.436;2023-07-22T13:00:31;101100.16;;;21.73;48.99
73981;BME280;62348;51.412;5.436;2023-07-22T13:02:57;101094.78;;;21.76;48.25
73981;BME280;62348;51.412;5.436;2023-07-22T13:05:23;101099.28;;;21.81;47.01