sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75648;DHT22;64238;51.466;7.260;2022-10-16T00:01:11;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:03:38;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T00:06:05;25.30;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T00:08:31;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:11:04;25.30;63.50
75648;DHT22;64238;51.466;7.260;2022-10-16T00:13:32;25.30;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:15:59;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:18:25;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:20:51;25.20;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T00:23:17;25.20;63.40
75648;DHT22;64238;51.466;7.260;2022-10-16T00:25:42;25.10;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T00:28:08;25.20;63.50
75648;DHT22;64238;51.466;7.260;2022-10-16T00:30:37;25.20;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T00:33:02;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:35:28;25.10;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:37:54;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T00:40:20;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:42:45;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:45:11;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T00:47:40;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:50:18;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:52:48;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T00:55:15;25.10;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T00:57:42;25.00;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:00:11;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T01:02:37;25.10;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:05:04;25.10;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T01:07:41;25.20;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T01:13:10;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T01:15:56;25.20;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T01:18:35;25.20;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T01:21:06;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:28:58;25.20;63.30
75648;DHT22;64238;51.466;7.260;2022-10-16T01:31:30;25.10;63.20
75648;DHT22;64238;51.466;7.260;2022-10-16T01:35:02;25.20;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T01:37:08;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:39:38;25.10;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:42:15;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:44:43;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:47:12;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:49:40;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T01:52:11;25.20;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T01:54:41;25.10;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T01:57:08;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T01:59:41;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:02:09;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T02:04:39;25.30;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T02:07:07;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T02:09:34;25.20;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:12:06;25.20;63.00
75648;DHT22;64238;51.466;7.260;2022-10-16T02:14:34;25.20;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:17:01;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:19:26;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T02:21:58;25.20;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T02:25:04;25.20;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T02:30:43;25.10;63.10
75648;DHT22;64238;51.466;7.260;2022-10-16T02:33:11;25.20;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T02:35:41;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:38:08;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:40:34;25.20;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T02:43:00;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T02:45:28;25.00;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:47:54;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T02:50:20;25.20;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T02:52:46;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T02:55:11;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T02:57:37;25.00;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T03:00:08;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T03:02:35;25.10;62.90
75648;DHT22;64238;51.466;7.260;2022-10-16T03:05:00;25.00;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T03:07:26;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T03:09:51;25.20;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T03:12:17;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:14:43;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T03:17:08;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:19:34;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T03:22:01;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T03:24:26;25.20;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T03:26:52;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T03:29:17;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T03:31:43;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:34:08;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:36:34;25.00;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:39:00;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:41:25;25.20;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T03:43:51;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T03:46:16;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T03:48:42;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T03:51:07;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T03:53:33;25.10;62.60
75648;DHT22;64238;51.466;7.260;2022-10-16T03:55:59;25.20;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T03:58:25;25.10;62.80
75648;DHT22;64238;51.466;7.260;2022-10-16T04:00:50;25.20;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T04:03:16;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:05:42;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:08:08;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:10:34;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:13:00;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:15:26;25.10;62.70
75648;DHT22;64238;51.466;7.260;2022-10-16T04:17:52;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:20:18;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T04:22:44;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T04:25:10;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T04:27:37;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:30:04;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:32:29;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:34:55;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:37:25;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:39:51;25.00;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:42:16;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:44:42;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:47:08;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T04:49:33;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T04:51:59;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T04:54:24;25.10;62.20
75648;DHT22;64238;51.466;7.260;2022-10-16T04:56:50;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T04:59:18;25.00;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T05:01:44;25.00;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T05:04:10;25.00;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T05:06:36;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T05:09:04;25.10;62.40
75648;DHT22;64238;51.466;7.260;2022-10-16T05:11:30;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T05:13:55;25.10;62.30
75648;DHT22;64238;51.466;7.260;2022-10-16T05:16:21;25.10;61.90
75648;DHT22;64238;51.466;7.260;2022-10-16T05:18:47;25.10;62.20
75648;DHT22;64238;51.466;7.260;2022-10-16T05:21:12;25.10;62.50
75648;DHT22;64238;51.466;7.260;2022-10-16T05:23:38;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T05:26:03;25.20;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:28:30;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:30:56;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:33:24;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:35:50;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:38:19;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T05:40:50;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:43:16;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T05:45:42;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T05:48:08;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T05:50:33;25.10;62.20
75648;DHT22;64238;51.466;7.260;2022-10-16T05:52:59;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T05:55:25;25.20;62.20
75648;DHT22;64238;51.466;7.260;2022-10-16T05:57:53;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:00:19;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T06:02:44;25.10;62.10
75648;DHT22;64238;51.466;7.260;2022-10-16T06:05:10;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:07:36;25.10;61.90
75648;DHT22;64238;51.466;7.260;2022-10-16T06:10:02;25.10;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:12:28;25.00;61.90
75648;DHT22;64238;51.466;7.260;2022-10-16T06:14:53;25.10;62.20
75648;DHT22;64238;51.466;7.260;2022-10-16T06:17:19;25.10;61.80
75648;DHT22;64238;51.466;7.260;2022-10-16T06:19:45;25.00;62.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:22:10;25.20;61.80
75648;DHT22;64238;51.466;7.260;2022-10-16T06:24:36;25.50;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T06:27:03;25.60;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:29:29;25.50;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T06:31:55;25.40;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T06:34:20;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T06:36:46;25.30;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T06:39:11;25.30;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T06:41:37;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T06:44:06;25.20;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T06:46:33;25.20;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T06:48:58;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T06:51:25;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T06:53:54;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T06:56:24;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T06:58:50;25.10;61.70
75648;DHT22;64238;51.466;7.260;2022-10-16T07:01:19;25.10;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:03:45;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:06:15;25.10;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:08:42;25.20;61.70
75648;DHT22;64238;51.466;7.260;2022-10-16T07:11:14;25.10;61.70
75648;DHT22;64238;51.466;7.260;2022-10-16T07:13:41;25.10;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:16:19;25.10;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T07:18:45;25.10;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:21:14;25.10;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T07:23:41;25.10;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:26:07;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:28:34;25.20;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:31:04;25.10;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:33:30;25.10;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:35:56;25.20;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T07:38:22;25.20;61.70
75648;DHT22;64238;51.466;7.260;2022-10-16T07:40:48;25.10;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:43:14;25.20;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T07:45:49;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T07:48:16;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:50:43;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T07:53:08;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T07:55:34;25.30;61.70
75648;DHT22;64238;51.466;7.260;2022-10-16T07:58:00;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:00:25;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:02:51;25.20;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:05:16;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:07:42;25.20;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:10:16;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:12:42;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T08:15:08;25.20;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T08:17:34;25.30;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T08:20:00;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:22:25;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:24:51;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:27:16;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:29:42;25.30;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T08:32:07;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:34:33;25.30;61.60
75648;DHT22;64238;51.466;7.260;2022-10-16T08:36:59;25.30;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T08:39:25;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:42:11;25.30;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T08:44:44;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:49:45;25.30;61.50
75648;DHT22;64238;51.466;7.260;2022-10-16T08:52:13;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T08:54:47;25.30;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T08:57:20;25.30;61.40
75648;DHT22;64238;51.466;7.260;2022-10-16T08:59:46;25.40;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T09:03:02;25.30;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T09:07:55;25.40;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T09:13:12;25.30;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T09:18:47;25.40;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T09:21:18;25.30;61.30
75648;DHT22;64238;51.466;7.260;2022-10-16T09:23:44;25.40;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T09:26:12;25.40;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T09:28:38;25.40;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T09:31:04;25.40;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T09:33:35;25.40;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T09:36:04;25.50;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T09:38:35;25.50;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T09:41:23;25.30;60.90
75648;DHT22;64238;51.466;7.260;2022-10-16T09:43:56;25.40;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T09:46:29;25.50;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T09:49:20;25.50;60.80
75648;DHT22;64238;51.466;7.260;2022-10-16T09:51:46;25.40;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T09:54:15;25.40;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T09:56:41;25.40;60.90
75648;DHT22;64238;51.466;7.260;2022-10-16T09:59:15;25.50;61.20
75648;DHT22;64238;51.466;7.260;2022-10-16T10:01:50;25.50;61.10
75648;DHT22;64238;51.466;7.260;2022-10-16T10:04:20;25.60;60.90
75648;DHT22;64238;51.466;7.260;2022-10-16T10:06:49;25.50;60.80
75648;DHT22;64238;51.466;7.260;2022-10-16T10:09:28;25.50;60.70
75648;DHT22;64238;51.466;7.260;2022-10-16T10:11:57;25.60;60.80
75648;DHT22;64238;51.466;7.260;2022-10-16T10:14:35;25.50;61.00
75648;DHT22;64238;51.466;7.260;2022-10-16T10:17:11;25.50;60.60
75648;DHT22;64238;51.466;7.260;2022-10-16T10:22:18;25.50;60.70
75648;DHT22;64238;51.466;7.260;2022-10-16T10:24:55;25.60;60.80
75648;DHT22;64238;51.466;7.260;2022-10-16T10:27:24;25.60;60.70
75648;DHT22;64238;51.466;7.260;2022-10-16T10:30:20;25.60;60.70
75648;DHT22;64238;51.466;7.260;2022-10-16T10:32:54;25.60;60.60
75648;DHT22;64238;51.466;7.260;2022-10-16T10:35:27;25.70;60.40
75648;DHT22;64238;51.466;7.260;2022-10-16T10:41:05;25.60;60.30
75648;DHT22;64238;51.466;7.260;2022-10-16T10:43:48;25.60;60.50
75648;DHT22;64238;51.466;7.260;2022-10-16T10:54:28;25.60;60.40
75648;DHT22;64238;51.466;7.260;2022-10-16T11:00:19;25.70;60.30
75648;DHT22;64238;51.466;7.260;2022-10-16T11:05:41;25.70;60.20
75648;DHT22;64238;51.466;7.260;2022-10-16T11:08:15;25.70;60.40
75648;DHT22;64238;51.466;7.260;2022-10-16T11:13:25;25.80;60.20
75648;DHT22;64238;51.466;7.260;2022-10-16T11:15:55;25.80;60.40
75648;DHT22;64238;51.466;7.260;2022-10-16T11:18:47;25.80;60.10
75648;DHT22;64238;51.466;7.260;2022-10-16T11:21:13;25.90;60.20
75648;DHT22;64238;51.466;7.260;2022-10-16T11:26:29;25.90;60.20
75648;DHT22;64238;51.466;7.260;2022-10-16T11:28:57;25.90;60.10
75648;DHT22;64238;51.466;7.260;2022-10-16T11:37:12;25.80;59.70
75648;DHT22;64238;51.466;7.260;2022-10-16T11:39:39;26.00;59.80
75648;DHT22;64238;51.466;7.260;2022-10-16T11:42:13;26.00;59.70
75648;DHT22;64238;51.466;7.260;2022-10-16T11:55:43;25.90;60.00
75648;DHT22;64238;51.466;7.260;2022-10-16T12:03:52;26.00;59.80
75648;DHT22;64238;51.466;7.260;2022-10-16T12:11:44;26.00;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T12:16:57;26.20;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:19:26;26.10;59.80
75648;DHT22;64238;51.466;7.260;2022-10-16T12:21:56;26.20;59.70
75648;DHT22;64238;51.466;7.260;2022-10-16T12:24:41;26.20;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T12:27:30;26.20;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:30:03;26.20;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:32:36;26.20;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:35:03;26.20;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T12:37:35;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T12:40:26;26.20;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T12:42:53;26.20;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T12:45:32;26.10;59.50
75648;DHT22;64238;51.466;7.260;2022-10-16T12:48:01;26.20;59.70
75648;DHT22;64238;51.466;7.260;2022-10-16T12:50:30;26.10;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:52:57;26.10;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T12:55:24;26.20;59.50
75648;DHT22;64238;51.466;7.260;2022-10-16T12:58:05;26.20;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T13:00:42;26.10;59.60
75648;DHT22;64238;51.466;7.260;2022-10-16T13:17:35;26.10;59.70
75648;DHT22;64238;51.466;7.260;2022-10-16T13:20:33;26.20;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:26:31;26.30;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:29:02;26.30;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:31:31;26.40;58.50
75648;DHT22;64238;51.466;7.260;2022-10-16T13:33:58;26.40;58.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:36:42;26.30;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T13:39:20;26.30;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T13:41:57;26.40;58.40
75648;DHT22;64238;51.466;7.260;2022-10-16T13:44:23;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T13:47:01;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T13:49:27;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T13:51:58;26.30;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:54:25;26.40;58.20
75648;DHT22;64238;51.466;7.260;2022-10-16T13:56:52;26.40;58.00
75648;DHT22;64238;51.466;7.260;2022-10-16T13:59:26;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:01:56;26.50;57.90
75648;DHT22;64238;51.466;7.260;2022-10-16T14:04:23;26.40;58.00
75648;DHT22;64238;51.466;7.260;2022-10-16T14:06:51;26.40;58.10
75648;DHT22;64238;51.466;7.260;2022-10-16T14:09:22;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T14:11:50;26.40;58.20
75648;DHT22;64238;51.466;7.260;2022-10-16T14:14:18;26.40;58.10
75648;DHT22;64238;51.466;7.260;2022-10-16T14:16:44;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T14:19:23;26.40;58.00
75648;DHT22;64238;51.466;7.260;2022-10-16T14:21:51;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:24:31;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:26:58;26.50;57.60
75648;DHT22;64238;51.466;7.260;2022-10-16T14:29:26;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:32:20;26.40;57.90
75648;DHT22;64238;51.466;7.260;2022-10-16T14:34:53;26.40;57.70
75648;DHT22;64238;51.466;7.260;2022-10-16T14:37:28;26.40;57.90
75648;DHT22;64238;51.466;7.260;2022-10-16T14:39:54;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:42:22;26.40;57.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:44:52;26.40;57.90
75648;DHT22;64238;51.466;7.260;2022-10-16T14:47:21;26.30;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T14:49:50;26.30;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T14:52:16;26.30;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T14:54:42;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T14:59:40;26.20;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T15:02:22;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:04:50;26.20;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T15:07:16;26.30;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T15:09:41;26.20;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T15:12:07;26.20;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T15:14:33;26.30;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T15:16:59;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:19:24;26.30;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T15:21:50;26.20;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T15:24:16;26.20;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T15:26:41;26.20;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:29:07;26.20;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:31:33;26.30;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T15:34:00;26.30;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T15:36:31;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:38:59;26.30;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T15:41:26;26.20;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T15:43:52;26.20;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:46:23;26.30;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T15:48:50;26.20;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T15:51:16;26.30;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T15:53:43;26.20;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T15:56:09;26.00;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T15:58:36;26.10;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:01:02;26.10;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:03:30;26.10;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T16:05:56;26.10;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:08:22;26.00;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:11:08;26.20;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:13:34;26.10;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:16:00;26.10;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:18:25;26.10;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T16:20:52;26.10;58.80
75648;DHT22;64238;51.466;7.260;2022-10-16T16:23:17;26.10;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:25:44;26.10;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:28:10;26.00;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T16:30:40;26.00;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:33:06;26.00;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:35:31;25.90;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:37:57;25.90;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:40:23;26.00;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T16:42:49;26.00;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:45:14;26.00;59.30
75648;DHT22;64238;51.466;7.260;2022-10-16T16:47:40;25.90;59.00
75648;DHT22;64238;51.466;7.260;2022-10-16T16:50:06;25.90;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T16:52:33;26.00;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T16:54:58;25.90;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T16:57:24;26.00;58.90
75648;DHT22;64238;51.466;7.260;2022-10-16T16:59:50;26.00;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T17:02:17;25.90;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T17:04:42;25.90;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T17:07:08;26.00;59.10
75648;DHT22;64238;51.466;7.260;2022-10-16T17:09:34;25.90;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T17:12:02;25.80;59.40
75648;DHT22;64238;51.466;7.260;2022-10-16T17:14:28;25.80;59.20
75648;DHT22;64238;51.466;7.260;2022-10-16T17:16:53;25.90;59.50
75648;DHT22;64238;51.466;7.260;2022-10-16T17:19:19;25.90;59.20