sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68922;DHT22;55959;51.244;5.724;2023-03-26T00:01:00;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:03:30;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:06:08;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:08:38;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:11:07;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:13:34;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:16:00;12.50;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:18:28;12.60;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T00:21:01;12.60;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:23:30;12.50;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:25:57;12.50;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:28:23;12.50;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:31:00;12.50;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:33:28;12.40;69.90
68922;DHT22;55959;51.244;5.724;2023-03-26T00:35:57;12.40;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:38:27;12.40;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:40:53;12.40;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T00:43:21;12.40;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:45:52;12.40;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:48:22;12.40;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:50:48;12.30;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:53:16;12.30;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:55:43;12.30;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T00:58:11;12.30;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T01:00:51;12.30;69.10
68922;DHT22;55959;51.244;5.724;2023-03-26T01:03:22;12.20;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T01:05:52;12.20;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T01:08:52;12.20;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T01:11:21;12.20;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T01:14:05;12.10;68.70
68922;DHT22;55959;51.244;5.724;2023-03-26T01:16:55;12.10;68.70
68922;DHT22;55959;51.244;5.724;2023-03-26T01:22:30;12.10;68.60
68922;DHT22;55959;51.244;5.724;2023-03-26T01:24:58;12.00;68.50
68922;DHT22;55959;51.244;5.724;2023-03-26T01:27:32;12.00;68.50
68922;DHT22;55959;51.244;5.724;2023-03-26T01:30:02;11.90;68.40
68922;DHT22;55959;51.244;5.724;2023-03-26T01:39:04;11.90;68.40
68922;DHT22;55959;51.244;5.724;2023-03-26T01:41:46;11.80;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T01:46:52;11.70;68.70
68922;DHT22;55959;51.244;5.724;2023-03-26T01:49:18;11.60;68.70
68922;DHT22;55959;51.244;5.724;2023-03-26T01:51:44;11.60;68.80
68922;DHT22;55959;51.244;5.724;2023-03-26T01:54:20;11.60;69.00
68922;DHT22;55959;51.244;5.724;2023-03-26T02:00:09;11.40;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:08:37;11.30;69.90
68922;DHT22;55959;51.244;5.724;2023-03-26T02:11:09;11.30;70.10
68922;DHT22;55959;51.244;5.724;2023-03-26T02:13:38;11.30;70.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:16:07;11.30;70.40
68922;DHT22;55959;51.244;5.724;2023-03-26T02:18:36;11.20;70.50
68922;DHT22;55959;51.244;5.724;2023-03-26T02:21:09;11.20;70.50
68922;DHT22;55959;51.244;5.724;2023-03-26T02:23:38;11.20;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T02:26:12;11.20;70.70
68922;DHT22;55959;51.244;5.724;2023-03-26T02:28:42;11.20;70.80
68922;DHT22;55959;51.244;5.724;2023-03-26T02:31:08;11.20;70.90
68922;DHT22;55959;51.244;5.724;2023-03-26T02:33:36;11.20;71.00
68922;DHT22;55959;51.244;5.724;2023-03-26T02:36:03;11.20;71.10
68922;DHT22;55959;51.244;5.724;2023-03-26T02:38:30;11.20;71.10
68922;DHT22;55959;51.244;5.724;2023-03-26T02:41:01;11.20;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:43:27;11.20;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:45:53;11.20;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:48:19;11.30;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:50:45;11.30;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T02:53:15;11.30;71.40
68922;DHT22;55959;51.244;5.724;2023-03-26T02:55:41;11.30;71.50
68922;DHT22;55959;51.244;5.724;2023-03-26T02:58:07;11.30;71.60
68922;DHT22;55959;51.244;5.724;2023-03-26T03:00:33;11.30;71.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:03:00;11.30;71.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:05:30;11.30;71.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:07:59;11.40;71.90
68922;DHT22;55959;51.244;5.724;2023-03-26T03:10:26;11.40;71.90
68922;DHT22;55959;51.244;5.724;2023-03-26T03:12:53;11.40;71.90
68922;DHT22;55959;51.244;5.724;2023-03-26T03:15:19;11.40;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T03:17:45;11.40;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T03:20:12;11.40;72.20
68922;DHT22;55959;51.244;5.724;2023-03-26T03:22:38;11.50;72.40
68922;DHT22;55959;51.244;5.724;2023-03-26T03:25:04;11.50;72.40
68922;DHT22;55959;51.244;5.724;2023-03-26T03:27:34;11.50;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T03:30:04;11.50;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T03:32:31;11.50;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T03:34:56;11.50;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:37:23;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:39:50;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:42:17;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:44:43;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:47:09;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:49:38;11.70;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:52:05;11.70;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:54:31;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:56:57;11.70;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T03:59:23;11.70;72.80
68922;DHT22;55959;51.244;5.724;2023-03-26T04:01:49;11.70;72.80
68922;DHT22;55959;51.244;5.724;2023-03-26T04:04:16;11.70;72.80
68922;DHT22;55959;51.244;5.724;2023-03-26T04:06:42;11.70;72.80
68922;DHT22;55959;51.244;5.724;2023-03-26T04:09:08;11.70;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T04:11:35;11.80;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T04:14:01;11.80;72.60
68922;DHT22;55959;51.244;5.724;2023-03-26T04:16:27;11.80;72.60
68922;DHT22;55959;51.244;5.724;2023-03-26T04:18:53;11.80;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T04:21:18;11.80;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T04:23:44;11.80;72.40
68922;DHT22;55959;51.244;5.724;2023-03-26T04:26:15;11.80;72.40
68922;DHT22;55959;51.244;5.724;2023-03-26T04:28:50;11.80;72.30
68922;DHT22;55959;51.244;5.724;2023-03-26T04:31:20;11.80;72.30
68922;DHT22;55959;51.244;5.724;2023-03-26T04:33:54;11.80;72.20
68922;DHT22;55959;51.244;5.724;2023-03-26T04:36:28;11.80;72.20
68922;DHT22;55959;51.244;5.724;2023-03-26T04:38:56;11.70;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T04:41:27;11.70;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T04:43:53;11.80;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T04:46:21;11.70;73.00
68922;DHT22;55959;51.244;5.724;2023-03-26T04:48:49;11.80;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T04:51:17;11.70;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T04:53:55;11.80;72.20
68922;DHT22;55959;51.244;5.724;2023-03-26T04:56:35;11.70;72.30
68922;DHT22;55959;51.244;5.724;2023-03-26T04:59:04;11.70;72.30
68922;DHT22;55959;51.244;5.724;2023-03-26T05:01:30;11.70;73.30
68922;DHT22;55959;51.244;5.724;2023-03-26T05:03:58;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:06:27;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:08:55;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:11:21;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:13:47;11.60;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:16:13;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:18:38;11.70;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:21:04;11.60;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T05:23:30;11.70;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T05:25:56;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T05:28:22;11.60;72.70
68922;DHT22;55959;51.244;5.724;2023-03-26T05:30:50;11.70;72.80
68922;DHT22;55959;51.244;5.724;2023-03-26T05:33:18;11.70;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T05:35:45;11.60;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T05:38:10;11.70;73.00
68922;DHT22;55959;51.244;5.724;2023-03-26T05:40:36;11.60;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T05:43:03;11.70;73.10
68922;DHT22;55959;51.244;5.724;2023-03-26T05:45:29;11.70;73.10
68922;DHT22;55959;51.244;5.724;2023-03-26T05:47:54;11.60;73.10
68922;DHT22;55959;51.244;5.724;2023-03-26T05:50:21;11.60;73.20
68922;DHT22;55959;51.244;5.724;2023-03-26T05:52:47;11.60;73.30
68922;DHT22;55959;51.244;5.724;2023-03-26T05:55:12;11.60;73.40
68922;DHT22;55959;51.244;5.724;2023-03-26T05:57:38;11.60;73.50
68922;DHT22;55959;51.244;5.724;2023-03-26T06:00:06;11.60;73.70
68922;DHT22;55959;51.244;5.724;2023-03-26T06:02:33;11.60;73.70
68922;DHT22;55959;51.244;5.724;2023-03-26T06:05:00;11.60;73.90
68922;DHT22;55959;51.244;5.724;2023-03-26T06:07:27;11.60;74.00
68922;DHT22;55959;51.244;5.724;2023-03-26T06:09:53;11.60;74.10
68922;DHT22;55959;51.244;5.724;2023-03-26T06:12:19;11.60;74.30
68922;DHT22;55959;51.244;5.724;2023-03-26T06:14:45;11.60;75.30
68922;DHT22;55959;51.244;5.724;2023-03-26T06:17:11;11.60;74.50
68922;DHT22;55959;51.244;5.724;2023-03-26T06:19:38;11.60;74.60
68922;DHT22;55959;51.244;5.724;2023-03-26T06:22:04;11.60;74.70
68922;DHT22;55959;51.244;5.724;2023-03-26T06:24:30;11.60;74.70
68922;DHT22;55959;51.244;5.724;2023-03-26T06:26:56;11.60;74.80
68922;DHT22;55959;51.244;5.724;2023-03-26T06:29:23;11.60;74.90
68922;DHT22;55959;51.244;5.724;2023-03-26T06:31:49;11.60;75.10
68922;DHT22;55959;51.244;5.724;2023-03-26T06:34:15;11.60;74.90
68922;DHT22;55959;51.244;5.724;2023-03-26T06:36:42;11.60;74.90
68922;DHT22;55959;51.244;5.724;2023-03-26T06:39:07;11.60;75.00
68922;DHT22;55959;51.244;5.724;2023-03-26T06:41:34;11.60;75.00
68922;DHT22;55959;51.244;5.724;2023-03-26T06:44:01;11.60;75.10
68922;DHT22;55959;51.244;5.724;2023-03-26T06:46:26;11.60;75.10
68922;DHT22;55959;51.244;5.724;2023-03-26T06:48:52;11.70;75.20
68922;DHT22;55959;51.244;5.724;2023-03-26T06:51:18;11.70;75.20
68922;DHT22;55959;51.244;5.724;2023-03-26T06:53:44;11.70;75.30
68922;DHT22;55959;51.244;5.724;2023-03-26T06:56:10;11.70;75.30
68922;DHT22;55959;51.244;5.724;2023-03-26T06:58:36;11.70;75.40
68922;DHT22;55959;51.244;5.724;2023-03-26T07:01:02;11.70;75.50
68922;DHT22;55959;51.244;5.724;2023-03-26T07:03:28;11.70;75.50
68922;DHT22;55959;51.244;5.724;2023-03-26T07:05:54;11.70;75.70
68922;DHT22;55959;51.244;5.724;2023-03-26T07:08:20;11.70;75.70
68922;DHT22;55959;51.244;5.724;2023-03-26T07:10:46;11.70;75.70
68922;DHT22;55959;51.244;5.724;2023-03-26T07:13:12;11.70;75.80
68922;DHT22;55959;51.244;5.724;2023-03-26T07:15:38;11.70;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T07:18:03;11.70;76.80
68922;DHT22;55959;51.244;5.724;2023-03-26T07:20:30;11.70;76.00
68922;DHT22;55959;51.244;5.724;2023-03-26T07:22:56;11.70;76.10
68922;DHT22;55959;51.244;5.724;2023-03-26T07:25:22;11.70;76.20
68922;DHT22;55959;51.244;5.724;2023-03-26T07:31:17;11.80;76.50
68922;DHT22;55959;51.244;5.724;2023-03-26T07:34:21;11.80;76.60
68922;DHT22;55959;51.244;5.724;2023-03-26T07:37:01;11.70;76.60
68922;DHT22;55959;51.244;5.724;2023-03-26T07:39:51;11.70;76.70
68922;DHT22;55959;51.244;5.724;2023-03-26T07:42:34;11.70;76.90
68922;DHT22;55959;51.244;5.724;2023-03-26T07:45:32;11.70;76.90
68922;DHT22;55959;51.244;5.724;2023-03-26T07:48:25;11.70;77.00
68922;DHT22;55959;51.244;5.724;2023-03-26T07:50:54;11.70;77.00
68922;DHT22;55959;51.244;5.724;2023-03-26T07:53:22;11.80;77.10
68922;DHT22;55959;51.244;5.724;2023-03-26T08:01:42;11.80;77.10
68922;DHT22;55959;51.244;5.724;2023-03-26T08:13:50;11.80;76.30
68922;DHT22;55959;51.244;5.724;2023-03-26T08:16:42;11.70;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T08:22:33;11.70;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T08:28:18;11.60;75.80
68922;DHT22;55959;51.244;5.724;2023-03-26T08:30:50;11.60;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T08:33:20;11.60;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T08:35:47;11.60;76.10
68922;DHT22;55959;51.244;5.724;2023-03-26T08:38:15;11.60;76.10
68922;DHT22;55959;51.244;5.724;2023-03-26T08:50:14;11.70;76.30
68922;DHT22;55959;51.244;5.724;2023-03-26T08:56:03;11.70;76.10
68922;DHT22;55959;51.244;5.724;2023-03-26T09:02:08;11.70;76.00
68922;DHT22;55959;51.244;5.724;2023-03-26T09:05:06;11.70;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T09:14:16;11.70;75.40
68922;DHT22;55959;51.244;5.724;2023-03-26T09:25:55;11.60;74.00
68922;DHT22;55959;51.244;5.724;2023-03-26T09:39:42;11.50;74.10
68922;DHT22;55959;51.244;5.724;2023-03-26T09:42:36;11.50;74.20
68922;DHT22;55959;51.244;5.724;2023-03-26T09:51:46;11.50;74.10
68922;DHT22;55959;51.244;5.724;2023-03-26T09:54:21;11.50;74.30
68922;DHT22;55959;51.244;5.724;2023-03-26T09:57:25;11.50;74.30
68922;DHT22;55959;51.244;5.724;2023-03-26T10:06:12;11.50;74.50
68922;DHT22;55959;51.244;5.724;2023-03-26T10:12:04;11.50;74.50
68922;DHT22;55959;51.244;5.724;2023-03-26T10:14:53;11.50;74.70
68922;DHT22;55959;51.244;5.724;2023-03-26T10:17:42;11.50;75.10
68922;DHT22;55959;51.244;5.724;2023-03-26T10:23:43;11.50;75.50
68922;DHT22;55959;51.244;5.724;2023-03-26T10:29:29;11.50;75.80
68922;DHT22;55959;51.244;5.724;2023-03-26T10:43:35;11.70;76.60
68922;DHT22;55959;51.244;5.724;2023-03-26T10:46:28;11.70;76.60
68922;DHT22;55959;51.244;5.724;2023-03-26T10:52:11;11.80;76.30
68922;DHT22;55959;51.244;5.724;2023-03-26T10:55:14;11.80;76.40
68922;DHT22;55959;51.244;5.724;2023-03-26T11:00:18;11.90;76.30
68922;DHT22;55959;51.244;5.724;2023-03-26T11:03:20;11.90;75.90
68922;DHT22;55959;51.244;5.724;2023-03-26T11:06:08;12.00;75.70
68922;DHT22;55959;51.244;5.724;2023-03-26T11:28:41;12.10;74.10
68922;DHT22;55959;51.244;5.724;2023-03-26T11:31:22;12.10;75.40
68922;DHT22;55959;51.244;5.724;2023-03-26T11:34:14;12.10;74.50
68922;DHT22;55959;51.244;5.724;2023-03-26T11:36:50;12.20;74.30
68922;DHT22;55959;51.244;5.724;2023-03-26T11:39:40;12.20;73.90
68922;DHT22;55959;51.244;5.724;2023-03-26T11:42:12;12.20;73.70
68922;DHT22;55959;51.244;5.724;2023-03-26T11:44:45;12.20;73.30
68922;DHT22;55959;51.244;5.724;2023-03-26T11:47:20;12.30;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T11:49:50;12.30;73.30
68922;DHT22;55959;51.244;5.724;2023-03-26T11:52:19;12.40;73.40
68922;DHT22;55959;51.244;5.724;2023-03-26T11:54:44;12.40;72.50
68922;DHT22;55959;51.244;5.724;2023-03-26T11:57:27;12.40;72.40
68922;DHT22;55959;51.244;5.724;2023-03-26T12:00:04;12.50;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T12:02:40;12.50;72.90
68922;DHT22;55959;51.244;5.724;2023-03-26T12:05:20;12.60;72.10
68922;DHT22;55959;51.244;5.724;2023-03-26T12:07:57;12.60;71.80
68922;DHT22;55959;51.244;5.724;2023-03-26T12:12:58;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-03-26T12:15:27;12.70;71.60
68922;DHT22;55959;51.244;5.724;2023-03-26T12:17:55;12.70;70.90
68922;DHT22;55959;51.244;5.724;2023-03-26T12:22:57;12.80;69.40
68922;DHT22;55959;51.244;5.724;2023-03-26T12:25:35;12.80;69.70
68922;DHT22;55959;51.244;5.724;2023-03-26T12:30:39;12.80;69.80
68922;DHT22;55959;51.244;5.724;2023-03-26T12:33:14;12.90;70.00
68922;DHT22;55959;51.244;5.724;2023-03-26T12:35:42;12.90;70.00
68922;DHT22;55959;51.244;5.724;2023-03-26T12:38:35;12.90;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T12:41:08;12.90;68.80
68922;DHT22;55959;51.244;5.724;2023-03-26T12:43:40;12.90;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T12:46:27;13.00;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T12:48:56;12.90;68.70
68922;DHT22;55959;51.244;5.724;2023-03-26T12:54:58;13.00;69.80
68922;DHT22;55959;51.244;5.724;2023-03-26T12:57:23;13.00;68.60
68922;DHT22;55959;51.244;5.724;2023-03-26T13:11:16;13.10;70.40
68922;DHT22;55959;51.244;5.724;2023-03-26T13:19:29;13.20;69.70
68922;DHT22;55959;51.244;5.724;2023-03-26T13:22:08;13.20;69.60
68922;DHT22;55959;51.244;5.724;2023-03-26T13:30:47;13.20;68.80
68922;DHT22;55959;51.244;5.724;2023-03-26T13:33:39;13.20;69.00
68922;DHT22;55959;51.244;5.724;2023-03-26T13:47:47;13.30;67.60
68922;DHT22;55959;51.244;5.724;2023-03-26T13:53:02;13.30;68.20
68922;DHT22;55959;51.244;5.724;2023-03-26T13:55:34;13.30;68.30
68922;DHT22;55959;51.244;5.724;2023-03-26T14:00:57;13.30;68.40
68922;DHT22;55959;51.244;5.724;2023-03-26T14:12:28;13.40;69.00
68922;DHT22;55959;51.244;5.724;2023-03-26T14:15:09;13.40;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T14:18:00;13.40;69.20
68922;DHT22;55959;51.244;5.724;2023-03-26T14:21:04;13.40;69.50
68922;DHT22;55959;51.244;5.724;2023-03-26T14:26:45;13.40;70.00
68922;DHT22;55959;51.244;5.724;2023-03-26T14:29:29;13.40;70.10
68922;DHT22;55959;51.244;5.724;2023-03-26T14:38:24;13.50;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T14:41:32;13.50;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T14:47:24;13.60;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T14:55:43;13.60;70.70
68922;DHT22;55959;51.244;5.724;2023-03-26T15:12:59;13.60;70.30
68922;DHT22;55959;51.244;5.724;2023-03-26T15:19:03;13.60;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T15:39:50;13.50;71.30
68922;DHT22;55959;51.244;5.724;2023-03-26T15:45:48;13.50;70.80
68922;DHT22;55959;51.244;5.724;2023-03-26T15:48:35;13.40;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T15:51:36;13.40;70.10
68922;DHT22;55959;51.244;5.724;2023-03-26T15:54:28;13.40;69.80
68922;DHT22;55959;51.244;5.724;2023-03-26T16:08:17;13.20;70.00
68922;DHT22;55959;51.244;5.724;2023-03-26T16:11:04;13.10;70.10
68922;DHT22;55959;51.244;5.724;2023-03-26T16:13:42;13.10;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T16:23:57;13.00;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T16:29:33;13.00;70.40
68922;DHT22;55959;51.244;5.724;2023-03-26T16:32:26;13.00;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T16:37:49;13.00;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T16:40:35;13.00;71.00
68922;DHT22;55959;51.244;5.724;2023-03-26T16:46:55;12.90;70.20
68922;DHT22;55959;51.244;5.724;2023-03-26T16:52:53;12.90;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T16:55:40;12.90;70.70
68922;DHT22;55959;51.244;5.724;2023-03-26T16:58:41;12.80;70.60
68922;DHT22;55959;51.244;5.724;2023-03-26T17:01:33;12.80;70.30
68922;DHT22;55959;51.244;5.724;2023-03-26T17:04:20;12.80;70.00
68922;DHT22;55959;51.244;5.724;2023-03-26T17:09:36;12.70;69.30
68922;DHT22;55959;51.244;5.724;2023-03-26T17:12:37;12.70;68.90
68922;DHT22;55959;51.244;5.724;2023-03-26T17:15:55;12.60;68.50
68922;DHT22;55959;51.244;5.724;2023-03-26T17:18:32;12.60;68.50
68922;DHT22;55959;51.244;5.724;2023-03-26T17:21:31;12.60;68.30
68922;DHT22;55959;51.244;5.724;2023-03-26T17:24:57;12.50;68.10
68922;DHT22;55959;51.244;5.724;2023-03-26T17:33:19;12.50;68.20
68922;DHT22;55959;51.244;5.724;2023-03-26T17:35:49;12.40;68.10
68922;DHT22;55959;51.244;5.724;2023-03-26T17:40:45;12.40;68.20
68922;DHT22;55959;51.244;5.724;2023-03-26T17:46:21;12.40;68.10
68922;DHT22;55959;51.244;5.724;2023-03-26T17:54:33;12.30;66.90
68922;DHT22;55959;51.244;5.724;2023-03-26T18:00:05;12.20;66.70
68922;DHT22;55959;51.244;5.724;2023-03-26T18:02:36;12.20;66.30
68922;DHT22;55959;51.244;5.724;2023-03-26T18:05:09;12.20;66.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:08:02;12.10;66.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:13:53;12.10;66.20
68922;DHT22;55959;51.244;5.724;2023-03-26T18:16:57;12.00;65.70
68922;DHT22;55959;51.244;5.724;2023-03-26T18:19:24;12.00;65.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:21:53;11.90;65.40
68922;DHT22;55959;51.244;5.724;2023-03-26T18:24:29;11.90;65.00
68922;DHT22;55959;51.244;5.724;2023-03-26T18:27:12;11.90;64.90
68922;DHT22;55959;51.244;5.724;2023-03-26T18:29:58;11.90;64.70
68922;DHT22;55959;51.244;5.724;2023-03-26T18:32:28;11.80;64.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:35:00;11.80;64.60
68922;DHT22;55959;51.244;5.724;2023-03-26T18:37:36;11.80;64.60
68922;DHT22;55959;51.244;5.724;2023-03-26T18:40:10;11.70;64.10
68922;DHT22;55959;51.244;5.724;2023-03-26T18:42:48;11.70;64.60
68922;DHT22;55959;51.244;5.724;2023-03-26T18:45:30;11.70;63.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:48:19;11.60;63.30
68922;DHT22;55959;51.244;5.724;2023-03-26T18:50:55;11.60;63.40
68922;DHT22;55959;51.244;5.724;2023-03-26T18:53:26;11.60;63.50
68922;DHT22;55959;51.244;5.724;2023-03-26T18:55:55;11.60;63.40
68922;DHT22;55959;51.244;5.724;2023-03-26T18:58:34;11.50;64.20
68922;DHT22;55959;51.244;5.724;2023-03-26T19:01:07;11.50;63.10
68922;DHT22;55959;51.244;5.724;2023-03-26T19:03:36;11.50;62.70
68922;DHT22;55959;51.244;5.724;2023-03-26T19:06:06;11.50;62.60
68922;DHT22;55959;51.244;5.724;2023-03-26T19:08:35;11.40;62.30
68922;DHT22;55959;51.244;5.724;2023-03-26T19:11:05;11.40;62.20
68922;DHT22;55959;51.244;5.724;2023-03-26T19:13:35;11.30;62.30
68922;DHT22;55959;51.244;5.724;2023-03-26T19:16:13;11.30;61.90
68922;DHT22;55959;51.244;5.724;2023-03-26T19:18:47;11.30;62.00
68922;DHT22;55959;51.244;5.724;2023-03-26T19:21:14;11.30;61.80
68922;DHT22;55959;51.244;5.724;2023-03-26T19:23:42;11.30;62.00
68922;DHT22;55959;51.244;5.724;2023-03-26T19:26:10;11.30;62.10
68922;DHT22;55959;51.244;5.724;2023-03-26T19:28:46;11.20;62.30
68922;DHT22;55959;51.244;5.724;2023-03-26T19:31:24;11.20;62.40
68922;DHT22;55959;51.244;5.724;2023-03-26T19:36:57;11.20;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T19:39:49;11.10;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T19:42:23;11.20;62.80
68922;DHT22;55959;51.244;5.724;2023-03-26T19:44:52;11.10;62.60
68922;DHT22;55959;51.244;5.724;2023-03-26T19:47:21;11.10;62.60
68922;DHT22;55959;51.244;5.724;2023-03-26T19:49:58;11.10;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T19:52:35;11.00;62.60
68922;DHT22;55959;51.244;5.724;2023-03-26T19:57:34;11.00;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:00:03;11.00;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:02:33;11.00;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:04:59;11.00;62.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:07:25;10.90;62.30
68922;DHT22;55959;51.244;5.724;2023-03-26T20:09:52;10.90;62.20
68922;DHT22;55959;51.244;5.724;2023-03-26T20:12:18;10.90;62.30
68922;DHT22;55959;51.244;5.724;2023-03-26T20:14:45;10.90;61.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:17:13;10.90;61.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:19:43;10.80;61.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:22:15;10.80;61.10
68922;DHT22;55959;51.244;5.724;2023-03-26T20:24:44;10.80;60.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:27:10;10.70;60.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:29:37;10.70;61.00
68922;DHT22;55959;51.244;5.724;2023-03-26T20:32:13;10.70;60.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:34:42;10.70;60.30
68922;DHT22;55959;51.244;5.724;2023-03-26T20:37:09;10.60;60.30
68922;DHT22;55959;51.244;5.724;2023-03-26T20:39:35;10.60;60.30
68922;DHT22;55959;51.244;5.724;2023-03-26T20:42:01;10.60;60.10
68922;DHT22;55959;51.244;5.724;2023-03-26T20:44:26;10.60;60.00
68922;DHT22;55959;51.244;5.724;2023-03-26T20:46:52;10.50;59.90
68922;DHT22;55959;51.244;5.724;2023-03-26T20:49:18;10.50;59.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:51:46;10.40;59.50
68922;DHT22;55959;51.244;5.724;2023-03-26T20:54:15;10.50;59.60
68922;DHT22;55959;51.244;5.724;2023-03-26T20:56:46;10.40;59.20
68922;DHT22;55959;51.244;5.724;2023-03-26T20:59:17;10.40;58.90
68922;DHT22;55959;51.244;5.724;2023-03-26T21:01:48;10.30;58.70
68922;DHT22;55959;51.244;5.724;2023-03-26T21:04:15;10.30;58.80
68922;DHT22;55959;51.244;5.724;2023-03-26T21:06:42;10.30;58.90
68922;DHT22;55959;51.244;5.724;2023-03-26T21:09:13;10.30;59.00
68922;DHT22;55959;51.244;5.724;2023-03-26T21:12:04;10.30;58.60
68922;DHT22;55959;51.244;5.724;2023-03-26T21:14:37;10.20;58.70
68922;DHT22;55959;51.244;5.724;2023-03-26T21:17:21;10.20;58.70
68922;DHT22;55959;51.244;5.724;2023-03-26T21:19:48;10.10;58.70
68922;DHT22;55959;51.244;5.724;2023-03-26T21:30:50;10.00;58.80
68922;DHT22;55959;51.244;5.724;2023-03-26T21:33:16;10.00;58.80
68922;DHT22;55959;51.244;5.724;2023-03-26T21:35:43;10.00;58.70
68922;DHT22;55959;51.244;5.724;2023-03-26T21:38:10;9.90;58.60
68922;DHT22;55959;51.244;5.724;2023-03-26T21:40:36;9.90;58.60
68922;DHT22;55959;51.244;5.724;2023-03-26T21:43:03;9.90;58.60
68922;DHT22;55959;51.244;5.724;2023-03-26T21:45:29;9.90;58.60