sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-05-01T00:00:11;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:02:37;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:05:04;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:07:30;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:09:59;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:12:24;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:14:51;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:17:18;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:19:43;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:22:09;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:24:35;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:27:01;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:29:27;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:31:54;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:34:19;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:36:45;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:39:11;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:41:37;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:44:03;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:46:29;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:48:56;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:51:23;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:53:49;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:56:16;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T00:58:44;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:01:11;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:03:37;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:06:14;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:09:10;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:11:56;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:14:35;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:17:23;8.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:20:03;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:22:36;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:31:21;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:33:54;8.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:36:31;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:39:28;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:41:57;8.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:44:57;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:47:27;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:49:57;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:52:25;8.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:54:54;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:57:23;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T01:59:50;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:02:19;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:04:47;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:07:14;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:09:41;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:12:09;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:14:36;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:17:03;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:19:31;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:21:58;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:24:27;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:26:57;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:29:25;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:31:52;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:34:18;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:36:44;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:39:10;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:41:36;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:44:03;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:46:33;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:49:01;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:51:28;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:53:55;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:56:20;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T02:58:49;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:01:15;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:03:40;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:06:06;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:08:31;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:10:57;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:13:23;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:15:49;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:18:14;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:20:49;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:23:15;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:25:41;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:28:06;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:30:32;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:32:59;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:35:25;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:37:50;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:40:16;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:42:44;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:45:10;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:47:36;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:50:02;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:52:27;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:54:54;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:57:21;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T03:59:50;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:02:16;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:04:42;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:07:07;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:09:33;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:11:59;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:14:26;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:16:52;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:19:17;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:21:43;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:24:09;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:26:34;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:29:00;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:31:26;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:33:51;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:36:18;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:38:43;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:41:09;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:43:35;8.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:46:02;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:48:28;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:50:54;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:53:20;8.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:55:45;8.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T04:58:11;8.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:00:37;8.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:03:02;8.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:05:29;8.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:07:54;8.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:10:22;8.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:12:48;8.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:15:13;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:17:40;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:20:07;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:22:35;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:25:02;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:27:29;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:29:56;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:32:22;9.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:34:48;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:37:13;8.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:39:39;9.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:42:05;9.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:44:34;9.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:47:00;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:49:26;9.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:51:51;9.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:54:17;9.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:56:42;9.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T05:59:08;9.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:01:34;9.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:04:02;10.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:06:28;10.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:08:53;10.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:11:19;10.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:13:46;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:16:11;10.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:18:37;10.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:21:03;10.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:23:29;11.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:25:54;11.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:28:20;11.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:30:46;11.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:33:12;11.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:35:38;12.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:38:05;12.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:40:31;12.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:43:02;12.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:45:28;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:47:53;13.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:50:19;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:52:45;13.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:55:10;13.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T06:57:37;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:00:05;14.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:02:31;16.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:04:56;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:07:22;18.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:09:48;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:12:14;18.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:14:39;19.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:17:06;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:19:31;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:21:57;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:24:23;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:26:48;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:29:14;17.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:31:41;17.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:34:06;16.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:36:32;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:38:58;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:41:24;17.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:43:50;17.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:46:16;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:48:42;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:51:08;16.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:53:34;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:56:07;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T07:58:33;16.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:01:00;16.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:03:29;16.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:05:56;16.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:08:23;17.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:10:50;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:13:15;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:15:41;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:18:08;19.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:20:36;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:23:02;22.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:25:28;22.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:27:54;22.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:30:20;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:32:45;21.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:35:11;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:37:37;22.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:40:03;22.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:42:34;22.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:45:02;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:47:29;20.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:49:56;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:52:24;18.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:54:53;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:57:21;19.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T08:59:49;19.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:02:16;20.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:04:42;21.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:07:08;22.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:09:37;21.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:12:26;21.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:14:53;20.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:17:20;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:19:47;20.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:22:13;21.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:24:39;23.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:27:05;24.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:29:52;23.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:32:22;23.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:34:50;22.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:37:26;21.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:40:11;22.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:45:12;26.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:47:41;28.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T09:50:08;28.30;97.40
15426;DHT22;7812;50.072;7.036;2023-05-01T09:52:34;28.40;96.60
15426;DHT22;7812;50.072;7.036;2023-05-01T09:55:17;27.00;96.30
15426;DHT22;7812;50.072;7.036;2023-05-01T09:57:44;26.30;96.50
15426;DHT22;7812;50.072;7.036;2023-05-01T10:00:14;26.70;95.00
15426;DHT22;7812;50.072;7.036;2023-05-01T10:02:43;26.00;95.30
15426;DHT22;7812;50.072;7.036;2023-05-01T10:05:10;25.50;96.40
15426;DHT22;7812;50.072;7.036;2023-05-01T10:07:36;27.20;96.40
15426;DHT22;7812;50.072;7.036;2023-05-01T10:10:19;27.50;94.30
15426;DHT22;7812;50.072;7.036;2023-05-01T10:12:46;29.50;90.80
15426;DHT22;7812;50.072;7.036;2023-05-01T10:15:12;30.00;88.30
15426;DHT22;7812;50.072;7.036;2023-05-01T10:17:39;29.40;86.70
15426;DHT22;7812;50.072;7.036;2023-05-01T10:20:06;28.50;84.90
15426;DHT22;7812;50.072;7.036;2023-05-01T10:22:33;28.50;88.20
15426;DHT22;7812;50.072;7.036;2023-05-01T10:24:59;29.80;81.90
15426;DHT22;7812;50.072;7.036;2023-05-01T10:27:25;27.40;82.30
15426;DHT22;7812;50.072;7.036;2023-05-01T10:29:52;26.40;80.00
15426;DHT22;7812;50.072;7.036;2023-05-01T10:32:19;26.80;82.60
15426;DHT22;7812;50.072;7.036;2023-05-01T10:34:50;27.30;84.40
15426;DHT22;7812;50.072;7.036;2023-05-01T10:39:58;28.80;81.10
15426;DHT22;7812;50.072;7.036;2023-05-01T10:42:24;28.70;77.30
15426;DHT22;7812;50.072;7.036;2023-05-01T10:44:50;27.90;79.50
15426;DHT22;7812;50.072;7.036;2023-05-01T10:55:56;22.60;83.20
15426;DHT22;7812;50.072;7.036;2023-05-01T11:01:33;21.70;81.40
15426;DHT22;7812;50.072;7.036;2023-05-01T11:09:53;20.80;86.60
15426;DHT22;7812;50.072;7.036;2023-05-01T11:15:10;19.90;91.00
15426;DHT22;7812;50.072;7.036;2023-05-01T11:20:08;19.60;87.60
15426;DHT22;7812;50.072;7.036;2023-05-01T11:22:35;19.50;88.70
15426;DHT22;7812;50.072;7.036;2023-05-01T11:25:19;19.60;88.30
15426;DHT22;7812;50.072;7.036;2023-05-01T11:27:56;19.50;88.30
15426;DHT22;7812;50.072;7.036;2023-05-01T11:30:22;19.60;90.40
15426;DHT22;7812;50.072;7.036;2023-05-01T11:32:49;19.90;90.20
15426;DHT22;7812;50.072;7.036;2023-05-01T11:35:22;20.00;90.30
15426;DHT22;7812;50.072;7.036;2023-05-01T11:37:49;20.20;90.80
15426;DHT22;7812;50.072;7.036;2023-05-01T11:40:21;20.30;91.80
15426;DHT22;7812;50.072;7.036;2023-05-01T11:42:47;20.30;92.70
15426;DHT22;7812;50.072;7.036;2023-05-01T11:45:13;20.20;94.20
15426;DHT22;7812;50.072;7.036;2023-05-01T11:47:39;20.10;95.00
15426;DHT22;7812;50.072;7.036;2023-05-01T11:50:06;19.90;95.30
15426;DHT22;7812;50.072;7.036;2023-05-01T11:52:43;19.70;95.80
15426;DHT22;7812;50.072;7.036;2023-05-01T11:55:09;19.70;96.00
15426;DHT22;7812;50.072;7.036;2023-05-01T11:57:51;19.80;96.00
15426;DHT22;7812;50.072;7.036;2023-05-01T12:00:28;19.60;95.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:05:31;19.60;96.40
15426;DHT22;7812;50.072;7.036;2023-05-01T12:08:25;19.90;96.20
15426;DHT22;7812;50.072;7.036;2023-05-01T12:10:55;19.30;96.40
15426;DHT22;7812;50.072;7.036;2023-05-01T12:13:22;19.20;97.00
15426;DHT22;7812;50.072;7.036;2023-05-01T12:15:51;19.20;97.50
15426;DHT22;7812;50.072;7.036;2023-05-01T12:18:17;19.10;98.20
15426;DHT22;7812;50.072;7.036;2023-05-01T12:20:48;19.20;98.20
15426;DHT22;7812;50.072;7.036;2023-05-01T12:23:16;19.20;98.30
15426;DHT22;7812;50.072;7.036;2023-05-01T12:25:43;18.90;98.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:28:14;18.80;99.10
15426;DHT22;7812;50.072;7.036;2023-05-01T12:30:41;18.70;99.60
15426;DHT22;7812;50.072;7.036;2023-05-01T12:35:41;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:38:11;18.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:40:56;18.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:43:32;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:45:58;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:48:24;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:50:51;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:53:21;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:55:49;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T12:58:15;18.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:00:51;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:03:28;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:05:55;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:08:39;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:11:13;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:13:40;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:18:50;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:21:21;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:23:55;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:26:32;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:29:00;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:31:27;17.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:33:54;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:36:23;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:38:53;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:41:21;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:43:48;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:46:17;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:48:44;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:51:11;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:53:38;18.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:56:05;18.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T13:58:45;18.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:01:15;19.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:03:42;19.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:06:20;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:08:47;19.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:11:13;19.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:13:40;20.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:16:09;20.20;99.60
15426;DHT22;7812;50.072;7.036;2023-05-01T14:18:44;20.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:21:14;20.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:23:40;21.00;98.60
15426;DHT22;7812;50.072;7.036;2023-05-01T14:26:07;20.70;98.20
15426;DHT22;7812;50.072;7.036;2023-05-01T14:28:40;20.50;98.70
15426;DHT22;7812;50.072;7.036;2023-05-01T14:31:07;20.30;97.00
15426;DHT22;7812;50.072;7.036;2023-05-01T14:33:33;20.00;95.80
15426;DHT22;7812;50.072;7.036;2023-05-01T14:36:04;19.90;97.00
15426;DHT22;7812;50.072;7.036;2023-05-01T14:38:30;20.20;96.80
15426;DHT22;7812;50.072;7.036;2023-05-01T14:41:02;20.30;96.20
15426;DHT22;7812;50.072;7.036;2023-05-01T14:43:28;20.50;96.10
15426;DHT22;7812;50.072;7.036;2023-05-01T14:45:54;20.10;97.30
15426;DHT22;7812;50.072;7.036;2023-05-01T14:48:25;19.70;97.80
15426;DHT22;7812;50.072;7.036;2023-05-01T14:50:52;19.50;98.20
15426;DHT22;7812;50.072;7.036;2023-05-01T14:53:19;19.50;98.40
15426;DHT22;7812;50.072;7.036;2023-05-01T14:55:47;19.50;97.90
15426;DHT22;7812;50.072;7.036;2023-05-01T14:58:14;19.30;97.20
15426;DHT22;7812;50.072;7.036;2023-05-01T15:00:40;19.10;96.40
15426;DHT22;7812;50.072;7.036;2023-05-01T15:03:05;19.10;96.80
15426;DHT22;7812;50.072;7.036;2023-05-01T15:05:31;19.10;97.00
15426;DHT22;7812;50.072;7.036;2023-05-01T15:07:57;19.00;96.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:10:26;18.90;97.80
15426;DHT22;7812;50.072;7.036;2023-05-01T15:12:54;18.70;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:15:20;18.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:17:45;18.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:20:11;18.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:22:37;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:25:03;17.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:27:29;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:29:55;17.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:32:21;17.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:34:47;17.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:37:19;17.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:39:45;16.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:42:11;16.30;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:44:36;15.90;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:47:04;15.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:49:29;15.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:51:55;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:54:21;15.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:56:49;15.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T15:59:15;14.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:01:40;14.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:04:06;14.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:06:33;14.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:08:59;14.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:11:25;13.80;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:13:52;13.60;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:16:23;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:18:55;13.50;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:21:23;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:23:49;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:26:25;13.40;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:28:56;13.20;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:31:22;13.10;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:33:48;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:36:16;13.00;99.90
15426;DHT22;7812;50.072;7.036;2023-05-01T16:38:42;13.00;99.90