sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57718;SDS011;43561;50.090;18.522;2023-04-15T00:01:32;78.32;;;27.10;;
57718;SDS011;43561;50.090;18.522;2023-04-15T00:11:34;54.42;;;23.67;;
57718;SDS011;43561;50.090;18.522;2023-04-15T00:21:36;50.00;;;20.58;;
57718;SDS011;43561;50.090;18.522;2023-04-15T00:31:38;43.60;;;21.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T00:41:40;43.17;;;21.17;;
57718;SDS011;43561;50.090;18.522;2023-04-15T00:51:43;40.58;;;19.40;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:01:44;41.78;;;19.58;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:11:47;39.40;;;17.92;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:21:49;39.13;;;18.63;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:31:51;35.15;;;16.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:41:54;24.95;;;14.40;;
57718;SDS011;43561;50.090;18.522;2023-04-15T01:51:57;35.50;;;17.50;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:01:59;33.47;;;16.48;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:12:01;27.40;;;12.45;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:22:03;25.77;;;14.85;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:32:06;31.30;;;15.68;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:42:08;34.42;;;14.65;;
57718;SDS011;43561;50.090;18.522;2023-04-15T02:52:10;30.90;;;14.32;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:02:12;19.23;;;12.43;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:12:14;15.13;;;9.98;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:22:16;12.00;;;7.97;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:32:18;20.50;;;11.05;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:42:20;15.25;;;8.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T03:52:22;13.25;;;10.93;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:02:24;17.33;;;11.63;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:12:26;18.38;;;11.07;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:22:28;18.80;;;13.60;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:32:30;24.90;;;15.80;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:42:32;29.88;;;16.13;;
57718;SDS011;43561;50.090;18.522;2023-04-15T04:52:34;35.92;;;18.85;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:02:36;28.80;;;15.43;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:12:38;26.15;;;17.52;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:22:40;25.13;;;14.82;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:32:42;31.80;;;20.65;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:42:44;42.55;;;21.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T05:52:46;26.38;;;16.85;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:02:48;27.23;;;17.48;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:12:51;26.85;;;17.48;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:22:54;17.45;;;8.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:32:55;14.40;;;7.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:42:57;15.80;;;8.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T06:52:59;18.83;;;7.55;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:03:01;10.70;;;4.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:13:03;6.88;;;2.67;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:23:05;4.93;;;2.40;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:33:07;3.05;;;1.20;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:43:09;1.67;;;0.88;;
57718;SDS011;43561;50.090;18.522;2023-04-15T07:53:11;1.67;;;0.60;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:03:13;7.68;;;2.80;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:13:15;2.40;;;0.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:23:17;1.38;;;0.52;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:33:19;2.95;;;1.02;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:43:21;1.17;;;0.57;;
57718;SDS011;43561;50.090;18.522;2023-04-15T08:53:24;1.33;;;0.80;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:03:27;2.30;;;1.02;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:13:29;2.28;;;1.20;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:23:31;1.55;;;0.88;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:33:34;1.10;;;0.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:43:37;6.30;;;2.13;;
57718;SDS011;43561;50.090;18.522;2023-04-15T09:53:40;69.22;;;27.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T10:03:42;3.65;;;1.48;;
57718;SDS011;43561;50.090;18.522;2023-04-15T10:13:45;2.80;;;2.08;;
57718;SDS011;43561;50.090;18.522;2023-04-15T10:23:50;2.13;;;1.40;;
57718;SDS011;43561;50.090;18.522;2023-04-15T10:33:52;3.45;;;2.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T10:54:02;3.35;;;1.80;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:04:08;3.78;;;1.98;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:14:14;3.58;;;1.50;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:24:23;4.40;;;1.83;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:34:25;3.22;;;1.40;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:44:27;2.88;;;1.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T11:54:29;2.35;;;1.88;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:04:31;1.42;;;1.13;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:14:33;2.15;;;1.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:24:35;2.10;;;1.50;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:34:39;3.90;;;2.42;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:44:42;5.53;;;2.65;;
57718;SDS011;43561;50.090;18.522;2023-04-15T12:54:45;3.88;;;1.55;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:04:46;4.25;;;2.45;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:14:48;15.43;;;7.07;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:24:50;7.82;;;5.30;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:34:52;3.83;;;1.55;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:44:54;3.03;;;1.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T13:54:56;2.65;;;2.00;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:05:17;2.08;;;1.60;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:15:20;4.72;;;2.55;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:25:22;3.63;;;2.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:35:34;5.80;;;3.75;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:45:36;3.28;;;2.92;;
57718;SDS011;43561;50.090;18.522;2023-04-15T14:55:43;5.43;;;3.20;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:05:46;6.10;;;4.25;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:15:48;4.35;;;3.65;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:25:50;8.02;;;3.53;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:35:52;12.82;;;5.32;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:45:54;5.88;;;4.43;;
57718;SDS011;43561;50.090;18.522;2023-04-15T15:55:56;7.40;;;4.63;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:05:57;7.72;;;5.10;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:15:59;5.15;;;4.60;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:26:01;9.27;;;3.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:36:03;6.80;;;6.07;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:46:05;8.85;;;6.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T16:56:08;5.63;;;3.78;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:06:10;19.95;;;11.25;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:16:12;18.27;;;8.25;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:26:14;16.13;;;7.15;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:36:16;45.65;;;13.07;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:46:18;17.23;;;8.77;;
57718;SDS011;43561;50.090;18.522;2023-04-15T17:56:20;15.30;;;10.32;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:06:22;43.88;;;17.95;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:16:25;14.90;;;8.35;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:26:27;19.15;;;11.38;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:36:29;11.60;;;5.65;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:46:31;12.57;;;8.20;;
57718;SDS011;43561;50.090;18.522;2023-04-15T18:56:33;24.17;;;12.10;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:06:35;14.82;;;9.30;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:16:37;26.42;;;13.52;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:26:39;22.30;;;9.93;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:36:41;24.63;;;11.52;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:46:43;30.30;;;11.57;;
57718;SDS011;43561;50.090;18.522;2023-04-15T19:56:45;24.45;;;12.38;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:06:47;25.00;;;10.85;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:16:50;24.65;;;14.38;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:26:52;22.27;;;11.27;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:36:53;24.90;;;14.85;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:46:55;23.83;;;11.43;;
57718;SDS011;43561;50.090;18.522;2023-04-15T20:56:57;26.20;;;15.52;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:06:59;24.98;;;16.42;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:17:01;23.88;;;15.43;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:27:03;31.23;;;14.63;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:37:05;34.83;;;18.23;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:47:07;50.42;;;21.15;;
57718;SDS011;43561;50.090;18.522;2023-04-15T21:57:09;62.13;;;31.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:07:11;60.42;;;35.80;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:17:13;69.00;;;31.83;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:27:15;52.33;;;28.13;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:37:16;58.15;;;30.33;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:47:18;73.07;;;36.00;;
57718;SDS011;43561;50.090;18.522;2023-04-15T22:57:20;55.17;;;33.38;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:07:22;72.28;;;35.90;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:17:24;74.28;;;42.50;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:27:27;82.32;;;45.13;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:37:29;70.97;;;44.03;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:47:31;89.45;;;45.58;;
57718;SDS011;43561;50.090;18.522;2023-04-15T23:57:33;68.78;;;42.40;;
