sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25973;DHT22;13765;51.166;4.466;2023-04-03T00:00:22;3.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:02:48;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:05:16;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:07:44;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:10:12;3.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:12:39;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:15:05;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:17:33;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:20:01;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:22:31;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:25:00;3.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:27:25;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:29:51;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:32:17;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:34:42;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:37:08;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:39:36;3.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:42:02;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:46:53;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:49:21;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:51:47;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:54:15;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:56:43;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T00:59:12;3.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:01:42;3.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:06:56;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:09:22;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:11:48;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:14:14;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:16:42;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:19:12;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:24:31;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:26:58;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:29:23;3.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:31:54;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:34:23;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:36:49;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:39:16;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:41:42;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:44:08;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:46:38;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:49:04;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:51:32;3.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:53:58;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:56:24;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T01:58:52;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:01:18;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:03:44;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:06:12;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:08:38;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:11:05;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:13:31;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:15:57;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:18:22;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:20:48;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:23:14;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:25:39;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:28:05;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:30:31;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:32:57;2.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:35:22;2.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:37:48;2.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:40:14;2.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:42:39;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:45:07;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:47:33;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:50:01;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:52:29;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:54:57;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:57:25;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T02:59:50;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:02:21;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:04:48;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:07:14;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:09:42;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:12:08;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:14:33;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:16:59;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:19:27;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:21:55;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:24:22;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:26:47;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:29:13;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:31:41;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:34:06;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:36:35;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:39:00;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:41:29;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:43:57;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:46:25;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:48:50;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:51:16;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:53:41;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:56:07;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T03:58:35;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:01:05;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:03:31;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:05:57;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:08:24;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:10:50;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:13:16;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:15:42;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:18:08;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:20:34;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:23:02;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:25:29;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:27:55;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:30:21;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:32:51;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:35:16;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:37:42;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:40:13;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:42:41;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:45:07;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:47:35;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:50:01;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:52:26;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:54:52;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:57:17;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T04:59:43;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:02:11;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:04:39;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:07:05;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:09:33;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:11:59;1.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:14:28;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:16:56;1.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:19:23;1.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:21:51;1.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:24:16;1.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:26:45;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:29:10;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:31:36;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:34:02;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:36:28;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:38:53;2.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:41:22;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:43:50;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:46:19;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:48:46;2.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:51:22;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:53:48;2.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:56:22;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T05:58:47;2.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:01:15;2.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:03:43;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:06:15;2.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:08:41;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:11:07;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:13:34;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:16:02;2.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:18:30;2.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:20:58;2.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:23:26;3.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:25:51;3.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:28:19;5.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:30:45;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:33:11;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:35:36;10.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:38:06;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:40:35;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:43:01;12.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:45:27;13.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:47:53;12.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:50:23;11.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:52:49;12.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:55:15;13.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T06:57:41;13.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:00:10;12.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:02:40;11.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:05:06;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:07:34;11.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:10:02;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:12:28;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:14:54;10.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:17:20;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:19:45;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:22:13;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:24:39;8.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:27:05;8.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:29:33;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:31:59;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:34:25;7.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:36:59;7.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:39:26;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:41:53;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:44:23;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:46:49;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:49:17;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:51:44;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:54:10;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:56:38;6.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T07:59:04;6.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:01:34;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:04:00;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:06:25;6.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:08:51;6.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:11:17;6.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:13:44;6.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:16:16;7.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:18:48;7.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:21:13;7.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:23:41;7.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:26:09;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:28:35;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:31:05;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:33:32;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:35:58;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:38:25;7.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:49:35;8.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:52:07;8.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:54:41;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:57:11;8.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T08:59:38;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:02:31;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:04:59;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:07:38;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:10:05;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:12:39;8.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:15:19;8.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:22:55;8.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:25:36;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:28:03;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:30:32;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:32:58;9.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:35:30;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:40:39;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:45:46;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:50:58;9.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:55:55;9.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T09:58:38;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:01:25;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:06:44;10.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:09:29;9.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:12:06;10.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:20:01;10.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:25:41;10.50;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:28:34;10.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:31:25;10.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:37:12;10.70;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:39:46;10.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:48:07;10.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:50:45;10.60;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:56:19;10.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T10:59:06;10.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:01:42;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:04:14;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:07:03;11.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:09:40;11.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:12:15;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:14:42;11.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:20:08;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:22:41;11.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:27:56;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:36:18;11.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:38:46;11.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:41:15;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:43:59;11.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T11:46:54;11.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T12:05:49;11.80;96.80
25973;DHT22;13765;51.166;4.466;2023-04-03T12:37:50;11.80;95.20
25973;DHT22;13765;51.166;4.466;2023-04-03T12:45:43;11.90;94.70
25973;DHT22;13765;51.166;4.466;2023-04-03T12:48:16;11.60;90.80
25973;DHT22;13765;51.166;4.466;2023-04-03T12:50:46;11.50;92.10
25973;DHT22;13765;51.166;4.466;2023-04-03T12:55:38;11.40;92.10
25973;DHT22;13765;51.166;4.466;2023-04-03T12:58:21;11.30;93.10
25973;DHT22;13765;51.166;4.466;2023-04-03T13:00:49;11.30;93.80
25973;DHT22;13765;51.166;4.466;2023-04-03T13:03:26;11.50;93.60
25973;DHT22;13765;51.166;4.466;2023-04-03T13:05:55;11.40;92.70
25973;DHT22;13765;51.166;4.466;2023-04-03T13:08:22;11.40;92.80
25973;DHT22;13765;51.166;4.466;2023-04-03T13:13:22;11.60;93.30
25973;DHT22;13765;51.166;4.466;2023-04-03T13:15:49;11.70;93.40
25973;DHT22;13765;51.166;4.466;2023-04-03T13:18:41;11.60;94.20
25973;DHT22;13765;51.166;4.466;2023-04-03T13:21:23;11.70;94.40
25973;DHT22;13765;51.166;4.466;2023-04-03T13:23:54;11.80;93.40
25973;DHT22;13765;51.166;4.466;2023-04-03T13:26:27;11.70;93.70
25973;DHT22;13765;51.166;4.466;2023-04-03T13:28:57;11.60;92.70
25973;DHT22;13765;51.166;4.466;2023-04-03T13:31:37;11.60;92.20
25973;DHT22;13765;51.166;4.466;2023-04-03T13:34:15;11.60;94.60
25973;DHT22;13765;51.166;4.466;2023-04-03T13:36:56;11.70;92.90
25973;DHT22;13765;51.166;4.466;2023-04-03T13:41:52;11.60;94.70
25973;DHT22;13765;51.166;4.466;2023-04-03T13:46:49;11.70;93.60
25973;DHT22;13765;51.166;4.466;2023-04-03T13:49:22;11.80;93.30
25973;DHT22;13765;51.166;4.466;2023-04-03T13:51:52;11.80;92.70
25973;DHT22;13765;51.166;4.466;2023-04-03T13:54:41;12.00;93.30
25973;DHT22;13765;51.166;4.466;2023-04-03T13:57:14;12.00;91.90
25973;DHT22;13765;51.166;4.466;2023-04-03T13:59:40;12.00;91.30
25973;DHT22;13765;51.166;4.466;2023-04-03T14:07:08;12.30;95.00
25973;DHT22;13765;51.166;4.466;2023-04-03T14:09:36;12.20;92.90
25973;DHT22;13765;51.166;4.466;2023-04-03T14:12:35;12.00;92.50
25973;DHT22;13765;51.166;4.466;2023-04-03T14:15:05;12.10;92.60
25973;DHT22;13765;51.166;4.466;2023-04-03T14:17:33;12.20;91.10
25973;DHT22;13765;51.166;4.466;2023-04-03T14:19:58;12.00;91.00
25973;DHT22;13765;51.166;4.466;2023-04-03T14:22:29;12.00;92.30
25973;DHT22;13765;51.166;4.466;2023-04-03T14:24:55;11.90;92.90
25973;DHT22;13765;51.166;4.466;2023-04-03T14:27:39;12.00;93.00
25973;DHT22;13765;51.166;4.466;2023-04-03T14:30:09;11.80;90.80
25973;DHT22;13765;51.166;4.466;2023-04-03T14:32:37;11.80;91.20
25973;DHT22;13765;51.166;4.466;2023-04-03T14:35:06;12.10;91.70
25973;DHT22;13765;51.166;4.466;2023-04-03T14:37:35;12.40;92.40
25973;DHT22;13765;51.166;4.466;2023-04-03T14:40:04;12.50;92.40
25973;DHT22;13765;51.166;4.466;2023-04-03T14:42:33;12.60;93.10
25973;DHT22;13765;51.166;4.466;2023-04-03T14:45:02;12.20;90.30
25973;DHT22;13765;51.166;4.466;2023-04-03T14:47:29;12.00;90.30
25973;DHT22;13765;51.166;4.466;2023-04-03T14:49:59;12.00;91.50
25973;DHT22;13765;51.166;4.466;2023-04-03T14:52:34;12.10;91.40
25973;DHT22;13765;51.166;4.466;2023-04-03T14:55:00;11.80;90.90
25973;DHT22;13765;51.166;4.466;2023-04-03T14:57:32;11.80;94.40
25973;DHT22;13765;51.166;4.466;2023-04-03T14:59:58;12.10;94.20
25973;DHT22;13765;51.166;4.466;2023-04-03T15:04:50;12.30;93.10
25973;DHT22;13765;51.166;4.466;2023-04-03T15:07:15;12.30;91.90
25973;DHT22;13765;51.166;4.466;2023-04-03T15:09:44;12.20;92.20
25973;DHT22;13765;51.166;4.466;2023-04-03T15:12:12;12.30;90.90
25973;DHT22;13765;51.166;4.466;2023-04-03T15:14:38;12.30;90.20
25973;DHT22;13765;51.166;4.466;2023-04-03T15:17:08;12.10;90.70
25973;DHT22;13765;51.166;4.466;2023-04-03T15:19:39;12.10;89.70
25973;DHT22;13765;51.166;4.466;2023-04-03T15:22:05;12.40;91.40
25973;DHT22;13765;51.166;4.466;2023-04-03T15:24:35;12.40;90.50
25973;DHT22;13765;51.166;4.466;2023-04-03T15:27:01;12.50;88.60
25973;DHT22;13765;51.166;4.466;2023-04-03T15:29:27;12.50;88.60
25973;DHT22;13765;51.166;4.466;2023-04-03T15:31:53;12.40;89.10
25973;DHT22;13765;51.166;4.466;2023-04-03T15:34:21;12.20;88.00
25973;DHT22;13765;51.166;4.466;2023-04-03T15:36:47;12.20;90.80
25973;DHT22;13765;51.166;4.466;2023-04-03T15:39:12;12.20;91.00
25973;DHT22;13765;51.166;4.466;2023-04-03T15:41:38;12.30;90.40
25973;DHT22;13765;51.166;4.466;2023-04-03T15:44:06;12.40;91.00
25973;DHT22;13765;51.166;4.466;2023-04-03T15:46:32;12.40;90.70
25973;DHT22;13765;51.166;4.466;2023-04-03T15:48:58;12.50;90.50
25973;DHT22;13765;51.166;4.466;2023-04-03T15:51:23;12.50;91.70
25973;DHT22;13765;51.166;4.466;2023-04-03T15:53:49;12.60;90.90
25973;DHT22;13765;51.166;4.466;2023-04-03T15:56:17;12.50;90.20
25973;DHT22;13765;51.166;4.466;2023-04-03T15:58:43;12.40;90.70
25973;DHT22;13765;51.166;4.466;2023-04-03T16:01:10;12.40;90.20
25973;DHT22;13765;51.166;4.466;2023-04-03T16:03:39;12.40;90.30
25973;DHT22;13765;51.166;4.466;2023-04-03T16:06:13;12.40;91.10
25973;DHT22;13765;51.166;4.466;2023-04-03T16:08:41;12.30;90.10
25973;DHT22;13765;51.166;4.466;2023-04-03T16:11:07;12.40;91.60
25973;DHT22;13765;51.166;4.466;2023-04-03T16:13:36;12.40;91.30
25973;DHT22;13765;51.166;4.466;2023-04-03T16:16:04;12.10;90.60
25973;DHT22;13765;51.166;4.466;2023-04-03T16:18:31;12.10;91.50
25973;DHT22;13765;51.166;4.466;2023-04-03T16:20:57;12.00;91.50
25973;DHT22;13765;51.166;4.466;2023-04-03T16:23:23;12.10;91.10
25973;DHT22;13765;51.166;4.466;2023-04-03T16:25:51;12.10;91.30
25973;DHT22;13765;51.166;4.466;2023-04-03T16:28:17;11.90;91.90
25973;DHT22;13765;51.166;4.466;2023-04-03T16:30:44;11.70;92.00
25973;DHT22;13765;51.166;4.466;2023-04-03T16:33:16;11.60;92.80
25973;DHT22;13765;51.166;4.466;2023-04-03T16:35:46;11.50;92.20
25973;DHT22;13765;51.166;4.466;2023-04-03T16:38:20;11.50;92.40
25973;DHT22;13765;51.166;4.466;2023-04-03T16:40:48;11.50;93.20
25973;DHT22;13765;51.166;4.466;2023-04-03T16:43:16;11.40;93.80
25973;DHT22;13765;51.166;4.466;2023-04-03T16:45:45;11.40;93.80
25973;DHT22;13765;51.166;4.466;2023-04-03T16:48:10;11.40;94.40
25973;DHT22;13765;51.166;4.466;2023-04-03T16:50:36;11.40;94.10
25973;DHT22;13765;51.166;4.466;2023-04-03T16:53:02;11.30;94.50
25973;DHT22;13765;51.166;4.466;2023-04-03T16:55:28;11.30;94.70
25973;DHT22;13765;51.166;4.466;2023-04-03T16:57:54;11.30;94.40
25973;DHT22;13765;51.166;4.466;2023-04-03T17:00:20;11.10;94.30
25973;DHT22;13765;51.166;4.466;2023-04-03T17:02:49;11.00;95.10
25973;DHT22;13765;51.166;4.466;2023-04-03T17:05:15;10.90;94.50
25973;DHT22;13765;51.166;4.466;2023-04-03T17:07:42;10.80;95.60
25973;DHT22;13765;51.166;4.466;2023-04-03T17:10:08;10.80;95.50
25973;DHT22;13765;51.166;4.466;2023-04-03T17:12:36;10.60;95.00
25973;DHT22;13765;51.166;4.466;2023-04-03T17:15:05;10.20;96.10
25973;DHT22;13765;51.166;4.466;2023-04-03T17:17:36;10.10;96.50
25973;DHT22;13765;51.166;4.466;2023-04-03T17:20:02;10.20;97.10
25973;DHT22;13765;51.166;4.466;2023-04-03T17:22:30;10.20;96.80
25973;DHT22;13765;51.166;4.466;2023-04-03T17:24:57;10.30;96.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:27:28;10.10;97.30
25973;DHT22;13765;51.166;4.466;2023-04-03T17:29:54;9.80;97.70
25973;DHT22;13765;51.166;4.466;2023-04-03T17:32:19;9.70;98.10
25973;DHT22;13765;51.166;4.466;2023-04-03T17:34:46;9.50;99.50
25973;DHT22;13765;51.166;4.466;2023-04-03T17:37:12;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:39:40;9.40;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:42:06;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:44:36;9.30;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:47:02;9.20;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:49:27;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:51:53;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:54:21;9.10;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:56:47;9.00;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T17:59:16;8.90;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T18:01:45;8.80;99.90
25973;DHT22;13765;51.166;4.466;2023-04-03T18:04:12;8.80;99.90