sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29720;SDS011;23665;51.044;3.748;2022-10-16T00:00:30;3.90;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:02:57;5.17;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:05:23;3.43;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:07:49;1.67;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:10:15;3.50;;;1.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:12:41;2.83;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:15:07;4.33;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:17:33;3.53;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:19:59;3.63;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:22:25;2.97;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:24:51;4.93;;;0.97;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:27:17;1.73;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:29:42;2.50;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:32:08;2.30;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:34:34;3.00;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:37:00;3.63;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:39:26;1.97;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:41:52;2.60;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:47:32;2.80;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:52:58;2.37;;;0.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:55:27;2.17;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T00:57:54;2.83;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:00:24;2.00;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:02:55;2.20;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:05:23;5.80;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:07:56;1.10;;;0.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:10:37;3.47;;;0.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:13:12;5.57;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:18:31;2.20;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:23:41;3.83;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:32:22;2.37;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:35:32;3.80;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:40:34;5.97;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:43:13;2.07;;;1.17;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:45:42;2.73;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:48:10;2.33;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:50:40;2.40;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:53:08;3.93;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:55:39;4.40;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T01:58:10;0.87;;;0.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:00:39;3.53;;;0.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:03:11;2.53;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:08:19;2.73;;;1.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:10:46;3.20;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:15:44;5.27;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:18:12;1.97;;;0.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:20:51;2.00;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:26:23;7.77;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:29:14;2.33;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:31:45;2.50;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:34:16;2.33;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:36:42;3.67;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:39:11;2.10;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:41:37;8.57;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:44:04;1.60;;;0.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:46:30;3.37;;;0.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:48:56;3.23;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:51:22;3.43;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:53:48;1.53;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:56:13;4.70;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T02:58:39;3.83;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:01:05;3.97;;;0.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:03:31;4.43;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:05:57;3.97;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:08:23;3.83;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:10:50;5.47;;;0.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:13:16;2.87;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:15:45;2.20;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:18:11;3.87;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:20:37;5.53;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:23:02;5.63;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:25:28;3.33;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:27:54;3.53;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:30:20;3.43;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:32:46;3.27;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:35:19;2.97;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:37:49;3.67;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:40:15;4.27;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:42:44;1.80;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:45:10;2.50;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:47:36;4.10;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:50:03;6.17;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:52:29;2.93;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:54:58;3.97;;;1.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:57:24;4.37;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T03:59:49;4.53;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:02:15;4.47;;;1.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:04:41;5.20;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:07:07;4.50;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:09:33;6.60;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:11:59;3.30;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:14:25;10.00;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:16:51;5.20;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:19:17;2.40;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:21:42;5.50;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:24:09;3.07;;;1.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:26:36;3.97;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:29:02;7.83;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:31:28;4.07;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:33:58;4.67;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:36:23;9.07;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:38:49;4.33;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:41:15;6.07;;;1.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:43:41;5.37;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:46:07;9.73;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:48:32;6.97;;;1.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:50:58;4.37;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:53:24;5.57;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:55:50;4.83;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T04:58:16;4.67;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:00:43;6.20;;;1.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:03:11;6.40;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:05:41;4.03;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:08:14;4.30;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:10:41;5.77;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:13:08;7.20;;;1.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:15:34;5.87;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:17:59;3.33;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:20:25;5.10;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:22:51;7.30;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:25:17;3.20;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:27:46;3.67;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:30:13;6.60;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:32:39;8.40;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:35:05;5.17;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:37:32;5.53;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:39:58;4.03;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:42:23;4.87;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:44:49;3.50;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:47:15;3.47;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:49:41;4.60;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:52:06;5.77;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:54:32;3.67;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:57:01;3.20;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T05:59:27;7.10;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:01:53;5.63;;;1.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:04:19;3.63;;;1.97;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:06:45;4.23;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:09:10;4.07;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:11:36;4.30;;;1.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:14:02;9.17;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:16:31;5.43;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:18:58;2.13;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:21:27;3.43;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:23:54;3.70;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:26:22;4.27;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:28:51;2.87;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:31:18;3.03;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:33:44;3.37;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:36:12;4.43;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:38:40;5.80;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:41:07;5.60;;;1.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:43:36;5.33;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:46:03;6.17;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:48:30;7.10;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:51:00;3.80;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:53:26;4.07;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:55:53;8.93;;;2.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T06:58:20;2.63;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:00:46;8.97;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:03:12;4.13;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:05:38;4.60;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:08:07;6.50;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:10:34;7.77;;;1.57;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:13:00;3.70;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:15:26;6.73;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:17:52;3.23;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:20:19;8.67;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:22:44;3.37;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:25:11;3.27;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:27:37;6.97;;;1.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:30:03;5.17;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:32:30;5.90;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:34:57;3.83;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:37:23;4.97;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:39:49;11.33;;;1.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:42:14;5.27;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:44:40;4.30;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:47:06;7.33;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:49:33;7.20;;;2.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:51:59;9.03;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:54:24;7.77;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:56:50;12.30;;;5.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T07:59:16;7.53;;;3.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:01:42;5.33;;;2.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:04:07;7.07;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:06:38;7.50;;;2.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:09:08;5.13;;;1.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:11:34;11.43;;;3.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:14:00;9.63;;;2.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:16:26;11.03;;;3.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:18:53;12.67;;;4.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:21:20;9.23;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:23:48;6.30;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:26:14;4.63;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:28:40;6.83;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:31:06;7.93;;;1.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:33:32;4.33;;;1.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:36:00;11.63;;;3.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:38:26;13.47;;;6.77;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:40:52;10.83;;;2.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:46:34;6.73;;;2.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:49:13;5.33;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:51:39;8.43;;;4.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:57:08;8.93;;;3.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T08:59:37;13.77;;;6.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:02:03;23.47;;;13.97;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:13:37;8.70;;;3.77;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:16:36;24.87;;;12.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:21:35;11.30;;;2.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:24:08;12.03;;;2.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:26:43;6.93;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:29:16;4.53;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:31:46;6.93;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:34:28;4.87;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:36:59;5.93;;;1.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:39:28;7.17;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:41:53;5.50;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:44:27;5.37;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:47:12;9.07;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:49:38;8.93;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:52:14;8.80;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:54:50;6.87;;;1.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:57:17;6.67;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T09:59:50;5.73;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:02:18;7.47;;;1.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:04:52;11.27;;;1.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:07:36;5.90;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:10:20;13.17;;;2.17;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:12:51;6.97;;;1.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:15:18;7.13;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:17:54;37.33;;;14.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:20:34;8.50;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:23:22;5.77;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:28:50;7.77;;;2.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:34:09;10.50;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:37:00;9.57;;;1.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:39:52;11.00;;;3.13;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:42:34;12.37;;;3.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:48:38;12.43;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:51:13;12.53;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T10:56:57;13.50;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:07:49;11.97;;;2.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:10:26;6.10;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:13:01;8.93;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:15:40;11.67;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:21:07;15.10;;;1.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:23:51;5.73;;;1.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:26:27;7.70;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:28:58;9.33;;;1.17;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:31:43;7.20;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:39:49;10.17;;;2.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:50:43;9.23;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:53:18;10.37;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T11:56:17;6.07;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:04:03;7.30;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:07:02;9.20;;;1.50;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:09:32;6.33;;;1.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:12:01;8.80;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:16:57;4.33;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:19:25;8.40;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:21:54;7.93;;;1.63;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:27:28;5.10;;;1.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:29:57;5.27;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:32:32;8.80;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:35:04;7.53;;;1.77;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:37:42;7.10;;;1.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:40:23;3.30;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:42:54;20.87;;;11.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:45:33;8.23;;;3.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:48:00;5.20;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:50:36;4.73;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:53:04;4.80;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T12:55:58;10.37;;;3.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:10:26;4.87;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:15:46;10.43;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:18:22;7.50;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:24:17;3.30;;;1.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:26:49;3.70;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:29:37;7.33;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:32:10;3.13;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:34:46;8.33;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:37:17;6.17;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:39:45;8.67;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:42:24;2.40;;;0.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:44:53;3.87;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:47:22;2.73;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:49:59;4.80;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:52:27;5.73;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:54:53;2.53;;;0.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:57:18;3.77;;;1.17;;
29720;SDS011;23665;51.044;3.748;2022-10-16T13:59:49;6.73;;;2.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:02:26;6.07;;;1.43;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:05:00;7.00;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:07:29;6.23;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:09:59;6.00;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:12:28;6.27;;;1.87;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:14:54;3.33;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:17:23;25.80;;;11.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:19:59;18.27;;;10.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:22:29;5.57;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:30:26;23.50;;;14.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:32:56;25.67;;;15.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:35:35;9.53;;;3.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:38:04;18.53;;;11.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:40:31;12.67;;;6.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:42:59;3.03;;;1.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:45:30;8.37;;;1.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:48:00;4.47;;;1.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:50:29;3.60;;;1.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:52:55;5.47;;;1.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:55:21;6.17;;;3.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T14:57:47;7.13;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:00:23;4.97;;;1.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:02:49;4.83;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:05:17;2.73;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:07:45;2.83;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:10:12;4.00;;;0.70;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:12:42;5.47;;;1.00;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:17:58;7.03;;;2.23;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:20:35;3.13;;;0.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:23:03;9.00;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:28:11;4.00;;;0.90;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:30:38;5.57;;;2.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:33:04;3.90;;;0.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:35:34;2.93;;;1.03;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:38:00;4.47;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:40:26;3.40;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:42:52;2.50;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:45:18;4.23;;;1.10;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:47:44;5.27;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:50:11;3.13;;;0.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:52:39;110.97;;;22.57;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:55:10;68.70;;;19.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T15:57:37;48.53;;;16.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:00:09;53.20;;;15.80;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:02:36;58.90;;;18.73;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:05:03;37.40;;;13.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:07:32;26.37;;;11.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:09:59;13.83;;;5.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:12:26;26.63;;;9.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:14:52;22.17;;;10.30;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:17:18;22.07;;;7.17;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:19:45;19.80;;;8.53;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:22:11;18.70;;;8.67;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:24:37;17.07;;;7.83;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:27:03;17.93;;;7.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:29:29;22.30;;;7.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:31:55;14.87;;;7.20;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:34:26;16.40;;;6.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:36:53;12.43;;;4.57;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:39:20;8.10;;;3.47;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:41:46;8.37;;;2.37;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:44:13;4.77;;;1.93;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:46:39;6.17;;;1.60;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:49:08;5.60;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:51:35;4.07;;;1.07;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:54:02;3.67;;;1.27;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:56:28;5.93;;;1.40;;
29720;SDS011;23665;51.044;3.748;2022-10-16T16:58:54;5.03;;;1.33;;
29720;SDS011;23665;51.044;3.748;2022-10-16T17:01:22;3.53;;;1.57;;