sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17854;SDS011;9053;53.358;6.382;2023-02-15T00:00:51;80.30;;;15.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:03:21;18.73;;;10.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:05:56;31.17;;;11.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:08:26;56.53;;;13.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:11:05;14.00;;;10.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:13:37;21.40;;;10.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:16:12;13.03;;;10.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:18:43;23.33;;;10.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:21:12;14.20;;;10.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:23:45;42.10;;;11.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:26:15;34.47;;;11.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:28:50;36.63;;;10.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:31:24;14.50;;;10.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:34:00;11.90;;;10.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:36:36;19.10;;;10.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:39:10;14.07;;;9.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:41:41;21.43;;;11.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:44:14;19.43;;;10.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:46:47;15.23;;;10.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:49:22;15.03;;;10.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:51:54;18.40;;;10.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:54:24;58.97;;;14.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:56:54;18.53;;;10.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T00:59:26;14.10;;;10.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:01:59;15.53;;;11.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:04:29;12.67;;;10.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:07:00;15.97;;;11.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:09:33;38.53;;;12.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:12:04;12.27;;;10.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:14:37;17.57;;;10.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:17:10;13.13;;;10.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:19:40;14.03;;;10.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:22:12;11.73;;;10.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:24:42;14.50;;;11.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:27:18;18.30;;;11.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:29:48;15.67;;;11.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:32:20;18.30;;;12.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:34:50;19.03;;;10.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:37:31;19.27;;;10.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:40:04;17.67;;;11.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:42:36;23.23;;;11.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:45:14;18.80;;;10.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:47:55;14.30;;;10.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:50:29;12.00;;;10.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:53:03;31.17;;;11.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:55:39;22.73;;;11.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T01:58:13;20.73;;;11.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:00:44;12.77;;;9.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:03:18;12.80;;;9.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:05:55;38.73;;;14.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:08:25;14.57;;;10.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:10:55;17.37;;;11.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:13:32;22.47;;;12.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:16:04;25.33;;;11.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:18:48;17.20;;;10.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:27:41;19.93;;;10.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:30:32;12.73;;;9.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:33:28;13.47;;;11.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:36:15;32.43;;;13.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:39:00;28.20;;;11.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:41:41;121.30;;;18.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:44:21;59.87;;;15.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:46:57;71.57;;;16.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:49:35;20.87;;;12.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:55:17;24.87;;;12.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T02:58:15;18.17;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:00:51;16.90;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:03:24;32.07;;;14.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:06:00;19.60;;;11.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:08:36;54.73;;;13.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:11:10;51.07;;;14.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:13:41;29.23;;;12.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:16:13;59.07;;;14.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:19:00;23.53;;;12.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:21:41;16.23;;;11.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:24:25;16.53;;;11.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:27:00;12.53;;;11.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:29:33;12.37;;;11.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:32:07;14.67;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:34:40;22.37;;;13.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:37:14;17.27;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:39:52;15.03;;;12.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:42:46;14.03;;;12.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:45:23;13.30;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:47:56;13.03;;;11.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:50:29;29.27;;;13.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:53:25;13.37;;;12.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:55:55;14.07;;;12.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T03:58:29;14.37;;;12.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:01:13;21.77;;;14.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:04:05;18.17;;;14.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:06:41;24.50;;;13.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:09:16;16.27;;;12.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:11:58;15.07;;;13.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:14:31;22.57;;;14.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:17:14;17.20;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:19:43;23.23;;;14.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:22:28;14.67;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:25:14;16.73;;;13.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:27:45;20.53;;;14.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:30:17;16.90;;;13.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:32:52;17.00;;;14.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:35:23;19.57;;;14.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:37:58;16.47;;;14.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:40:32;19.07;;;14.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:43:02;21.03;;;15.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:45:35;15.60;;;13.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:48:05;30.50;;;16.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:50:35;19.90;;;15.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:53:08;21.87;;;16.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:55:40;25.10;;;15.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T04:58:12;20.40;;;16.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:00:43;25.77;;;16.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:03:13;20.20;;;15.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:05:45;18.27;;;15.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:08:21;21.50;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:10:56;21.27;;;16.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:13:27;24.57;;;16.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:16:03;22.07;;;17.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:18:33;20.03;;;16.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:21:03;20.07;;;15.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:23:36;17.87;;;15.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:26:12;19.70;;;16.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:28:57;17.53;;;14.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:31:30;20.93;;;15.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:34:01;20.63;;;15.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:36:31;18.93;;;15.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:39:01;20.77;;;15.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:41:35;21.87;;;15.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:44:05;24.00;;;17.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:46:38;23.53;;;17.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:49:08;25.93;;;17.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:51:38;25.20;;;18.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:54:08;22.67;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:56:43;21.60;;;16.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T05:59:15;21.20;;;16.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:02:04;19.20;;;15.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:04:34;20.87;;;16.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:07:04;20.60;;;15.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:09:38;22.40;;;16.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:12:13;21.30;;;16.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:14:43;20.10;;;16.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:17:13;21.93;;;17.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:19:44;20.50;;;15.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:22:26;23.07;;;16.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:24:57;27.13;;;17.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:27:30;23.03;;;16.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:30:00;24.53;;;17.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:32:34;25.20;;;17.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:35:05;21.43;;;16.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:37:35;23.90;;;17.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:40:06;25.50;;;17.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:42:39;22.17;;;17.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:45:10;22.27;;;17.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:47:40;23.53;;;16.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:50:10;24.77;;;16.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:52:40;22.97;;;16.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:55:10;25.40;;;17.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T06:57:43;32.67;;;18.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:00:16;29.23;;;19.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:02:52;28.47;;;18.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:05:24;29.50;;;18.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:07:57;29.33;;;19.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:10:28;25.33;;;18.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:13:01;28.07;;;18.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:15:28;28.17;;;19.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:17:58;26.67;;;18.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:20:28;26.50;;;19.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:23:02;28.27;;;19.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:25:32;28.57;;;20.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:28:05;27.97;;;20.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:30:35;33.53;;;21.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:33:06;34.00;;;22.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:35:49;29.53;;;20.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:38:21;30.77;;;22.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:40:51;29.73;;;21.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:43:23;27.53;;;20.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:45:53;30.80;;;21.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:48:23;29.10;;;20.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:50:53;31.37;;;21.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:53:23;32.50;;;22.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:55:53;31.13;;;22.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T07:58:25;33.63;;;21.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:01:16;34.23;;;22.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:03:46;32.90;;;22.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:06:17;40.13;;;26.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:08:47;39.97;;;27.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:11:18;33.53;;;24.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:13:58;37.33;;;25.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:16:31;34.13;;;23.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:19:04;34.47;;;23.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:21:36;34.00;;;23.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:24:08;31.47;;;22.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:26:39;33.67;;;22.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:29:14;34.60;;;24.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:31:45;35.27;;;22.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:34:18;36.13;;;24.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:36:56;39.37;;;25.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:39:27;34.47;;;23.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:41:58;35.03;;;23.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:44:30;37.00;;;24.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:47:00;35.13;;;23.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:49:30;32.17;;;23.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:52:01;34.80;;;23.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:54:31;33.50;;;22.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:57:01;34.73;;;24.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T08:59:33;31.47;;;22.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:02:03;31.10;;;22.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:04:33;31.63;;;22.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:07:03;30.00;;;20.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:09:33;31.47;;;22.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:12:03;29.10;;;20.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:14:36;32.77;;;23.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:17:06;27.73;;;21.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:19:36;30.47;;;21.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:22:05;28.17;;;20.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:24:35;29.00;;;20.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:27:05;30.37;;;21.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:29:37;30.20;;;20.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:32:07;29.00;;;20.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:34:37;29.33;;;20.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:37:07;29.47;;;20.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:39:37;27.20;;;19.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:42:24;28.53;;;20.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:45:21;27.77;;;20.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:51:03;29.10;;;20.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:53:49;30.17;;;21.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:56:32;32.60;;;22.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T09:59:08;31.30;;;21.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:01:52;28.60;;;20.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:11:40;34.20;;;22.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:14:44;30.53;;;20.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:17:39;34.77;;;23.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:20:20;34.60;;;23.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:23:01;34.83;;;22.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:25:46;38.37;;;24.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:28:19;32.53;;;21.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:30:53;37.03;;;25.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:33:38;32.77;;;22.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:40:06;33.10;;;22.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:42:47;34.90;;;23.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:45:27;30.37;;;21.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:48:16;38.53;;;25.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:51:26;36.90;;;24.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:54:09;36.90;;;23.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:56:50;39.97;;;24.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T10:59:42;39.83;;;26.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:02:24;40.20;;;26.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:05:16;41.63;;;25.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:08:02;42.53;;;26.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:10:35;43.10;;;27.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:13:09;37.97;;;23.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:15:41;38.73;;;24.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:18:19;37.80;;;25.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:20:55;41.83;;;26.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:23:32;38.70;;;25.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:26:08;42.97;;;27.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:28:43;47.77;;;27.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:31:19;47.30;;;27.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:33:52;39.90;;;23.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:36:27;40.67;;;24.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:39:05;39.43;;;24.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:41:40;44.77;;;27.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:44:17;46.13;;;26.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:46:52;41.43;;;25.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:49:23;38.23;;;24.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:51:56;39.17;;;24.00;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:54:31;43.00;;;25.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:57:06;42.27;;;26.10;;
17854;SDS011;9053;53.358;6.382;2023-02-15T11:59:46;42.80;;;26.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:02:19;45.73;;;27.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:04:54;40.07;;;25.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:07:28;45.40;;;24.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:10:13;42.63;;;25.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:12:48;38.10;;;23.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:15:40;35.00;;;22.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:18:17;39.87;;;25.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:20:50;38.33;;;24.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:23:20;36.27;;;22.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:25:54;41.07;;;24.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:28:25;38.37;;;22.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:31:00;42.17;;;23.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:33:33;42.57;;;24.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:36:09;39.37;;;23.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:38:42;38.60;;;23.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:41:24;38.60;;;23.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:44:02;39.30;;;23.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:46:39;37.60;;;24.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:49:16;37.53;;;24.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:51:48;36.57;;;21.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:54:32;36.57;;;22.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T12:59:58;39.40;;;23.73;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:02:31;35.70;;;22.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:05:14;36.03;;;23.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:07:50;36.90;;;23.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:10:24;34.30;;;21.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:12:59;36.27;;;22.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:15:34;34.33;;;21.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:18:12;37.73;;;23.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:20:45;34.87;;;21.80;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:23:21;34.33;;;21.83;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:25:57;35.37;;;22.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:28:36;36.03;;;22.50;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:31:12;35.97;;;22.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:33:44;33.03;;;21.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:36:21;37.97;;;23.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:39:02;35.80;;;22.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:41:46;38.57;;;22.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:44:32;34.53;;;21.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:47:21;38.87;;;24.27;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:50:01;32.93;;;22.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:52:44;37.07;;;22.90;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:55:31;38.63;;;24.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T13:58:11;37.57;;;22.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:00:56;44.10;;;25.67;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:03:44;42.10;;;24.33;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:06:38;40.10;;;24.93;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:09:23;38.53;;;24.03;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:12:06;35.37;;;22.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:15:05;34.43;;;23.20;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:17:47;41.20;;;26.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:20:30;41.23;;;26.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:23:11;36.00;;;23.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:25:57;34.07;;;22.23;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:28:33;40.73;;;25.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:31:12;37.30;;;28.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:33:49;36.20;;;22.63;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:36:27;38.70;;;23.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:39:02;38.63;;;23.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:41:57;33.60;;;22.53;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:44:35;36.30;;;22.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:47:21;35.43;;;22.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:50:04;34.07;;;21.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:53:18;33.23;;;20.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T14:56:06;37.97;;;23.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:01:51;36.63;;;23.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:04:27;33.00;;;21.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:07:07;32.00;;;20.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:09:44;34.47;;;22.17;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:12:38;34.43;;;21.47;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:15:13;33.73;;;21.30;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:18:01;34.73;;;21.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:20:37;31.33;;;21.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:26:26;34.33;;;22.13;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:29:00;35.00;;;22.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:34:18;35.93;;;23.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:40:17;35.67;;;22.70;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:46:30;34.23;;;22.60;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:49:15;34.83;;;22.43;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:51:49;35.40;;;22.40;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:54:21;31.80;;;20.87;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:56:53;35.13;;;21.97;;
17854;SDS011;9053;53.358;6.382;2023-02-15T15:59:27;33.67;;;22.57;;
17854;SDS011;9053;53.358;6.382;2023-02-15T16:02:03;36.23;;;21.37;;
17854;SDS011;9053;53.358;6.382;2023-02-15T16:04:34;33.20;;;21.07;;
17854;SDS011;9053;53.358;6.382;2023-02-15T16:07:16;31.90;;;21.77;;
17854;SDS011;9053;53.358;6.382;2023-02-15T16:09:56;36.27;;;23.10;;