sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73697;SDS011;62004;42.566;23.164;2023-03-01T00:02:02;283.23;;;219.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:04:27;270.87;;;219.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:06:52;333.50;;;230.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:09:18;272.55;;;221.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:11:43;331.37;;;221.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:14:08;371.63;;;225.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:16:35;256.25;;;220.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:19:00;382.10;;;231.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:21:26;267.88;;;223.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:23:52;341.20;;;227.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:26:17;271.85;;;222.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:28:43;410.52;;;231.18;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:31:12;267.33;;;222.95;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:33:38;262.48;;;221.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:36:03;260.52;;;209.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:38:29;374.63;;;213.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:40:54;322.88;;;209.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:43:19;475.57;;;220.03;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:45:45;275.90;;;206.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:48:10;282.90;;;217.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:50:35;260.00;;;211.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:53:00;286.47;;;208.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:55:26;253.17;;;210.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T00:57:51;273.42;;;208.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:00:17;259.70;;;213.32;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:02:43;262.30;;;212.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:05:08;278.45;;;208.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:07:33;255.20;;;210.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:09:59;579.58;;;231.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:12:24;613.08;;;226.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:14:49;569.43;;;230.47;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:17:14;634.37;;;233.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:19:40;473.17;;;221.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:22:05;365.70;;;220.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:24:30;531.03;;;225.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:26:56;621.58;;;230.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:29:21;505.40;;;220.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:31:47;269.23;;;213.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:34:16;249.40;;;207.47;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:36:42;299.60;;;212.98;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:39:08;284.83;;;209.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:44:14;240.37;;;208.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:49:05;246.13;;;211.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:51:36;300.00;;;213.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:54:03;354.00;;;215.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:56:30;286.77;;;213.05;;
73697;SDS011;62004;42.566;23.164;2023-03-01T01:58:56;265.23;;;214.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:01:21;453.73;;;221.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:03:46;580.67;;;224.67;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:06:15;406.13;;;219.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:08:42;279.52;;;215.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:11:08;582.72;;;227.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:13:35;284.80;;;217.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:16:04;558.42;;;235.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:18:30;708.50;;;244.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:23:39;310.83;;;228.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:26:28;279.07;;;222.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:28:50;261.98;;;228.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:31:17;374.33;;;226.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:34:10;671.92;;;245.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:36:37;278.98;;;215.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:39:03;239.73;;;212.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:41:31;254.50;;;212.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:43:56;285.92;;;219.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:46:23;258.23;;;218.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:48:52;259.42;;;217.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:51:38;298.35;;;221.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:54:25;269.80;;;226.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:56:53;259.65;;;219.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T02:59:20;275.45;;;223.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:01:45;293.20;;;220.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:04:17;293.70;;;221.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:06:46;253.20;;;213.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:09:12;264.65;;;219.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:11:37;299.42;;;219.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:14:04;268.17;;;214.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:16:29;353.77;;;213.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:18:55;250.70;;;211.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:21:31;255.43;;;213.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:23:56;266.65;;;217.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:26:21;271.43;;;218.33;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:28:46;275.07;;;220.47;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:31:11;259.33;;;217.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:33:37;255.80;;;215.03;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:36:02;260.52;;;222.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:38:28;254.73;;;213.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:41:06;313.98;;;222.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:43:32;263.27;;;220.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:45:58;259.15;;;215.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:48:23;264.90;;;221.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:50:53;336.05;;;225.15;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:53:18;293.50;;;223.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:55:44;295.85;;;222.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T03:58:10;257.52;;;223.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:00:39;251.68;;;217.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:03:05;269.48;;;218.95;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:05:30;274.03;;;218.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:07:56;256.92;;;216.88;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:10:30;261.98;;;223.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:12:56;262.40;;;222.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:15:22;260.50;;;225.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:17:49;292.27;;;221.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:20:16;256.27;;;225.95;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:22:49;275.70;;;221.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:25:15;247.05;;;220.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:27:40;246.57;;;219.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:30:06;254.13;;;226.48;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:32:32;260.02;;;221.55;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:34:57;248.27;;;217.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:37:22;249.57;;;222.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:39:49;249.13;;;218.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:42:14;250.00;;;221.33;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:44:40;250.98;;;222.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:47:05;248.18;;;218.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:49:30;263.38;;;219.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:51:56;264.57;;;221.83;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:54:23;251.13;;;218.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:56:48;257.73;;;226.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T04:59:13;255.67;;;222.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:01:39;256.07;;;221.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:04:04;277.10;;;225.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:06:30;261.38;;;224.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:08:56;260.13;;;224.32;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:11:21;265.17;;;224.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:13:46;263.63;;;228.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:16:11;265.10;;;223.88;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:18:37;256.42;;;219.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:21:06;266.15;;;218.65;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:23:32;248.23;;;216.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:25:58;256.60;;;218.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:28:25;253.88;;;221.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:30:50;253.32;;;220.43;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:33:16;259.08;;;218.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:35:42;263.90;;;223.98;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:38:11;274.80;;;222.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:40:43;254.93;;;219.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:43:09;253.90;;;218.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:45:35;259.95;;;223.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:48:01;268.80;;;227.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:50:27;260.85;;;224.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:53:03;300.50;;;235.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:55:30;266.15;;;227.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T05:57:59;273.25;;;229.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:00:25;267.92;;;230.18;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:02:50;256.45;;;225.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:05:17;266.00;;;233.98;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:07:42;260.45;;;228.95;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:10:08;266.98;;;231.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:12:34;272.90;;;229.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:15:00;268.58;;;233.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:17:26;266.48;;;230.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:19:53;274.00;;;242.48;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:22:18;275.23;;;226.97;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:24:44;272.17;;;233.17;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:27:09;276.60;;;230.97;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:29:34;305.23;;;232.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:31:59;283.60;;;230.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:34:25;357.73;;;233.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:36:50;286.73;;;228.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:39:15;372.93;;;237.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:41:42;280.30;;;233.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:44:07;264.97;;;228.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:46:33;263.73;;;233.67;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:48:58;269.80;;;236.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:51:23;273.27;;;232.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:53:48;272.80;;;234.67;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:56:14;278.07;;;233.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T06:58:39;273.30;;;236.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:01:07;278.60;;;228.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:03:33;268.15;;;230.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:05:58;259.20;;;227.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:08:23;257.07;;;225.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:10:54;263.73;;;227.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:13:19;263.23;;;229.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:15:44;266.97;;;232.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:18:09;264.57;;;227.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:20:35;261.90;;;228.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:23:00;264.40;;;226.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:25:25;264.13;;;227.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:27:51;260.63;;;223.87;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:30:17;265.88;;;225.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:32:42;263.95;;;221.68;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:35:07;263.40;;;220.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:37:33;268.90;;;226.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:39:58;265.67;;;224.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:42:23;258.60;;;221.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:44:48;265.70;;;223.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:47:13;262.60;;;231.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:49:39;275.13;;;230.53;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:52:04;269.67;;;230.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:54:29;276.33;;;231.65;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:56:56;279.33;;;233.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T07:59:21;280.48;;;233.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:01:48;278.27;;;236.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:04:13;277.03;;;232.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:06:39;273.03;;;234.33;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:09:04;277.57;;;233.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:11:29;270.43;;;236.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:13:55;267.90;;;234.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:16:21;265.50;;;231.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:18:46;258.77;;;229.53;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:21:13;268.27;;;238.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:23:38;264.85;;;228.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:26:09;265.83;;;232.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:28:34;259.83;;;231.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:31:00;263.63;;;228.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:33:25;259.27;;;229.32;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:35:50;253.97;;;225.27;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:38:15;262.27;;;229.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:40:41;261.10;;;230.37;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:43:06;259.67;;;230.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:45:31;264.07;;;228.83;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:47:56;263.10;;;228.43;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:50:22;274.90;;;238.17;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:52:49;272.45;;;233.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:55:14;274.67;;;240.30;;
73697;SDS011;62004;42.566;23.164;2023-03-01T08:57:42;275.60;;;232.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:00:07;275.93;;;231.97;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:02:33;273.33;;;231.88;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:04:58;274.83;;;239.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:07:24;274.92;;;232.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:09:53;278.88;;;239.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:12:19;270.42;;;230.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:14:44;270.25;;;229.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:17:09;273.30;;;230.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:19:35;273.77;;;232.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:22:00;273.30;;;231.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:24:25;271.02;;;227.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:26:52;272.23;;;227.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:29:18;282.80;;;236.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:31:43;280.17;;;233.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:34:09;276.87;;;231.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:36:34;274.40;;;234.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:39:00;272.83;;;234.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:44:32;273.00;;;227.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:46:56;270.33;;;228.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:49:23;282.00;;;231.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:54:33;289.30;;;241.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:57:04;291.23;;;237.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T09:59:33;286.25;;;235.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:04:46;288.13;;;235.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:09:56;284.50;;;236.48;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:12:23;281.67;;;230.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:15:02;291.75;;;236.85;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:22:37;282.95;;;229.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:25:03;281.73;;;227.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:27:37;286.17;;;230.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:30:19;291.15;;;228.65;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:32:46;286.60;;;228.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:37:58;287.52;;;230.40;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:40:27;281.02;;;231.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:42:52;285.67;;;232.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:48:05;279.33;;;226.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:50:31;281.35;;;227.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T10:52:57;281.97;;;227.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:00:49;295.05;;;233.98;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:03:17;289.38;;;232.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:08:28;287.48;;;226.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:11:03;283.98;;;227.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:13:28;287.17;;;225.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:16:06;286.67;;;225.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:18:32;286.85;;;230.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:20:58;288.83;;;234.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:23:24;291.77;;;228.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:25:55;288.70;;;226.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:28:20;287.20;;;226.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:31:05;285.48;;;225.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:38:27;293.20;;;229.18;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:40:55;286.27;;;228.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:43:29;293.17;;;225.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:46:21;291.30;;;224.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:54:02;295.27;;;225.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T11:56:39;295.13;;;224.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:09:31;298.05;;;225.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:19:31;300.73;;;227.57;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:24:37;292.83;;;225.67;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:29:47;309.00;;;232.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:38:08;306.90;;;239.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:41:01;301.98;;;233.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:43:46;304.80;;;235.13;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:46:21;293.30;;;229.55;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:49:25;294.48;;;225.32;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:51:43;294.08;;;224.75;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:54:16;298.27;;;225.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T12:56:41;293.50;;;227.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:04:33;295.10;;;225.48;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:09:41;287.85;;;233.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:14:55;295.08;;;228.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:17:33;295.42;;;228.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:20:11;290.58;;;229.23;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:22:37;294.33;;;231.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:25:11;297.90;;;231.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:27:40;293.35;;;229.48;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:30:12;294.97;;;228.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:32:50;289.30;;;229.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:37:44;292.67;;;230.82;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:42:42;289.00;;;227.55;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:47:45;297.30;;;231.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:50:22;295.95;;;228.60;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:52:52;290.45;;;224.05;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:55:19;287.77;;;224.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T13:58:05;289.98;;;222.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:00:35;293.67;;;223.80;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:03:05;292.75;;;224.73;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:05:31;287.45;;;229.63;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:07:56;291.00;;;223.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:10:22;291.20;;;223.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:12:54;291.65;;;220.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:15:26;291.63;;;223.93;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:20:38;291.05;;;222.00;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:25:31;290.15;;;223.95;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:30:41;289.83;;;226.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:33:24;291.63;;;227.68;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:36:25;291.40;;;224.32;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:38:44;287.67;;;225.90;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:43:43;292.15;;;224.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:48:53;294.23;;;227.68;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:51:19;297.75;;;235.45;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:53:44;292.80;;;228.65;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:56:14;298.55;;;226.07;;
73697;SDS011;62004;42.566;23.164;2023-03-01T14:58:42;295.38;;;227.52;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:01:10;297.02;;;230.38;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:06:03;290.83;;;236.10;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:08:29;291.08;;;237.05;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:13:32;296.15;;;235.35;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:16:11;286.75;;;239.02;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:18:37;284.05;;;237.77;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:21:07;295.98;;;234.15;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:25:58;281.27;;;232.37;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:28:33;291.52;;;238.20;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:31:41;291.52;;;234.88;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:33:47;297.95;;;236.50;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:36:30;296.92;;;236.65;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:38:56;297.92;;;233.43;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:41:26;300.92;;;232.70;;
73697;SDS011;62004;42.566;23.164;2023-03-01T15:43:52;299.92;;;232.10;;