sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-04-04T00:00:52;96150.0;;;1.7;52.4
50166;BME280;36071;48.140;11.516;2023-04-04T00:05:52;96140.0;;;1.7;52.9
50166;BME280;36071;48.140;11.516;2023-04-04T00:10:55;96140.0;;;1.6;52.6
50166;BME280;36071;48.140;11.516;2023-04-04T00:15:52;96140.0;;;1.7;51.8
50166;BME280;36071;48.140;11.516;2023-04-04T00:20:52;96130.0;;;1.6;52.5
50166;BME280;36071;48.140;11.516;2023-04-04T00:25:52;96130.0;;;1.5;51.6
50166;BME280;36071;48.140;11.516;2023-04-04T00:30:52;96130.0;;;1.5;52.3
50166;BME280;36071;48.140;11.516;2023-04-04T00:35:52;96120.0;;;1.6;52.1
50166;BME280;36071;48.140;11.516;2023-04-04T00:40:52;96110.0;;;1.5;52.2
50166;BME280;36071;48.140;11.516;2023-04-04T00:45:52;96110.0;;;1.4;51.6
50166;BME280;36071;48.140;11.516;2023-04-04T00:50:52;96100.0;;;1.5;52.0
50166;BME280;36071;48.140;11.516;2023-04-04T00:55:53;96100.0;;;1.3;51.9
50166;BME280;36071;48.140;11.516;2023-04-04T01:00:52;96100.0;;;1.5;52.3
50166;BME280;36071;48.140;11.516;2023-04-04T01:05:53;96090.0;;;1.4;52.1
50166;BME280;36071;48.140;11.516;2023-04-04T01:10:52;96090.0;;;1.4;52.4
50166;BME280;36071;48.140;11.516;2023-04-04T01:15:52;96090.0;;;1.3;52.6
50166;BME280;36071;48.140;11.516;2023-04-04T01:20:53;96090.0;;;1.3;53.2
50166;BME280;36071;48.140;11.516;2023-04-04T01:25:59;96070.0;;;1.1;53.1
50166;BME280;36071;48.140;11.516;2023-04-04T01:30:52;96090.0;;;1.1;53.8
50166;BME280;36071;48.140;11.516;2023-04-04T01:35:56;96080.0;;;1.1;53.3
50166;BME280;36071;48.140;11.516;2023-04-04T01:40:54;96080.0;;;1.1;53.7
50166;BME280;36071;48.140;11.516;2023-04-04T01:45:52;96070.0;;;1.0;54.1
50166;BME280;36071;48.140;11.516;2023-04-04T01:50:52;96070.0;;;1.0;54.2
50166;BME280;36071;48.140;11.516;2023-04-04T01:55:52;96070.0;;;0.9;53.9
50166;BME280;36071;48.140;11.516;2023-04-04T02:00:52;96070.0;;;0.8;54.4
50166;BME280;36071;48.140;11.516;2023-04-04T02:10:52;96070.0;;;0.8;54.5
50166;BME280;36071;48.140;11.516;2023-04-04T02:15:52;96070.0;;;0.7;55.2
50166;BME280;36071;48.140;11.516;2023-04-04T02:20:54;96070.0;;;0.8;54.6
50166;BME280;36071;48.140;11.516;2023-04-04T02:25:52;96060.0;;;0.6;54.6
50166;BME280;36071;48.140;11.516;2023-04-04T02:30:52;96000.0;;;0.2;55.0
50166;BME280;36071;48.140;11.516;2023-04-04T02:35:55;96060.0;;;0.6;55.6
50166;BME280;36071;48.140;11.516;2023-04-04T02:40:55;96060.0;;;0.6;55.5
50166;BME280;36071;48.140;11.516;2023-04-04T02:45:52;96060.0;;;0.4;56.1
50166;BME280;36071;48.140;11.516;2023-04-04T02:50:52;96040.0;;;0.3;56.3
50166;BME280;36071;48.140;11.516;2023-04-04T02:55:52;96060.0;;;0.4;56.4
50166;BME280;36071;48.140;11.516;2023-04-04T03:00:53;96060.0;;;0.4;56.5
50166;BME280;36071;48.140;11.516;2023-04-04T03:05:52;96050.0;;;0.4;56.5
50166;BME280;36071;48.140;11.516;2023-04-04T03:10:52;96050.0;;;0.3;56.8
50166;BME280;36071;48.140;11.516;2023-04-04T03:15:56;96050.0;;;0.3;56.9
50166;BME280;36071;48.140;11.516;2023-04-04T03:20:52;96050.0;;;0.2;57.5
50166;BME280;36071;48.140;11.516;2023-04-04T03:25:52;96050.0;;;0.3;57.5
50166;BME280;36071;48.140;11.516;2023-04-04T03:30:52;96050.0;;;0.2;57.8
50166;BME280;36071;48.140;11.516;2023-04-04T03:35:52;96050.0;;;0.1;58.4
50166;BME280;36071;48.140;11.516;2023-04-04T03:41:29;96050.0;;;0.1;58.8
50166;BME280;36071;48.140;11.516;2023-04-04T03:45:52;96050.0;;;0.1;58.6
50166;BME280;36071;48.140;11.516;2023-04-04T03:50:52;96060.0;;;0.0;58.4
50166;BME280;36071;48.140;11.516;2023-04-04T03:55:54;96060.0;;;0.0;58.3
50166;BME280;36071;48.140;11.516;2023-04-04T04:00:52;96060.0;;;-0.1;58.8
50166;BME280;36071;48.140;11.516;2023-04-04T04:05:52;96070.0;;;-0.1;58.8
50166;BME280;36071;48.140;11.516;2023-04-04T04:10:52;96070.0;;;-0.2;58.9
50166;BME280;36071;48.140;11.516;2023-04-04T04:15:53;96080.0;;;-0.2;58.6
50166;BME280;36071;48.140;11.516;2023-04-04T04:20:55;96070.0;;;-0.2;59.1
50166;BME280;36071;48.140;11.516;2023-04-04T04:25:52;96070.0;;;-0.3;59.3
50166;BME280;36071;48.140;11.516;2023-04-04T04:30:52;96080.0;;;-0.3;59.1
50166;BME280;36071;48.140;11.516;2023-04-04T04:35:52;96080.0;;;-0.3;59.5
50166;BME280;36071;48.140;11.516;2023-04-04T04:40:52;96090.0;;;-0.3;59.1
50166;BME280;36071;48.140;11.516;2023-04-04T04:45:52;96080.0;;;-0.4;58.8
50166;BME280;36071;48.140;11.516;2023-04-04T04:50:52;96080.0;;;-0.5;59.6
50166;BME280;36071;48.140;11.516;2023-04-04T04:55:52;96080.0;;;-0.4;59.3
50166;BME280;36071;48.140;11.516;2023-04-04T05:00:53;96080.0;;;-0.4;59.1
50166;BME280;36071;48.140;11.516;2023-04-04T05:05:52;96090.0;;;-0.5;59.4
50166;BME280;36071;48.140;11.516;2023-04-04T05:10:52;96090.0;;;-0.5;60.0
50166;BME280;36071;48.140;11.516;2023-04-04T05:15:52;96080.0;;;-0.4;59.7
50166;BME280;36071;48.140;11.516;2023-04-04T05:20:52;96090.0;;;-0.4;59.6
50166;BME280;36071;48.140;11.516;2023-04-04T05:25:52;96100.0;;;-0.5;59.1
50166;BME280;36071;48.140;11.516;2023-04-04T05:30:52;96100.0;;;-0.4;59.3
50166;BME280;36071;48.140;11.516;2023-04-04T05:35:52;96110.0;;;-0.4;59.3
50166;BME280;36071;48.140;11.516;2023-04-04T05:40:52;96100.0;;;-0.4;58.6
50166;BME280;36071;48.140;11.516;2023-04-04T05:45:52;96110.0;;;-0.4;58.9
50166;BME280;36071;48.140;11.516;2023-04-04T05:50:52;96110.0;;;-0.3;58.3
50166;BME280;36071;48.140;11.516;2023-04-04T05:55:52;96110.0;;;-0.3;58.2
50166;BME280;36071;48.140;11.516;2023-04-04T06:01:27;96100.0;;;-0.3;58.1
50166;BME280;36071;48.140;11.516;2023-04-04T06:05:52;96110.0;;;-0.3;57.9
50166;BME280;36071;48.140;11.516;2023-04-04T06:10:52;96110.0;;;-0.3;58.0
50166;BME280;36071;48.140;11.516;2023-04-04T06:15:52;96110.0;;;-0.1;58.3
50166;BME280;36071;48.140;11.516;2023-04-04T06:20:52;96110.0;;;0.0;57.4
50166;BME280;36071;48.140;11.516;2023-04-04T06:25:52;96110.0;;;0.0;56.7
50166;BME280;36071;48.140;11.516;2023-04-04T06:30:52;96100.0;;;0.0;55.7
50166;BME280;36071;48.140;11.516;2023-04-04T06:35:54;96100.0;;;0.2;55.9
50166;BME280;36071;48.140;11.516;2023-04-04T06:40:52;96110.0;;;0.4;55.2
50166;BME280;36071;48.140;11.516;2023-04-04T06:45:52;96100.0;;;0.6;53.7
50166;BME280;36071;48.140;11.516;2023-04-04T06:50:52;96100.0;;;0.9;52.6
50166;BME280;36071;48.140;11.516;2023-04-04T06:55:52;96090.0;;;1.3;52.0
50166;BME280;36071;48.140;11.516;2023-04-04T07:00:52;96090.0;;;1.5;50.6
50166;BME280;36071;48.140;11.516;2023-04-04T07:05:52;96090.0;;;1.9;50.0
50166;BME280;36071;48.140;11.516;2023-04-04T07:10:52;96090.0;;;1.9;49.2
50166;BME280;36071;48.140;11.516;2023-04-04T07:15:52;96090.0;;;2.1;47.6
50166;BME280;36071;48.140;11.516;2023-04-04T07:20:52;96100.0;;;2.3;46.5
50166;BME280;36071;48.140;11.516;2023-04-04T07:25:52;96090.0;;;2.7;46.1
50166;BME280;36071;48.140;11.516;2023-04-04T07:30:52;96090.0;;;3.0;45.1
50166;BME280;36071;48.140;11.516;2023-04-04T07:35:52;96090.0;;;3.4;44.3
50166;BME280;36071;48.140;11.516;2023-04-04T07:40:52;96090.0;;;3.7;43.9
50166;BME280;36071;48.140;11.516;2023-04-04T07:45:53;96090.0;;;4.0;43.3
50166;BME280;36071;48.140;11.516;2023-04-04T07:50:52;96090.0;;;4.4;42.5
50166;BME280;36071;48.140;11.516;2023-04-04T07:55:52;96090.0;;;4.0;41.9
50166;BME280;36071;48.140;11.516;2023-04-04T08:00:52;96090.0;;;4.4;42.0
50166;BME280;36071;48.140;11.516;2023-04-04T08:05:54;96090.0;;;4.5;41.9
50166;BME280;36071;48.140;11.516;2023-04-04T08:10:52;96090.0;;;4.2;42.1
50166;BME280;36071;48.140;11.516;2023-04-04T08:15:52;96090.0;;;4.6;42.1
50166;BME280;36071;48.140;11.516;2023-04-04T08:20:52;96090.0;;;4.8;41.6
50166;BME280;36071;48.140;11.516;2023-04-04T08:25:52;96090.0;;;4.6;40.6
50166;BME280;36071;48.140;11.516;2023-04-04T08:30:52;96080.0;;;4.1;42.1
50166;BME280;36071;48.140;11.516;2023-04-04T08:35:52;96090.0;;;3.9;41.9
50166;BME280;36071;48.140;11.516;2023-04-04T08:40:52;96090.0;;;3.6;41.2
50166;BME280;36071;48.140;11.516;2023-04-04T08:45:52;96080.0;;;3.5;42.1
50166;BME280;36071;48.140;11.516;2023-04-04T08:50:52;96090.0;;;3.3;41.9
50166;BME280;36071;48.140;11.516;2023-04-04T08:55:52;96090.0;;;3.2;41.3
50166;BME280;36071;48.140;11.516;2023-04-04T09:00:52;96090.0;;;3.2;40.9
50166;BME280;36071;48.140;11.516;2023-04-04T09:05:52;96100.0;;;3.1;40.0
50166;BME280;36071;48.140;11.516;2023-04-04T09:10:52;96100.0;;;3.2;40.2
50166;BME280;36071;48.140;11.516;2023-04-04T09:15:52;96090.0;;;3.4;41.1
50166;BME280;36071;48.140;11.516;2023-04-04T09:20:52;96100.0;;;3.4;40.7
50166;BME280;36071;48.140;11.516;2023-04-04T09:25:53;96090.0;;;3.5;40.0
50166;BME280;36071;48.140;11.516;2023-04-04T09:30:52;96090.0;;;3.7;40.3
50166;BME280;36071;48.140;11.516;2023-04-04T09:35:53;96100.0;;;4.1;41.5
50166;BME280;36071;48.140;11.516;2023-04-04T09:40:53;96110.0;;;4.4;39.1
50166;BME280;36071;48.140;11.516;2023-04-04T09:45:53;96110.0;;;4.3;39.5
50166;BME280;36071;48.140;11.516;2023-04-04T09:50:52;96100.0;;;4.2;39.7
50166;BME280;36071;48.140;11.516;2023-04-04T09:55:53;96110.0;;;4.2;39.3
50166;BME280;36071;48.140;11.516;2023-04-04T10:00:53;96120.0;;;4.2;38.7
50166;BME280;36071;48.140;11.516;2023-04-04T10:05:54;96110.0;;;4.3;40.8
50166;BME280;36071;48.140;11.516;2023-04-04T10:10:55;96120.0;;;4.8;39.4
50166;BME280;36071;48.140;11.516;2023-04-04T10:15:53;96100.0;;;4.9;38.4
50166;BME280;36071;48.140;11.516;2023-04-04T10:20:52;96110.0;;;4.8;39.2
50166;BME280;36071;48.140;11.516;2023-04-04T10:25:52;96100.0;;;4.9;38.7
50166;BME280;36071;48.140;11.516;2023-04-04T10:30:54;96110.0;;;4.9;38.2
50166;BME280;36071;48.140;11.516;2023-04-04T10:35:52;96120.0;;;5.2;38.9
50166;BME280;36071;48.140;11.516;2023-04-04T10:40:52;96110.0;;;5.2;39.3
50166;BME280;36071;48.140;11.516;2023-04-04T10:45:52;96110.0;;;5.0;37.3
50166;BME280;36071;48.140;11.516;2023-04-04T10:50:52;96100.0;;;6.0;37.1
50166;BME280;36071;48.140;11.516;2023-04-04T10:55:52;96090.0;;;6.9;36.3
50166;BME280;36071;48.140;11.516;2023-04-04T11:00:52;96100.0;;;8.1;34.6
50166;BME280;36071;48.140;11.516;2023-04-04T11:05:53;96100.0;;;8.1;33.6
50166;BME280;36071;48.140;11.516;2023-04-04T11:10:53;96100.0;;;7.3;34.3
50166;BME280;36071;48.140;11.516;2023-04-04T11:15:53;96090.0;;;7.3;34.0
50166;BME280;36071;48.140;11.516;2023-04-04T11:20:52;96090.0;;;7.2;33.2
50166;BME280;36071;48.140;11.516;2023-04-04T11:25:53;96070.0;;;6.8;33.9
50166;BME280;36071;48.140;11.516;2023-04-04T11:31:31;96080.0;;;8.1;33.9
50166;BME280;36071;48.140;11.516;2023-04-04T11:35:52;96070.0;;;9.0;33.3
50166;BME280;36071;48.140;11.516;2023-04-04T11:40:53;96080.0;;;9.3;31.1
50166;BME280;36071;48.140;11.516;2023-04-04T11:45:52;96060.0;;;8.9;32.7
50166;BME280;36071;48.140;11.516;2023-04-04T11:50:55;96060.0;;;9.3;30.7
50166;BME280;36071;48.140;11.516;2023-04-04T11:55:52;96060.0;;;8.4;31.2
50166;BME280;36071;48.140;11.516;2023-04-04T12:00:52;96060.0;;;8.3;31.9
50166;BME280;36071;48.140;11.516;2023-04-04T12:05:52;96060.0;;;8.8;30.6
50166;BME280;36071;48.140;11.516;2023-04-04T12:10:52;96050.0;;;9.7;31.3
50166;BME280;36071;48.140;11.516;2023-04-04T12:15:52;96050.0;;;10.2;33.4
50166;BME280;36071;48.140;11.516;2023-04-04T12:20:52;96050.0;;;9.6;30.1
50166;BME280;36071;48.140;11.516;2023-04-04T12:25:53;96050.0;;;10.3;29.7
50166;BME280;36071;48.140;11.516;2023-04-04T12:30:52;96050.0;;;10.0;29.5
50166;BME280;36071;48.140;11.516;2023-04-04T12:35:53;96060.0;;;10.6;29.7
50166;BME280;36071;48.140;11.516;2023-04-04T12:41:07;96040.0;;;10.7;27.8
50166;BME280;36071;48.140;11.516;2023-04-04T12:45:53;96040.0;;;10.5;27.9
50166;BME280;36071;48.140;11.516;2023-04-04T12:55:52;96050.0;;;9.7;29.9
50166;BME280;36071;48.140;11.516;2023-04-04T13:00:53;96050.0;;;9.7;28.3
50166;BME280;36071;48.140;11.516;2023-04-04T13:05:52;96040.0;;;10.1;28.3
50166;BME280;36071;48.140;11.516;2023-04-04T13:10:56;96040.0;;;9.9;29.9
50166;BME280;36071;48.140;11.516;2023-04-04T13:15:52;96040.0;;;9.4;29.6
50166;BME280;36071;48.140;11.516;2023-04-04T13:20:53;96030.0;;;9.0;31.5
50166;BME280;36071;48.140;11.516;2023-04-04T13:25:52;96020.0;;;9.1;32.4
50166;BME280;36071;48.140;11.516;2023-04-04T13:30:52;96020.0;;;9.4;30.7
50166;BME280;36071;48.140;11.516;2023-04-04T13:35:57;96020.0;;;9.4;30.5
50166;BME280;36071;48.140;11.516;2023-04-04T13:40:52;96010.0;;;9.4;29.9
50166;BME280;36071;48.140;11.516;2023-04-04T13:45:52;96010.0;;;10.0;29.8
50166;BME280;36071;48.140;11.516;2023-04-04T13:50:52;96000.0;;;10.3;28.4
50166;BME280;36071;48.140;11.516;2023-04-04T13:55:52;96000.0;;;10.6;29.0
50166;BME280;36071;48.140;11.516;2023-04-04T14:00:52;96010.0;;;10.1;29.5
50166;BME280;36071;48.140;11.516;2023-04-04T14:05:52;96010.0;;;10.0;28.3
50166;BME280;36071;48.140;11.516;2023-04-04T14:10:52;96000.0;;;10.3;30.2
50166;BME280;36071;48.140;11.516;2023-04-04T14:15:52;96000.0;;;10.3;29.8
50166;BME280;36071;48.140;11.516;2023-04-04T14:20:52;96000.0;;;9.9;28.2
50166;BME280;36071;48.140;11.516;2023-04-04T14:25:52;96000.0;;;9.8;29.8
50166;BME280;36071;48.140;11.516;2023-04-04T14:30:52;96010.0;;;10.2;30.5
50166;BME280;36071;48.140;11.516;2023-04-04T14:35:52;96000.0;;;9.8;30.9
50166;BME280;36071;48.140;11.516;2023-04-04T14:40:52;96010.0;;;9.6;30.3
50166;BME280;36071;48.140;11.516;2023-04-04T14:45:52;96010.0;;;9.8;30.0
50166;BME280;36071;48.140;11.516;2023-04-04T14:50:52;96000.0;;;9.7;30.9
50166;BME280;36071;48.140;11.516;2023-04-04T14:55:52;96000.0;;;9.8;30.9
50166;BME280;36071;48.140;11.516;2023-04-04T15:00:52;96010.0;;;9.7;29.2
50166;BME280;36071;48.140;11.516;2023-04-04T15:05:52;96010.0;;;9.9;30.2
50166;BME280;36071;48.140;11.516;2023-04-04T15:10:53;96000.0;;;9.8;29.4
50166;BME280;36071;48.140;11.516;2023-04-04T15:15:52;96010.0;;;9.3;29.8
50166;BME280;36071;48.140;11.516;2023-04-04T15:20:57;96000.0;;;9.1;30.7
50166;BME280;36071;48.140;11.516;2023-04-04T15:25:52;96000.0;;;9.3;29.9
50166;BME280;36071;48.140;11.516;2023-04-04T15:30:53;96000.0;;;9.1;30.2
50166;BME280;36071;48.140;11.516;2023-04-04T15:35:52;96000.0;;;9.2;31.1
50166;BME280;36071;48.140;11.516;2023-04-04T15:40:52;95990.0;;;9.1;31.2
50166;BME280;36071;48.140;11.516;2023-04-04T15:45:52;95990.0;;;9.0;31.1
50166;BME280;36071;48.140;11.516;2023-04-04T15:50:54;95990.0;;;8.8;30.6
50166;BME280;36071;48.140;11.516;2023-04-04T15:55:52;95990.0;;;8.9;31.2
50166;BME280;36071;48.140;11.516;2023-04-04T16:00:52;95990.0;;;8.9;30.7
50166;BME280;36071;48.140;11.516;2023-04-04T16:05:52;96000.0;;;8.8;30.2
50166;BME280;36071;48.140;11.516;2023-04-04T16:10:52;95990.0;;;8.5;31.0
50166;BME280;36071;48.140;11.516;2023-04-04T16:15:53;96000.0;;;8.2;31.3
50166;BME280;36071;48.140;11.516;2023-04-04T16:20:52;95990.0;;;8.0;32.0
50166;BME280;36071;48.140;11.516;2023-04-04T16:25:52;95990.0;;;8.1;31.9
50166;BME280;36071;48.140;11.516;2023-04-04T16:30:52;95990.0;;;7.9;33.7
50166;BME280;36071;48.140;11.516;2023-04-04T16:35:52;95990.0;;;7.8;32.5
50166;BME280;36071;48.140;11.516;2023-04-04T16:40:52;95990.0;;;7.7;32.1
50166;BME280;36071;48.140;11.516;2023-04-04T16:45:52;95980.0;;;7.5;32.3
50166;BME280;36071;48.140;11.516;2023-04-04T16:50:53;95980.0;;;7.4;33.0
50166;BME280;36071;48.140;11.516;2023-04-04T16:55:52;95970.0;;;7.0;34.8
50166;BME280;36071;48.140;11.516;2023-04-04T17:00:52;95980.0;;;7.0;34.3
50166;BME280;36071;48.140;11.516;2023-04-04T17:05:52;95970.0;;;7.1;38.5
50166;BME280;36071;48.140;11.516;2023-04-04T17:10:52;95970.0;;;7.2;35.1
50166;BME280;36071;48.140;11.516;2023-04-04T17:15:52;95980.0;;;6.9;33.9
50166;BME280;36071;48.140;11.516;2023-04-04T17:20:52;95970.0;;;6.6;34.7
50166;BME280;36071;48.140;11.516;2023-04-04T17:25:52;95980.0;;;6.7;34.7
50166;BME280;36071;48.140;11.516;2023-04-04T17:30:52;95970.0;;;6.4;36.1
50166;BME280;36071;48.140;11.516;2023-04-04T17:35:52;95970.0;;;6.3;35.4
50166;BME280;36071;48.140;11.516;2023-04-04T17:40:52;95970.0;;;6.2;35.6
50166;BME280;36071;48.140;11.516;2023-04-04T17:45:52;95970.0;;;6.1;34.6
50166;BME280;36071;48.140;11.516;2023-04-04T17:50:52;95970.0;;;6.0;35.6
50166;BME280;36071;48.140;11.516;2023-04-04T17:55:52;95970.0;;;5.7;35.7
50166;BME280;36071;48.140;11.516;2023-04-04T18:00:52;95970.0;;;5.7;36.2
50166;BME280;36071;48.140;11.516;2023-04-04T18:05:52;95970.0;;;5.7;35.6
50166;BME280;36071;48.140;11.516;2023-04-04T18:10:52;95970.0;;;5.7;35.8
50166;BME280;36071;48.140;11.516;2023-04-04T18:15:52;95970.0;;;5.6;36.2
50166;BME280;36071;48.140;11.516;2023-04-04T18:20:52;95970.0;;;5.5;37.9
50166;BME280;36071;48.140;11.516;2023-04-04T18:25:52;95960.0;;;5.4;37.4
50166;BME280;36071;48.140;11.516;2023-04-04T18:30:52;95970.0;;;5.3;37.7
50166;BME280;36071;48.140;11.516;2023-04-04T18:35:52;95970.0;;;5.2;37.4
50166;BME280;36071;48.140;11.516;2023-04-04T18:40:53;95980.0;;;5.2;37.7
50166;BME280;36071;48.140;11.516;2023-04-04T18:45:52;95980.0;;;5.1;37.8
50166;BME280;36071;48.140;11.516;2023-04-04T18:50:52;95980.0;;;5.0;37.7
50166;BME280;36071;48.140;11.516;2023-04-04T18:55:52;95980.0;;;4.9;38.4
50166;BME280;36071;48.140;11.516;2023-04-04T19:00:52;95990.0;;;5.0;38.1
50166;BME280;36071;48.140;11.516;2023-04-04T19:05:52;95990.0;;;4.9;38.1
50166;BME280;36071;48.140;11.516;2023-04-04T19:10:52;95990.0;;;4.9;37.6
50166;BME280;36071;48.140;11.516;2023-04-04T19:15:52;95980.0;;;4.7;38.9
50166;BME280;36071;48.140;11.516;2023-04-04T19:20:52;95990.0;;;4.8;37.8
50166;BME280;36071;48.140;11.516;2023-04-04T19:25:52;95980.0;;;4.7;37.7
50166;BME280;36071;48.140;11.516;2023-04-04T19:30:52;95990.0;;;4.7;38.0
50166;BME280;36071;48.140;11.516;2023-04-04T19:35:53;95990.0;;;4.6;39.0
50166;BME280;36071;48.140;11.516;2023-04-04T19:40:55;95990.0;;;4.6;39.1
50166;BME280;36071;48.140;11.516;2023-04-04T19:45:53;95990.0;;;4.6;38.3
50166;BME280;36071;48.140;11.516;2023-04-04T19:50:52;95990.0;;;4.4;38.7
50166;BME280;36071;48.140;11.516;2023-04-04T19:55:52;95980.0;;;4.4;39.5
50166;BME280;36071;48.140;11.516;2023-04-04T20:00:52;95980.0;;;4.4;39.3
50166;BME280;36071;48.140;11.516;2023-04-04T20:05:53;95980.0;;;4.4;39.5
50166;BME280;36071;48.140;11.516;2023-04-04T20:10:52;95980.0;;;4.3;39.1
50166;BME280;36071;48.140;11.516;2023-04-04T20:15:53;95980.0;;;4.2;38.5
50166;BME280;36071;48.140;11.516;2023-04-04T20:20:56;95980.0;;;4.2;38.3
50166;BME280;36071;48.140;11.516;2023-04-04T20:25:52;95980.0;;;4.1;38.6
50166;BME280;36071;48.140;11.516;2023-04-04T20:30:52;95980.0;;;4.2;39.1
50166;BME280;36071;48.140;11.516;2023-04-04T20:35:52;95980.0;;;4.2;38.9
50166;BME280;36071;48.140;11.516;2023-04-04T20:40:52;95980.0;;;4.1;38.9
50166;BME280;36071;48.140;11.516;2023-04-04T20:45:52;95980.0;;;4.0;39.0
50166;BME280;36071;48.140;11.516;2023-04-04T20:50:52;95980.0;;;4.0;39.2
50166;BME280;36071;48.140;11.516;2023-04-04T20:55:52;95980.0;;;4.0;39.6
50166;BME280;36071;48.140;11.516;2023-04-04T21:00:52;95990.0;;;3.9;40.1
50166;BME280;36071;48.140;11.516;2023-04-04T21:06:00;95980.0;;;3.9;39.6
50166;BME280;36071;48.140;11.516;2023-04-04T21:10:53;95990.0;;;3.9;39.6
50166;BME280;36071;48.140;11.516;2023-04-04T21:15:52;95990.0;;;3.8;40.3
50166;BME280;36071;48.140;11.516;2023-04-04T21:21:12;95990.0;;;3.7;40.1
50166;BME280;36071;48.140;11.516;2023-04-04T21:25:53;95980.0;;;3.6;39.9
50166;BME280;36071;48.140;11.516;2023-04-04T21:30:52;95980.0;;;3.6;40.3
50166;BME280;36071;48.140;11.516;2023-04-04T21:35:54;95980.0;;;3.5;40.6
50166;BME280;36071;48.140;11.516;2023-04-04T21:40:52;95990.0;;;3.5;40.4
50166;BME280;36071;48.140;11.516;2023-04-04T21:45:52;95980.0;;;3.5;41.6
50166;BME280;36071;48.140;11.516;2023-04-04T21:50:52;95990.0;;;3.5;41.4
50166;BME280;36071;48.140;11.516;2023-04-04T21:55:52;95970.0;;;3.4;42.2
50166;BME280;36071;48.140;11.516;2023-04-04T22:00:52;95970.0;;;3.3;43.5
50166;BME280;36071;48.140;11.516;2023-04-04T22:05:52;95980.0;;;3.2;43.5
50166;BME280;36071;48.140;11.516;2023-04-04T22:10:52;95980.0;;;3.1;43.7
50166;BME280;36071;48.140;11.516;2023-04-04T22:15:52;95970.0;;;3.0;44.5
50166;BME280;36071;48.140;11.516;2023-04-04T22:20:52;95980.0;;;2.9;45.1
50166;BME280;36071;48.140;11.516;2023-04-04T22:25:52;95970.0;;;2.8;45.8
50166;BME280;36071;48.140;11.516;2023-04-04T22:30:52;95970.0;;;2.7;46.5
50166;BME280;36071;48.140;11.516;2023-04-04T22:35:52;95970.0;;;2.6;47.2
50166;BME280;36071;48.140;11.516;2023-04-04T22:40:52;95970.0;;;2.5;47.8
50166;BME280;36071;48.140;11.516;2023-04-04T22:45:52;95970.0;;;2.4;47.7
50166;BME280;36071;48.140;11.516;2023-04-04T22:50:52;95960.0;;;2.5;47.3
50166;BME280;36071;48.140;11.516;2023-04-04T22:55:53;95960.0;;;2.5;47.8
50166;BME280;36071;48.140;11.516;2023-04-04T23:00:52;95950.0;;;2.5;47.8
50166;BME280;36071;48.140;11.516;2023-04-04T23:05:52;95950.0;;;2.4;47.7
50166;BME280;36071;48.140;11.516;2023-04-04T23:10:52;95950.0;;;2.5;47.3
50166;BME280;36071;48.140;11.516;2023-04-04T23:15:52;95950.0;;;2.5;47.5
50166;BME280;36071;48.140;11.516;2023-04-04T23:20:52;95940.0;;;2.5;47.6
50166;BME280;36071;48.140;11.516;2023-04-04T23:25:52;95940.0;;;2.4;48.1
50166;BME280;36071;48.140;11.516;2023-04-04T23:30:52;95940.0;;;2.3;48.1
50166;BME280;36071;48.140;11.516;2023-04-04T23:35:52;95940.0;;;2.2;48.7
50166;BME280;36071;48.140;11.516;2023-04-04T23:40:52;95940.0;;;2.2;48.8
50166;BME280;36071;48.140;11.516;2023-04-04T23:45:52;95940.0;;;2.1;49.5
50166;BME280;36071;48.140;11.516;2023-04-04T23:50:52;95930.0;;;1.9;49.9
50166;BME280;36071;48.140;11.516;2023-04-04T23:55:52;95930.0;;;1.8;50.6
