sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33286;BME280;19656;50.096;20.014;2023-01-26T00:02:28;99786.84;;;3.20;62.74
33286;BME280;19656;50.096;20.014;2023-01-26T00:07:31;99779.64;;;3.21;62.64
33286;BME280;19656;50.096;20.014;2023-01-26T00:12:34;99764.57;;;3.13;62.96
33286;BME280;19656;50.096;20.014;2023-01-26T00:17:38;99756.37;;;3.10;63.05
33286;BME280;19656;50.096;20.014;2023-01-26T00:22:42;99749.02;;;3.18;62.84
33286;BME280;19656;50.096;20.014;2023-01-26T00:27:46;99754.80;;;3.17;62.03
33286;BME280;19656;50.096;20.014;2023-01-26T00:32:49;99748.48;;;3.09;61.79
33286;BME280;19656;50.096;20.014;2023-01-26T00:37:53;99744.40;;;3.13;61.98
33286;BME280;19656;50.096;20.014;2023-01-26T00:42:56;99737.06;;;3.20;61.95
33286;BME280;19656;50.096;20.014;2023-01-26T00:48:01;99738.80;;;3.12;61.55
33286;BME280;19656;50.096;20.014;2023-01-26T00:53:04;99731.84;;;3.10;61.75
33286;BME280;19656;50.096;20.014;2023-01-26T00:58:08;99721.27;;;3.12;62.02
33286;BME280;19656;50.096;20.014;2023-01-26T01:03:12;99715.41;;;3.16;61.90
33286;BME280;19656;50.096;20.014;2023-01-26T01:08:15;99713.23;;;3.10;61.83
33286;BME280;19656;50.096;20.014;2023-01-26T01:13:18;99711.90;;;3.07;62.40
33286;BME280;19656;50.096;20.014;2023-01-26T01:18:22;99707.55;;;3.14;62.16
33286;BME280;19656;50.096;20.014;2023-01-26T01:23:28;99705.89;;;3.10;62.09
33286;BME280;19656;50.096;20.014;2023-01-26T01:28:33;99700.68;;;3.16;62.17
33286;BME280;19656;50.096;20.014;2023-01-26T01:33:39;99694.07;;;3.13;62.34
33286;BME280;19656;50.096;20.014;2023-01-26T01:38:44;99686.11;;;3.08;62.60
33286;BME280;19656;50.096;20.014;2023-01-26T01:43:49;99683.38;;;3.04;62.49
33286;BME280;19656;50.096;20.014;2023-01-26T01:49:06;99685.81;;;3.05;62.62
33286;BME280;19656;50.096;20.014;2023-01-26T01:54:21;99678.30;;;3.04;62.82
33286;BME280;19656;50.096;20.014;2023-01-26T01:59:25;99679.82;;;3.07;62.66
33286;BME280;19656;50.096;20.014;2023-01-26T02:04:31;99678.40;;;3.08;62.61
33286;BME280;19656;50.096;20.014;2023-01-26T02:09:38;99678.95;;;3.07;62.55
33286;BME280;19656;50.096;20.014;2023-01-26T02:15:02;99672.00;;;3.12;62.59
33286;BME280;19656;50.096;20.014;2023-01-26T02:31:08;99653.66;;;3.18;62.50
33286;BME280;19656;50.096;20.014;2023-01-26T02:36:24;99650.18;;;3.16;62.57
33286;BME280;19656;50.096;20.014;2023-01-26T02:41:30;99641.09;;;3.15;62.49
33286;BME280;19656;50.096;20.014;2023-01-26T02:47:25;99635.22;;;3.11;62.83
33286;BME280;19656;50.096;20.014;2023-01-26T02:52:29;99631.41;;;3.08;62.63
33286;BME280;19656;50.096;20.014;2023-01-26T02:57:40;99629.54;;;3.06;62.59
33286;BME280;19656;50.096;20.014;2023-01-26T03:02:45;99629.38;;;3.05;62.48
33286;BME280;19656;50.096;20.014;2023-01-26T03:07:50;99630.07;;;3.06;62.78
33286;BME280;19656;50.096;20.014;2023-01-26T03:12:54;99627.59;;;3.07;62.68
33286;BME280;19656;50.096;20.014;2023-01-26T03:18:06;99623.26;;;3.05;62.74
33286;BME280;19656;50.096;20.014;2023-01-26T03:29:56;99624.27;;;2.98;62.79
33286;BME280;19656;50.096;20.014;2023-01-26T03:35:00;99618.65;;;2.99;62.92
33286;BME280;19656;50.096;20.014;2023-01-26T03:40:06;99616.87;;;3.00;62.94
33286;BME280;19656;50.096;20.014;2023-01-26T03:45:31;99609.87;;;3.00;63.01
33286;BME280;19656;50.096;20.014;2023-01-26T03:50:55;99601.84;;;2.98;63.00
33286;BME280;19656;50.096;20.014;2023-01-26T03:56:17;99593.13;;;2.96;62.85
33286;BME280;19656;50.096;20.014;2023-01-26T04:01:26;99598.75;;;3.03;62.45
33286;BME280;19656;50.096;20.014;2023-01-26T04:06:33;99603.98;;;3.04;62.06
33286;BME280;19656;50.096;20.014;2023-01-26T04:11:58;99598.31;;;3.07;62.70
33286;BME280;19656;50.096;20.014;2023-01-26T04:17:03;99592.66;;;3.09;62.58
33286;BME280;19656;50.096;20.014;2023-01-26T04:22:25;99584.21;;;3.11;62.48
33286;BME280;19656;50.096;20.014;2023-01-26T04:27:29;99572.83;;;3.10;62.28
33286;BME280;19656;50.096;20.014;2023-01-26T04:32:38;99565.08;;;3.04;62.35
33286;BME280;19656;50.096;20.014;2023-01-26T04:37:42;99563.06;;;3.00;62.30
33286;BME280;19656;50.096;20.014;2023-01-26T04:42:46;99566.13;;;2.96;61.74
33286;BME280;19656;50.096;20.014;2023-01-26T04:47:50;99562.10;;;2.80;62.01
33286;BME280;19656;50.096;20.014;2023-01-26T04:52:54;99554.03;;;2.81;61.77
33286;BME280;19656;50.096;20.014;2023-01-26T04:57:58;99550.78;;;2.85;62.04
33286;BME280;19656;50.096;20.014;2023-01-26T05:03:05;99543.97;;;2.93;62.48
33286;BME280;19656;50.096;20.014;2023-01-26T05:08:13;99543.71;;;2.96;61.51
33286;BME280;19656;50.096;20.014;2023-01-26T05:13:19;99546.25;;;2.93;61.31
33286;BME280;19656;50.096;20.014;2023-01-26T05:18:49;99545.60;;;2.90;61.78
33286;BME280;19656;50.096;20.014;2023-01-26T05:24:06;99541.05;;;2.97;61.81
33286;BME280;19656;50.096;20.014;2023-01-26T05:29:29;99544.38;;;2.97;61.12
33286;BME280;19656;50.096;20.014;2023-01-26T05:34:32;99545.98;;;2.96;61.08
33286;BME280;19656;50.096;20.014;2023-01-26T05:39:36;99551.75;;;2.96;61.47
33286;BME280;19656;50.096;20.014;2023-01-26T05:44:41;99551.80;;;2.94;61.58
33286;BME280;19656;50.096;20.014;2023-01-26T05:49:47;99542.94;;;2.91;61.22
33286;BME280;19656;50.096;20.014;2023-01-26T05:54:59;99538.26;;;2.89;61.58
33286;BME280;19656;50.096;20.014;2023-01-26T06:00:04;99537.48;;;2.85;61.31
33286;BME280;19656;50.096;20.014;2023-01-26T06:05:15;99539.76;;;2.85;61.09
33286;BME280;19656;50.096;20.014;2023-01-26T06:10:20;99538.33;;;2.87;61.57
33286;BME280;19656;50.096;20.014;2023-01-26T06:15:34;99544.29;;;2.86;61.73
33286;BME280;19656;50.096;20.014;2023-01-26T06:20:38;99546.58;;;2.86;61.50
33286;BME280;19656;50.096;20.014;2023-01-26T06:25:42;99546.39;;;2.85;61.17
33286;BME280;19656;50.096;20.014;2023-01-26T06:30:45;99548.38;;;2.84;60.62
33286;BME280;19656;50.096;20.014;2023-01-26T06:35:49;99544.19;;;2.83;60.14
33286;BME280;19656;50.096;20.014;2023-01-26T06:40:54;99544.77;;;2.80;59.67
33286;BME280;19656;50.096;20.014;2023-01-26T06:45:58;99546.52;;;2.81;59.59
33286;BME280;19656;50.096;20.014;2023-01-26T06:56:08;99542.48;;;2.80;59.47
33286;BME280;19656;50.096;20.014;2023-01-26T07:01:31;99539.66;;;2.81;59.64
33286;BME280;19656;50.096;20.014;2023-01-26T07:06:36;99536.53;;;2.80;59.53
33286;BME280;19656;50.096;20.014;2023-01-26T07:11:39;99544.10;;;2.87;59.84
33286;BME280;19656;50.096;20.014;2023-01-26T07:16:43;99536.57;;;2.87;59.41
33286;BME280;19656;50.096;20.014;2023-01-26T07:21:46;99533.95;;;2.86;60.03
33286;BME280;19656;50.096;20.014;2023-01-26T07:26:51;99533.52;;;2.90;60.28
33286;BME280;19656;50.096;20.014;2023-01-26T07:31:54;99528.79;;;2.90;60.42
33286;BME280;19656;50.096;20.014;2023-01-26T07:36:57;99519.73;;;2.87;60.52
33286;BME280;19656;50.096;20.014;2023-01-26T07:42:02;99518.27;;;2.90;60.64
33286;BME280;19656;50.096;20.014;2023-01-26T07:47:16;99514.70;;;2.92;60.70
33286;BME280;19656;50.096;20.014;2023-01-26T07:52:24;99519.23;;;2.94;60.64
33286;BME280;19656;50.096;20.014;2023-01-26T07:57:29;99518.05;;;2.99;60.47
33286;BME280;19656;50.096;20.014;2023-01-26T08:02:34;99520.85;;;2.99;60.70
33286;BME280;19656;50.096;20.014;2023-01-26T08:07:38;99528.90;;;3.00;60.66
33286;BME280;19656;50.096;20.014;2023-01-26T08:12:44;99532.42;;;2.98;60.84
33286;BME280;19656;50.096;20.014;2023-01-26T08:17:49;99526.13;;;2.98;60.86
33286;BME280;19656;50.096;20.014;2023-01-26T08:22:56;99527.34;;;2.99;60.56
33286;BME280;19656;50.096;20.014;2023-01-26T08:28:03;99528.02;;;2.99;60.67
33286;BME280;19656;50.096;20.014;2023-01-26T08:33:09;99524.15;;;3.01;60.78
33286;BME280;19656;50.096;20.014;2023-01-26T08:38:45;99520.95;;;3.02;60.98
33286;BME280;19656;50.096;20.014;2023-01-26T08:50:11;99520.27;;;3.08;60.66
33286;BME280;19656;50.096;20.014;2023-01-26T08:55:16;99516.31;;;3.06;60.18
33286;BME280;19656;50.096;20.014;2023-01-26T09:00:21;99523.66;;;3.06;60.50
33286;BME280;19656;50.096;20.014;2023-01-26T09:05:26;99524.13;;;3.09;60.30
33286;BME280;19656;50.096;20.014;2023-01-26T09:10:31;99525.90;;;3.08;60.38
33286;BME280;19656;50.096;20.014;2023-01-26T09:15:36;99523.23;;;3.10;60.57
33286;BME280;19656;50.096;20.014;2023-01-26T09:20:41;99523.71;;;3.12;60.78
33286;BME280;19656;50.096;20.014;2023-01-26T09:25:45;99522.29;;;3.20;60.74
33286;BME280;19656;50.096;20.014;2023-01-26T09:30:50;99520.46;;;3.22;60.42
33286;BME280;19656;50.096;20.014;2023-01-26T09:35:55;99511.00;;;3.22;59.93
33286;BME280;19656;50.096;20.014;2023-01-26T09:41:06;99507.20;;;3.20;60.04
33286;BME280;19656;50.096;20.014;2023-01-26T09:46:22;99497.19;;;3.21;60.37
33286;BME280;19656;50.096;20.014;2023-01-26T09:51:42;99497.34;;;3.22;60.49
33286;BME280;19656;50.096;20.014;2023-01-26T09:56:47;99495.10;;;3.27;60.59
33286;BME280;19656;50.096;20.014;2023-01-26T10:07:25;99476.00;;;3.20;60.27
33286;BME280;19656;50.096;20.014;2023-01-26T10:12:34;99475.50;;;3.19;60.72
33286;BME280;19656;50.096;20.014;2023-01-26T10:17:42;99473.10;;;3.17;60.16
33286;BME280;19656;50.096;20.014;2023-01-26T10:23:15;99475.24;;;3.15;60.25
33286;BME280;19656;50.096;20.014;2023-01-26T10:28:29;99468.38;;;3.17;60.23
33286;BME280;19656;50.096;20.014;2023-01-26T10:33:39;99459.65;;;3.15;60.11
33286;BME280;19656;50.096;20.014;2023-01-26T10:38:51;99459.02;;;3.12;60.36
33286;BME280;19656;50.096;20.014;2023-01-26T10:43:57;99449.48;;;3.15;60.68
33286;BME280;19656;50.096;20.014;2023-01-26T10:49:22;99442.32;;;3.20;60.58
33286;BME280;19656;50.096;20.014;2023-01-26T10:54:27;99434.71;;;3.23;60.76
33286;BME280;19656;50.096;20.014;2023-01-26T10:59:36;99432.14;;;3.20;60.77
33286;BME280;19656;50.096;20.014;2023-01-26T11:10:31;99434.35;;;3.17;60.72
33286;BME280;19656;50.096;20.014;2023-01-26T11:15:41;99425.91;;;3.18;60.39
33286;BME280;19656;50.096;20.014;2023-01-26T11:20:57;99419.40;;;3.18;60.40
33286;BME280;19656;50.096;20.014;2023-01-26T11:26:25;99415.17;;;3.20;60.89
33286;BME280;19656;50.096;20.014;2023-01-26T11:58:50;99371.20;;;3.31;59.97
33286;BME280;19656;50.096;20.014;2023-01-26T12:03:58;99369.00;;;3.28;60.14
33286;BME280;19656;50.096;20.014;2023-01-26T12:09:21;99361.27;;;3.28;60.00
33286;BME280;19656;50.096;20.014;2023-01-26T12:14:43;99352.83;;;3.30;60.75
33286;BME280;19656;50.096;20.014;2023-01-26T12:25:39;99344.27;;;3.41;59.99
33286;BME280;19656;50.096;20.014;2023-01-26T12:30:54;99350.48;;;3.39;60.06
33286;BME280;19656;50.096;20.014;2023-01-26T12:42:01;99337.73;;;3.37;60.14
33286;BME280;19656;50.096;20.014;2023-01-26T12:58:02;99316.91;;;3.42;59.73
33286;BME280;19656;50.096;20.014;2023-01-26T13:03:22;99313.86;;;3.44;60.25
33286;BME280;19656;50.096;20.014;2023-01-26T13:13:54;99316.41;;;3.46;59.82
33286;BME280;19656;50.096;20.014;2023-01-26T13:19:00;99308.64;;;3.42;60.09
33286;BME280;19656;50.096;20.014;2023-01-26T13:29:34;99305.66;;;3.36;59.82
33286;BME280;19656;50.096;20.014;2023-01-26T13:34:58;99309.41;;;3.34;59.67
33286;BME280;19656;50.096;20.014;2023-01-26T13:40:19;99310.49;;;3.32;59.84
33286;BME280;19656;50.096;20.014;2023-01-26T13:51:00;99319.02;;;3.35;59.84
33286;BME280;19656;50.096;20.014;2023-01-26T13:56:20;99318.98;;;3.30;59.69
33286;BME280;19656;50.096;20.014;2023-01-26T14:01:25;99323.58;;;3.29;60.04
33286;BME280;19656;50.096;20.014;2023-01-26T14:06:29;99322.59;;;3.27;59.83
33286;BME280;19656;50.096;20.014;2023-01-26T14:11:34;99325.98;;;3.24;59.92
33286;BME280;19656;50.096;20.014;2023-01-26T14:16:39;99325.70;;;3.22;59.99
33286;BME280;19656;50.096;20.014;2023-01-26T14:21:54;99323.76;;;3.22;59.87
33286;BME280;19656;50.096;20.014;2023-01-26T14:27:00;99317.28;;;3.22;59.67
33286;BME280;19656;50.096;20.014;2023-01-26T14:32:13;99311.11;;;3.23;59.87
33286;BME280;19656;50.096;20.014;2023-01-26T14:37:18;99311.02;;;3.20;59.61
33286;BME280;19656;50.096;20.014;2023-01-26T14:42:23;99310.98;;;3.22;59.63
33286;BME280;19656;50.096;20.014;2023-01-26T14:47:28;99311.98;;;3.23;59.78
33286;BME280;19656;50.096;20.014;2023-01-26T14:52:36;99310.26;;;3.22;59.76
33286;BME280;19656;50.096;20.014;2023-01-26T14:57:42;99310.19;;;3.18;59.93
33286;BME280;19656;50.096;20.014;2023-01-26T15:02:47;99307.78;;;3.17;59.61
33286;BME280;19656;50.096;20.014;2023-01-26T15:08:00;99302.50;;;3.12;60.06
33286;BME280;19656;50.096;20.014;2023-01-26T15:23:34;99301.23;;;3.00;60.22
33286;BME280;19656;50.096;20.014;2023-01-26T15:28:39;99299.27;;;2.95;60.10
33286;BME280;19656;50.096;20.014;2023-01-26T15:33:47;99297.08;;;2.92;60.28
33286;BME280;19656;50.096;20.014;2023-01-26T15:44:00;99303.09;;;2.96;60.68
33286;BME280;19656;50.096;20.014;2023-01-26T15:49:05;99304.86;;;2.95;60.52
33286;BME280;19656;50.096;20.014;2023-01-26T15:54:10;99303.77;;;2.90;61.23
33286;BME280;19656;50.096;20.014;2023-01-26T15:59:16;99301.37;;;2.88;61.98
33286;BME280;19656;50.096;20.014;2023-01-26T16:04:21;99298.72;;;2.89;61.87
33286;BME280;19656;50.096;20.014;2023-01-26T16:09:25;99297.17;;;2.88;61.66
33286;BME280;19656;50.096;20.014;2023-01-26T16:14:28;99293.36;;;2.86;61.76
33286;BME280;19656;50.096;20.014;2023-01-26T16:19:31;99298.12;;;2.86;62.12
33286;BME280;19656;50.096;20.014;2023-01-26T16:24:38;99295.20;;;2.89;62.49
33286;BME280;19656;50.096;20.014;2023-01-26T16:29:42;99296.00;;;2.86;62.51
33286;BME280;19656;50.096;20.014;2023-01-26T16:34:45;99292.71;;;2.84;62.37
33286;BME280;19656;50.096;20.014;2023-01-26T16:39:48;99293.64;;;2.82;62.30
33286;BME280;19656;50.096;20.014;2023-01-26T16:44:52;99292.83;;;2.79;62.56
33286;BME280;19656;50.096;20.014;2023-01-26T16:49:55;99288.91;;;2.76;62.61
33286;BME280;19656;50.096;20.014;2023-01-26T16:54:58;99285.23;;;2.76;62.58
33286;BME280;19656;50.096;20.014;2023-01-26T17:00:03;99287.98;;;2.85;63.10
33286;BME280;19656;50.096;20.014;2023-01-26T17:05:12;99283.28;;;2.90;62.84
33286;BME280;19656;50.096;20.014;2023-01-26T17:10:16;99280.11;;;2.84;62.48
33286;BME280;19656;50.096;20.014;2023-01-26T17:15:24;99277.23;;;2.80;62.53
33286;BME280;19656;50.096;20.014;2023-01-26T17:20:27;99278.73;;;2.76;62.67
33286;BME280;19656;50.096;20.014;2023-01-26T17:25:31;99274.92;;;2.74;62.90
33286;BME280;19656;50.096;20.014;2023-01-26T17:30:34;99268.92;;;2.70;62.90
33286;BME280;19656;50.096;20.014;2023-01-26T17:35:37;99267.92;;;2.68;62.87
33286;BME280;19656;50.096;20.014;2023-01-26T17:40:41;99273.52;;;2.69;63.06
33286;BME280;19656;50.096;20.014;2023-01-26T17:45:44;99273.55;;;2.67;63.24
33286;BME280;19656;50.096;20.014;2023-01-26T17:50:49;99279.53;;;2.66;63.04
33286;BME280;19656;50.096;20.014;2023-01-26T17:55:54;99276.75;;;2.66;63.11
33286;BME280;19656;50.096;20.014;2023-01-26T18:00:58;99276.02;;;2.66;63.24
33286;BME280;19656;50.096;20.014;2023-01-26T18:06:03;99273.59;;;2.66;63.31
33286;BME280;19656;50.096;20.014;2023-01-26T18:11:10;99277.42;;;2.66;62.87
33286;BME280;19656;50.096;20.014;2023-01-26T18:16:17;99283.54;;;2.67;63.16
33286;BME280;19656;50.096;20.014;2023-01-26T18:21:24;99285.89;;;2.64;63.11
33286;BME280;19656;50.096;20.014;2023-01-26T18:26:33;99288.98;;;2.59;63.29
33286;BME280;19656;50.096;20.014;2023-01-26T18:31:38;99294.73;;;2.61;63.59
33286;BME280;19656;50.096;20.014;2023-01-26T18:36:44;99291.42;;;2.67;63.40
33286;BME280;19656;50.096;20.014;2023-01-26T18:41:47;99293.97;;;2.77;63.33
33286;BME280;19656;50.096;20.014;2023-01-26T18:46:51;99296.63;;;2.82;62.83
33286;BME280;19656;50.096;20.014;2023-01-26T18:51:55;99295.48;;;2.86;63.38
33286;BME280;19656;50.096;20.014;2023-01-26T18:57:00;99297.23;;;2.92;63.11
33286;BME280;19656;50.096;20.014;2023-01-26T19:02:05;99301.97;;;2.92;62.98
33286;BME280;19656;50.096;20.014;2023-01-26T19:07:10;99304.27;;;2.91;62.80
33286;BME280;19656;50.096;20.014;2023-01-26T19:12:16;99300.89;;;2.86;62.93
33286;BME280;19656;50.096;20.014;2023-01-26T19:17:20;99303.34;;;2.80;62.89
33286;BME280;19656;50.096;20.014;2023-01-26T19:22:24;99299.39;;;2.77;63.15
33286;BME280;19656;50.096;20.014;2023-01-26T19:27:30;99297.77;;;2.72;63.06
33286;BME280;19656;50.096;20.014;2023-01-26T19:32:35;99292.44;;;2.69;63.49
33286;BME280;19656;50.096;20.014;2023-01-26T19:37:39;99282.66;;;2.67;63.46
33286;BME280;19656;50.096;20.014;2023-01-26T19:42:43;99282.48;;;2.67;63.54
33286;BME280;19656;50.096;20.014;2023-01-26T19:47:47;99279.02;;;2.65;63.30
33286;BME280;19656;50.096;20.014;2023-01-26T19:52:51;99278.00;;;2.64;63.95
33286;BME280;19656;50.096;20.014;2023-01-26T19:57:55;99274.80;;;2.73;64.10
33286;BME280;19656;50.096;20.014;2023-01-26T20:03:01;99268.51;;;2.73;63.73
33286;BME280;19656;50.096;20.014;2023-01-26T20:08:05;99263.31;;;2.70;63.46
33286;BME280;19656;50.096;20.014;2023-01-26T20:13:09;99257.35;;;2.71;63.58
33286;BME280;19656;50.096;20.014;2023-01-26T20:18:14;99257.10;;;2.66;63.54
33286;BME280;19656;50.096;20.014;2023-01-26T20:23:19;99259.60;;;2.84;65.58
33286;BME280;19656;50.096;20.014;2023-01-26T20:28:25;99249.88;;;3.60;66.03
33286;BME280;19656;50.096;20.014;2023-01-26T20:33:29;99251.55;;;3.45;62.80
33286;BME280;19656;50.096;20.014;2023-01-26T20:38:34;99246.88;;;3.25;62.37
33286;BME280;19656;50.096;20.014;2023-01-26T20:43:39;99248.25;;;3.14;62.22
33286;BME280;19656;50.096;20.014;2023-01-26T20:49:00;99245.21;;;3.04;62.55
33286;BME280;19656;50.096;20.014;2023-01-26T20:54:05;99238.78;;;4.83;71.26
33286;BME280;19656;50.096;20.014;2023-01-26T20:59:10;99233.91;;;5.21;60.25
33286;BME280;19656;50.096;20.014;2023-01-26T21:04:15;99232.33;;;4.57;59.74
33286;BME280;19656;50.096;20.014;2023-01-26T21:09:23;99231.84;;;4.20;59.97
33286;BME280;19656;50.096;20.014;2023-01-26T21:14:26;99236.02;;;3.83;60.51
33286;BME280;19656;50.096;20.014;2023-01-26T21:19:30;99237.38;;;3.56;60.93
33286;BME280;19656;50.096;20.014;2023-01-26T21:24:34;99248.27;;;3.32;61.54
33286;BME280;19656;50.096;20.014;2023-01-26T21:29:38;99247.19;;;3.15;61.91
33286;BME280;19656;50.096;20.014;2023-01-26T21:34:42;99244.23;;;3.01;62.49
33286;BME280;19656;50.096;20.014;2023-01-26T21:39:46;99236.42;;;2.92;62.75
33286;BME280;19656;50.096;20.014;2023-01-26T21:44:52;99237.00;;;2.84;62.52
33286;BME280;19656;50.096;20.014;2023-01-26T21:50:18;99230.67;;;2.78;62.97
33286;BME280;19656;50.096;20.014;2023-01-26T21:55:45;99227.21;;;2.71;63.24
33286;BME280;19656;50.096;20.014;2023-01-26T22:00:48;99226.64;;;2.66;63.61
33286;BME280;19656;50.096;20.014;2023-01-26T22:05:54;99214.23;;;2.65;63.64
33286;BME280;19656;50.096;20.014;2023-01-26T22:10:59;99215.84;;;2.64;63.81
33286;BME280;19656;50.096;20.014;2023-01-26T22:16:05;99218.14;;;2.63;63.93
33286;BME280;19656;50.096;20.014;2023-01-26T22:21:14;99219.96;;;2.60;64.10
33286;BME280;19656;50.096;20.014;2023-01-26T22:26:19;99218.10;;;2.58;64.10
33286;BME280;19656;50.096;20.014;2023-01-26T22:31:26;99216.93;;;2.55;64.32
33286;BME280;19656;50.096;20.014;2023-01-26T22:36:30;99214.33;;;2.55;64.13
33286;BME280;19656;50.096;20.014;2023-01-26T22:41:35;99210.68;;;2.54;64.46
33286;BME280;19656;50.096;20.014;2023-01-26T22:46:40;99213.03;;;2.51;64.35
33286;BME280;19656;50.096;20.014;2023-01-26T22:51:43;99210.29;;;2.48;64.59
33286;BME280;19656;50.096;20.014;2023-01-26T22:56:46;99209.08;;;2.48;64.54
33286;BME280;19656;50.096;20.014;2023-01-26T23:01:50;99208.69;;;2.49;64.67
33286;BME280;19656;50.096;20.014;2023-01-26T23:06:53;99204.14;;;2.49;64.84
33286;BME280;19656;50.096;20.014;2023-01-26T23:11:57;99203.88;;;2.52;64.53
33286;BME280;19656;50.096;20.014;2023-01-26T23:17:03;99203.92;;;2.57;64.60
33286;BME280;19656;50.096;20.014;2023-01-26T23:22:07;99198.63;;;2.66;64.41
33286;BME280;19656;50.096;20.014;2023-01-26T23:27:11;99196.86;;;2.72;64.38
33286;BME280;19656;50.096;20.014;2023-01-26T23:32:15;99195.39;;;2.74;64.39
33286;BME280;19656;50.096;20.014;2023-01-26T23:37:21;99195.91;;;2.75;64.45
33286;BME280;19656;50.096;20.014;2023-01-26T23:42:24;99198.73;;;2.74;64.32
33286;BME280;19656;50.096;20.014;2023-01-26T23:47:28;99204.21;;;2.72;64.39
33286;BME280;19656;50.096;20.014;2023-01-26T23:52:31;99208.33;;;2.69;64.48
33286;BME280;19656;50.096;20.014;2023-01-26T23:57:35;99208.38;;;2.67;64.45
