sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9640;DHT22;51745;50.872;4.732;2022-11-20T00:01:38;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:04:27;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:07:15;2.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:10:03;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:12:54;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:15:42;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:18:30;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:21:21;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:24:11;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:26:58;1.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:29:48;2.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:32:39;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:35:28;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:38:17;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:41:06;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:43:54;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:46:45;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:49:35;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:52:22;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:55:10;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T00:57:58;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:00:50;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:03:41;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:06:31;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:09:19;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:12:08;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:14:59;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:17:47;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:20:37;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:23:24;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:26:14;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:29:02;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:31:51;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:34:40;1.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:37:29;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:40:18;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:43:09;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:46:12;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:49:02;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:51:54;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:54:46;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T01:57:35;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:00:24;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:03:13;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:06:07;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:08:58;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:11:48;1.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:14:36;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:17:23;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:20:11;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:23:02;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:25:52;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:28:40;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:31:29;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:34:16;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:37:04;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:39:52;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:42:43;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:45:31;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:48:22;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:51:11;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:53:59;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:56:53;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T02:59:43;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:02:32;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:05:21;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:08:09;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:11:01;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:13:52;4.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:16:41;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:19:29;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:22:17;0.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:25:06;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:27:53;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:30:41;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:33:31;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:36:19;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:39:07;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:41:55;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:44:46;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:47:37;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:50:28;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:53:16;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:56:06;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T03:58:56;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:01:44;4.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:04:34;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:07:25;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:10:13;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:13:06;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:15:56;2.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:18:45;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:21:36;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:24:27;5.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:27:15;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:30:03;2.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:32:52;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:35:40;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:38:28;3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:41:21;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:44:10;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:46:59;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:49:47;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:52:36;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:55:24;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T04:58:13;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:01:01;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:03:50;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:06:41;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:09:32;2.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:12:20;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:15:15;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:18:06;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:20:57;2.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:23:46;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:26:34;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:29:23;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:32:13;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:35:02;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:37:51;2.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:40:41;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:43:49;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:46:39;2.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:49:28;5.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:52:16;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:55:06;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T05:58:01;2.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:00:50;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:03:45;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:06:35;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:09:26;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:12:14;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:15:03;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:17:54;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:20:48;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:23:39;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:26:27;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:29:15;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:32:06;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:34:56;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:37:44;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:40:36;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:43:28;3.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:46:18;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:49:06;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:51:54;5.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:54:42;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T06:57:32;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:00:25;3.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:03:16;2.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:06:09;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:08:58;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:11:56;3.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:14:45;3.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:17:39;3.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:20:31;3.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:23:20;3.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:26:08;3.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:29:03;3.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:31:54;3.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:34:43;3.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:37:35;3.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:40:23;3.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:43:10;3.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:46:01;3.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:48:53;3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:51:41;3.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:54:29;3.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T07:57:19;3.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:00:13;3.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:03:02;3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:05:54;3.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:08:42;4.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:11:34;4.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:14:39;4.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:17:27;4.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:20:15;4.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:23:05;4.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:26:00;4.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:28:47;4.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:31:36;2.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:34:24;4.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:37:14;4.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:40:07;4.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:42:58;4.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:45:46;4.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:48:34;6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:51:27;5.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:54:19;4.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T08:57:15;4.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:00:06;4.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:02:55;5.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:05:44;5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:08:33;5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:11:24;5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:14:17;5.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:17:09;5.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:20:00;5.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:22:50;5.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:25:41;5.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:28:29;5.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:31:21;5.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:34:12;5.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:37:00;5.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:39:53;5.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:42:42;5.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:45:37;4.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:48:36;6.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:51:28;5.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:54:26;6.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T09:57:18;6.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:00:10;6.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:03:05;6.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:05:55;6.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:08:45;6.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:11:39;6.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:14:34;6.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:17:29;6.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:20:26;8.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:23:33;6.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:26:26;6.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:29:18;6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:32:14;6.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:35:07;6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:38:05;6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:41:01;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:44:04;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:46:54;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:49:43;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:52:34;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:55:28;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T10:58:20;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:01:16;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:04:14;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:07:07;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:09:58;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:12:47;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:15:38;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:18:27;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:21:21;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:24:15;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:27:27;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:30:16;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:33:09;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:35:58;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:38:50;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:41:41;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:44:30;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:47:43;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:50:33;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:53:24;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:56:13;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T11:59:02;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:01:57;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:04:50;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:07:45;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:10:39;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:13:35;8.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:16:30;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:19:23;8.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:22:17;8.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:25:11;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:31:23;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:34:25;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:37:23;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:40:27;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:43:19;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:46:27;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:49:22;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:52:19;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:55:25;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T12:58:16;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:01:09;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:04:28;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:07:32;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:10:30;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:13:21;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:16:12;7.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:19:04;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:21:53;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:24:49;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:27:47;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:30:48;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:33:36;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:36:27;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:39:26;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:42:20;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:45:22;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:48:18;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:51:11;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:54:05;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:56:59;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T13:59:53;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:02:46;5.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:05:39;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:08:32;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:11:26;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:14:17;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:17:07;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:20:01;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:22:50;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:25:41;6.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:28:31;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:31:26;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:34:18;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:37:19;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:40:24;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:43:19;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:46:11;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:49:00;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:51:58;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:54:48;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T14:57:36;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:00:25;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:03:18;7.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:06:07;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:08:55;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:11:53;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:17:29;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:20:20;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:23:13;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:26:06;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:29:04;7.20;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:31:54;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:34:42;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:37:31;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:40:18;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:43:07;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:46:02;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:48:54;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:51:43;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:54:32;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T15:57:21;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:00:11;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:03:10;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:06:01;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:08:56;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:11:45;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:14:33;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:17:43;9.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:20:34;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:23:25;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:26:16;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:29:05;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:31:53;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:34:45;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:37:37;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:40:31;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:43:20;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:46:11;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:49:04;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:52:06;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:54:55;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T16:57:43;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:00:31;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:03:30;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:06:18;9.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:09:10;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:12:12;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:15:05;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:17:53;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:20:42;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:23:41;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:26:30;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:29:20;8.10;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:32:10;6.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:35:01;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:37:50;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:43:31;7.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:46:24;7.80;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:49:15;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:52:09;8.00;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:54:57;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T17:57:48;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:00:47;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:03:37;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:06:27;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:09:19;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:12:08;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:14:59;7.70;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:17:46;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:20:36;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:23:26;7.60;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:26:13;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:29:01;7.50;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:31:52;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:34:41;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:37:31;7.40;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:40:21;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:43:09;7.30;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:46:15;8.90;99.90
9640;DHT22;51745;50.872;4.732;2022-11-20T18:49:04;7.20;99.90