sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19260;SDS011;75986;48.588;9.216;2024-02-21T00:02:22;5.70;;;3.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:04:52;7.45;;;3.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:07:23;5.90;;;2.65;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:09:54;7.30;;;3.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:12:27;6.43;;;2.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:15:00;8.52;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:17:31;8.65;;;2.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:20:02;4.72;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:22:33;6.90;;;3.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:25:04;6.97;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:27:38;7.50;;;3.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:30:09;6.22;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:32:40;6.15;;;2.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:35:11;7.15;;;3.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:37:42;8.32;;;3.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:40:12;8.00;;;2.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:42:49;5.38;;;2.72;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:45:20;7.63;;;3.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:47:51;6.72;;;3.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:50:22;5.75;;;2.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:52:52;6.53;;;2.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:55:23;4.90;;;2.72;;
19260;SDS011;75986;48.588;9.216;2024-02-21T00:57:56;6.72;;;3.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:00:28;4.35;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:02:59;6.07;;;2.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:05:30;5.28;;;2.78;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:08:00;5.95;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:10:31;6.38;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:13:04;6.60;;;3.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:15:35;5.18;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:18:05;4.97;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:20:36;4.93;;;2.38;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:23:07;5.32;;;2.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:25:37;6.68;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:28:11;5.05;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:30:41;5.35;;;2.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:33:12;5.35;;;2.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:35:43;6.28;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:38:14;7.15;;;3.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:40:44;6.47;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:43:18;5.43;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:45:50;6.15;;;3.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:48:21;5.45;;;2.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:50:53;4.90;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:53:25;4.55;;;2.65;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:55:58;5.15;;;2.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T01:58:32;5.78;;;2.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:01:05;3.80;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:03:37;5.60;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:06:07;4.85;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:08:38;5.55;;;2.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:11:13;5.82;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:13:46;6.70;;;2.53;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:16:16;5.40;;;2.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:18:47;5.28;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:21:22;5.18;;;3.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:23:56;4.68;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:26:27;4.93;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:28:58;3.60;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:31:29;5.15;;;3.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:34:00;5.65;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:36:32;5.95;;;2.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:39:05;4.93;;;2.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:41:36;5.57;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:44:06;5.03;;;2.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:46:39;3.80;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:49:13;4.88;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:51:43;5.05;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:54:17;7.07;;;2.72;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:56:48;3.83;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T02:59:20;5.47;;;2.65;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:01:52;5.53;;;2.78;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:04:23;5.25;;;2.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:06:53;5.20;;;2.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:09:27;3.55;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:11:58;5.30;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:14:37;4.75;;;2.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:17:08;3.92;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:19:39;4.53;;;2.25;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:22:09;4.53;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:24:42;4.55;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:27:13;4.53;;;2.58;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:29:44;4.32;;;2.25;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:32:15;5.45;;;2.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:34:45;4.85;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:37:16;5.85;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:39:49;3.72;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:42:19;4.97;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:44:50;3.35;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:47:21;5.03;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:49:51;3.95;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:52:22;5.20;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:54:55;4.43;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:57:26;3.25;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T03:59:56;4.53;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:02:33;3.50;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:05:04;5.07;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:07:38;3.08;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:10:11;3.47;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:12:42;4.57;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:15:13;4.18;;;2.33;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:17:43;5.20;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:20:14;5.28;;;2.47;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:22:45;3.58;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:25:19;4.47;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:27:50;3.85;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:30:20;4.00;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:32:51;3.38;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:35:21;2.88;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:40:53;6.43;;;2.75;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:43:26;2.83;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:45:56;5.63;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:48:27;2.85;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:50:57;3.97;;;2.25;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:53:28;4.93;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:56:01;4.15;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T04:58:31;5.28;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:01:02;3.63;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:03:33;3.95;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:06:03;5.68;;;3.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:08:34;4.65;;;2.38;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:11:07;3.83;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:13:38;3.13;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:16:09;4.25;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:18:40;2.97;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:21:11;3.10;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:23:42;3.78;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:26:22;4.10;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:28:53;3.75;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:31:23;3.10;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:33:54;3.63;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:36:28;3.95;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:38:59;4.50;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:41:32;3.30;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:44:03;3.30;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:46:34;3.80;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:49:04;4.32;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:51:35;4.68;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:54:05;3.25;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:56:39;3.67;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T05:59:10;3.63;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:01:40;4.40;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:04:11;4.03;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:06:42;3.10;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:09:12;3.60;;;1.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:11:45;3.20;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:14:16;3.65;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:16:46;3.97;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:19:17;4.57;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:21:48;4.47;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:24:18;2.60;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:26:51;4.07;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:29:22;9.13;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:31:53;2.08;;;1.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:34:23;3.45;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:36:58;3.65;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:39:29;5.82;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:42:02;6.13;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:44:33;4.40;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:47:07;5.57;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:49:38;5.85;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:52:09;4.57;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:54:43;5.25;;;2.38;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:57:16;5.63;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T06:59:46;5.38;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:02:17;5.20;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:04:48;3.85;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:07:19;5.40;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:09:49;3.33;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:12:23;4.00;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:14:53;4.97;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:17:24;6.25;;;2.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:19:54;7.65;;;2.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:22:26;5.63;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:24:57;7.07;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:27:34;6.75;;;2.47;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:30:05;5.70;;;2.58;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:32:39;5.47;;;2.65;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:35:10;5.95;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:37:40;8.82;;;3.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:40:12;6.28;;;2.65;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:42:46;7.15;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:45:17;6.18;;;2.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:47:50;6.35;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:50:21;4.85;;;2.58;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:52:52;5.68;;;2.38;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:55:22;4.65;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T07:57:56;6.85;;;2.72;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:00:26;6.07;;;2.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:02:57;4.72;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:05:27;5.18;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:07:58;8.80;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:10:29;6.55;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:13:03;7.65;;;2.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:15:34;7.03;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:18:06;4.20;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:20:36;6.80;;;2.45;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:23:07;3.75;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:25:38;5.97;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:28:11;9.65;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:30:41;5.70;;;2.25;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:33:15;5.45;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:35:47;5.53;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:38:17;5.10;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:40:48;6.55;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:43:21;3.33;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:45:52;6.97;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:48:23;5.22;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:50:53;6.53;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:53:24;5.95;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:55:55;7.28;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T08:58:28;5.13;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:00:59;7.20;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:03:31;6.32;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:06:01;4.47;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:08:32;5.22;;;2.47;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:11:03;6.18;;;2.33;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:13:37;4.05;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:16:09;6.57;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:18:40;4.32;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:21:11;4.28;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:23:42;3.88;;;1.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:26:12;5.40;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:28:46;3.53;;;1.48;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:31:18;3.42;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:33:49;3.88;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:36:20;5.63;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:38:50;4.03;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:41:22;4.22;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:43:58;4.80;;;2.25;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:46:31;4.43;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:49:21;5.38;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:51:55;4.35;;;1.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:54:27;4.93;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:56:59;6.45;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T09:59:32;2.72;;;1.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:02:03;4.50;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:04:34;5.72;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:07:05;5.13;;;1.75;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:09:35;4.20;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:12:07;4.72;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:14:43;5.75;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:17:15;4.70;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:19:47;2.85;;;1.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:22:19;4.32;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:24:52;5.00;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:27:23;4.57;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:29:56;4.30;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:32:27;4.80;;;1.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:35:01;3.58;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:37:33;4.45;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:40:04;8.15;;;2.42;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:42:35;5.60;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:45:09;3.67;;;1.67;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:47:42;4.30;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:50:15;4.38;;;1.75;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:52:47;4.20;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:55:20;3.88;;;1.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T10:57:52;6.78;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:00:25;5.78;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:02:57;3.95;;;1.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:05:29;4.50;;;1.73;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:08:00;3.95;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:10:30;6.03;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:13:07;6.82;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:15:40;6.97;;;1.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:18:11;5.15;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:20:49;4.15;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:23:24;6.32;;;1.77;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:26:03;3.85;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:28:34;2.90;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:31:12;5.03;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:33:43;4.57;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:36:21;5.13;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:38:54;2.85;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:41:24;4.53;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:43:55;5.13;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:46:28;4.57;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:48:59;4.82;;;1.50;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:51:30;9.07;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:54:00;6.45;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:56:31;6.72;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T11:59:02;8.70;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:01:36;5.28;;;1.60;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:04:06;3.88;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:06:38;5.85;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:09:09;5.97;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:11:40;3.42;;;1.63;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:14:10;6.80;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:16:44;6.68;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:19:15;7.65;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:21:47;5.20;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:24:21;6.68;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:26:52;5.80;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:29:24;6.18;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:31:58;5.40;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:34:31;3.92;;;1.70;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:37:18;5.95;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:39:50;4.88;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:42:21;4.50;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:44:52;8.57;;;1.75;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:47:25;6.93;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:49:56;7.10;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:52:28;7.18;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:54:59;8.95;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T12:57:30;8.90;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:00:00;5.57;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:02:37;11.93;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:05:09;6.03;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:07:40;9.15;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:10:11;7.97;;;2.35;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:12:42;5.72;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:15:13;13.13;;;1.88;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:17:47;6.28;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:20:17;5.47;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:22:48;6.55;;;2.22;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:25:19;6.10;;;1.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:27:49;6.43;;;2.47;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:30:20;9.07;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:32:54;7.55;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:35:25;6.70;;;1.75;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:37:55;9.43;;;2.47;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:40:28;6.72;;;2.38;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:42:58;9.80;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:45:29;9.82;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:48:02;7.60;;;2.30;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:50:33;7.82;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:53:09;10.98;;;2.55;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:55:40;9.18;;;2.05;;
19260;SDS011;75986;48.588;9.216;2024-02-21T13:58:10;9.48;;;2.17;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:00:41;5.22;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:03:14;7.65;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:05:45;6.63;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:08:15;3.90;;;1.90;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:10:46;5.75;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:13:17;7.97;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:15:47;3.78;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:18:21;5.97;;;2.08;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:20:51;5.63;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:23:22;7.90;;;2.28;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:25:52;4.30;;;1.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:28:23;6.82;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:30:53;6.55;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:33:27;10.88;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:35:57;5.80;;;1.83;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:38:29;4.90;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:41:00;5.72;;;1.95;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:43:31;7.93;;;2.20;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:46:01;3.53;;;1.85;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:48:35;10.32;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:51:06;13.35;;;2.13;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:53:37;6.43;;;1.98;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:56:12;4.50;;;1.80;;
19260;SDS011;75986;48.588;9.216;2024-02-21T14:58:44;8.80;;;2.40;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:01:19;7.57;;;2.03;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:03:52;5.00;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:06:23;7.72;;;1.92;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:08:55;6.35;;;2.15;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:11:26;7.68;;;2.00;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:13:56;5.78;;;2.10;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:16:27;6.97;;;1.77;;
19260;SDS011;75986;48.588;9.216;2024-02-21T15:19:00;6.15;;;1.88;;