sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2023-02-01T00:01:54;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:04:20;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:06:46;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:09:12;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:11:38;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:14:03;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:16:30;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:19:02;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:21:30;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:23:57;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:26:25;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:28:53;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:31:18;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:33:47;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:36:13;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:38:39;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:41:12;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:43:38;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:46:05;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:48:31;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:51:05;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:53:31;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:55:57;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T00:58:23;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:03:32;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:06:03;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:08:29;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:10:55;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:13:21;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:15:47;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:18:13;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:20:40;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:23:08;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:25:40;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:28:06;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:30:33;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:32:59;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:35:25;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:37:50;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:40:16;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:42:43;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:47:48;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:50:19;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:52:49;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:55:18;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T01:57:47;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:00:17;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:02:47;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:05:13;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:07:43;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:10:12;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:12:40;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:15:08;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:17:55;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:44:57;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:53:19;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:56:06;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T02:58:52;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:01:38;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:04:23;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:06:52;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:09:27;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:12:00;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:14:48;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:17:22;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:19:52;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:22:24;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:24:58;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:27:29;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:30:15;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:32:44;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:38:21;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:40:58;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:43:27;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:45:59;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:48:27;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:50:57;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:53:25;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:55:52;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T03:58:21;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:00:53;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:03:19;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:05:47;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:08:13;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:10:39;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:13:04;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:15:30;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:17:56;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:20:21;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:22:47;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:25:13;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:27:39;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:30:05;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:32:35;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:35:01;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:37:27;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:39:52;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:42:18;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:44:44;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:47:09;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:49:35;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:52:01;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:54:26;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:56:52;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T04:59:18;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:01:43;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:04:09;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:06:35;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:09:00;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:11:26;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:14:10;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:16:36;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:19:02;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:21:27;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:23:53;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:26:37;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:29:04;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:31:30;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:33:56;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:36:21;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:38:47;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:41:13;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:43:39;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:46:04;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:48:30;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:50:56;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:53:22;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:55:47;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T05:58:13;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:00:40;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:03:06;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:05:32;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:07:57;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:10:23;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:12:49;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:15:15;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:17:43;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:20:10;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:22:36;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:25:06;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:27:32;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:29:58;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:32:24;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:34:50;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:37:18;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:39:44;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:42:09;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:44:35;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:47:02;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:49:28;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:51:53;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:54:19;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:56:45;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T06:59:11;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:01:37;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:04:02;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:06:28;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:08:54;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:11:23;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:13:49;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:16:17;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:18:43;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:21:10;1.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:23:36;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:26:04;1.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:28:32;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:31:03;1.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:33:29;1.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:35:54;2.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:38:20;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:40:47;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:43:13;2.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:45:38;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:48:04;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:50:30;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:52:59;2.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:55:25;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T07:57:51;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:00:17;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:03:03;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:05:29;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:07:55;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:10:21;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:12:47;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:15:14;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:17:49;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:20:15;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:22:41;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:25:07;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:27:33;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:29:59;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:32:26;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:34:52;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:37:18;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:39:44;3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:42:10;3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:45:11;3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:47:37;3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:50:03;3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:52:28;3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:54:54;3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T08:59:48;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:02:15;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:04:41;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:07:08;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:09:34;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:12:00;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:14:26;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:16:51;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:19:17;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:21:43;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:24:11;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:26:36;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:29:03;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:31:30;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:33:56;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:36:22;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:38:49;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:46:40;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:49:16;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:51:46;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:54:22;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T09:56:53;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:01:57;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:04:25;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:07:09;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:09:50;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:15:45;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:21:38;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:24:37;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:27:14;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:29:44;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:32:23;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:34:55;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:37:31;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:40:02;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:42:31;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:44:59;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:47:27;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:50:35;3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:52:46;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:55:32;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T10:58:01;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:00:27;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:02:54;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:05:20;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:07:53;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:10:41;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:13:15;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:15:46;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:18:25;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:20:52;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:23:23;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:26:01;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:28:31;3.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:31:02;4.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:33:34;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:36:14;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:38:53;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:41:23;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:44:18;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:46:45;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:49:27;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:52:10;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:54:45;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T11:58:10;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:20:04;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:22:56;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:42:38;4.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:45:25;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:50:55;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:53:37;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T12:56:11;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:04:14;4.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:06:50;4.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:12:04;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:14:44;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:17:32;4.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:23:08;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:25:51;4.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:39:45;3.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:44:58;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:47:33;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:50:12;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:52:40;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T13:57:50;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:00:27;3.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:23:58;3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:26:46;3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:32:06;3.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:37:06;3.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:42:50;3.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:50:36;3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T14:58:32;3.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:04:20;3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:06:58;3.20;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:09:34;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:12:16;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:15:13;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:17:38;3.10;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:22:41;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:25:22;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:27:48;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:30:23;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:32:50;3.00;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:41:05;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:43:40;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:46:13;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:48:47;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:51:24;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:54:05;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:56:37;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T15:59:13;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:01:40;2.90;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:06:55;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:09:24;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:14:19;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:16:45;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:19:11;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:21:36;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:24:02;2.80;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:26:33;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:28:59;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:31:30;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:33:57;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:36:23;2.70;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:38:49;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:41:18;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:43:44;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:46:15;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:48:43;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:51:13;2.30;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:53:41;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:56:23;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T16:58:50;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:01:18;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:03:44;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:06:12;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:08:41;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:11:07;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:13:34;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:16:06;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:18:34;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:21:01;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:23:29;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:25:55;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:28:21;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:30:47;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:33:29;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:35:55;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:38:22;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:40:48;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:43:24;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:45:59;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:48:27;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:50:53;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:53:24;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:55:51;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T17:58:17;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:00:44;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:03:20;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:05:47;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:08:16;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:10:42;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:13:10;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:15:36;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:18:04;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:20:30;2.40;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:22:55;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:25:24;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:27:52;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:30:24;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:32:50;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:35:20;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:37:47;2.50;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:40:21;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:42:47;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:47:55;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:50:21;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:52:49;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:55:16;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T18:57:42;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T19:00:09;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T19:02:36;2.60;99.90
21115;DHT22;10715;48.546;9.896;2023-02-01T19:05:07;2.60;99.90