sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2023-03-19T00:02:18;12.00;;;11.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:04:46;10.00;;;9.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:07:14;9.93;;;9.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:09:41;11.40;;;9.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:15:31;8.23;;;7.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:17:58;10.57;;;8.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:20:26;11.90;;;10.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:22:53;11.90;;;10.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:25:20;10.53;;;9.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:27:47;11.57;;;10.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:30:20;10.53;;;9.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:32:49;10.40;;;9.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:35:16;9.70;;;8.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:37:44;9.03;;;8.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:40:11;8.70;;;7.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:43:44;8.33;;;7.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:49:02;9.57;;;8.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:51:30;10.87;;;8.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:53:57;8.50;;;7.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:56:24;10.40;;;9.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T00:58:52;11.20;;;9.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:01:19;9.37;;;8.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:03:47;11.37;;;10.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:06:16;9.73;;;8.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:08:43;8.17;;;7.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:11:11;12.13;;;10.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:13:39;11.93;;;10.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:16:18;12.50;;;11.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:22:24;15.47;;;12.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:24:55;13.07;;;11.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:27:23;13.20;;;11.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:29:51;12.90;;;11.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:32:38;14.10;;;10.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:35:33;12.47;;;11.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:38:03;13.07;;;10.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:40:30;10.20;;;9.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:43:11;13.20;;;10.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:48:56;10.87;;;9.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:51:25;11.97;;;10.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:54:19;11.57;;;9.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:56:54;11.57;;;10.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T01:59:53;13.37;;;10.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:02:39;10.70;;;9.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:05:16;11.03;;;9.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:07:45;11.50;;;10.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:10:14;12.30;;;9.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:12:43;11.40;;;10.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:18:18;13.90;;;11.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:20:48;11.13;;;9.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:23:20;10.53;;;9.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:26:00;11.60;;;9.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:28:28;8.57;;;7.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:30:56;12.77;;;11.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:36:14;14.03;;;12.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:38:42;15.33;;;13.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:41:12;14.07;;;11.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:50:12;13.43;;;12.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:52:39;14.97;;;13.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:55:06;13.07;;;11.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T02:57:35;13.87;;;12.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:00:03;14.23;;;12.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:02:30;14.17;;;12.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:04:57;14.70;;;13.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:07:25;17.97;;;16.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:09:52;18.50;;;16.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:12:19;22.87;;;20.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:17:55;24.33;;;21.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:20:22;23.90;;;21.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:22:51;26.23;;;23.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:25:18;25.70;;;21.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:27:45;22.50;;;20.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:30:13;24.70;;;22.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:32:46;25.83;;;20.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:35:15;20.57;;;17.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:37:42;20.97;;;18.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:40:10;20.57;;;18.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:42:42;19.77;;;17.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:45:26;18.43;;;16.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:48:06;22.13;;;18.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:50:34;18.87;;;16.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:53:06;20.03;;;17.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:55:33;25.23;;;18.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T03:58:01;21.43;;;18.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:00:28;19.47;;;16.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:02:55;24.60;;;21.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:05:23;23.03;;;20.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:07:53;25.37;;;21.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:10:20;25.77;;;22.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:12:53;29.67;;;24.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:18:23;30.43;;;22.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:20:51;32.50;;;23.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:23:20;28.63;;;22.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:25:47;28.23;;;22.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:28:15;30.33;;;24.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:30:42;33.53;;;25.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:36:01;32.90;;;24.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:38:31;28.50;;;19.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:40:59;25.33;;;18.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:49:33;26.83;;;20.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:52:02;26.77;;;20.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:54:31;32.17;;;21.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:56:58;31.53;;;23.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T04:59:31;26.00;;;18.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:04:41;29.73;;;21.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:07:12;35.00;;;24.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:09:42;33.87;;;23.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:12:13;35.40;;;23.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:18:17;35.33;;;25.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:20:45;38.77;;;26.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:23:18;40.70;;;28.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:25:56;37.90;;;27.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:28:43;43.33;;;27.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:31:12;44.00;;;29.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:33:44;44.23;;;27.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:36:14;42.03;;;30.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:38:53;43.83;;;28.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:41:28;40.70;;;27.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:44:00;44.37;;;28.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:46:57;47.40;;;29.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:49:28;54.93;;;27.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:52:05;46.63;;;27.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:54:32;42.30;;;26.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:57:13;49.70;;;27.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T05:59:46;44.10;;;25.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:02:31;44.57;;;27.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:05:25;47.67;;;27.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:07:56;50.83;;;29.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:10:33;43.00;;;27.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:13:05;57.90;;;30.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:15:38;53.37;;;27.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:18:28;56.57;;;29.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:20:58;56.03;;;31.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:23:25;54.30;;;28.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:25:56;61.57;;;28.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:28:29;52.47;;;27.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:30:56;55.90;;;29.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:33:42;56.77;;;30.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:36:09;56.70;;;28.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:38:37;54.07;;;28.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:41:04;52.57;;;28.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:43:33;42.60;;;23.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:46:00;50.00;;;28.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:48:28;50.47;;;26.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:50:55;46.93;;;27.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:53:23;48.63;;;27.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:55:50;39.90;;;23.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T06:58:17;42.67;;;24.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:00:46;43.23;;;26.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:03:14;40.70;;;23.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:05:41;40.60;;;24.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:08:09;42.67;;;25.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:10:36;40.73;;;24.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:13:03;42.37;;;25.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:15:31;42.83;;;24.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:18:00;35.00;;;21.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:20:27;37.57;;;22.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:22:55;37.57;;;23.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:25:22;34.57;;;22.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:27:49;35.50;;;23.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:30:20;37.70;;;23.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:32:48;36.63;;;20.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:35:17;38.60;;;22.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:37:44;43.27;;;24.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:40:11;38.73;;;23.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:42:39;41.60;;;23.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:45:09;36.30;;;23.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:47:37;39.50;;;22.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:50:05;42.20;;;24.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:52:34;40.23;;;25.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:55:01;41.10;;;24.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T07:57:29;43.03;;;24.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:00:00;41.00;;;25.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:02:38;43.57;;;24.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:05:05;40.13;;;24.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:07:34;46.50;;;27.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:10:02;55.17;;;28.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:12:29;51.63;;;28.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:14:57;49.90;;;28.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:17:24;48.00;;;28.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:19:52;51.93;;;29.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:22:19;49.83;;;25.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:24:48;49.27;;;29.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:27:15;50.53;;;27.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:29:42;55.47;;;27.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:32:10;57.67;;;32.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:34:37;51.43;;;27.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:37:04;42.53;;;24.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:39:32;53.43;;;27.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:42:01;48.83;;;25.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:44:28;46.87;;;25.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:46:55;51.33;;;26.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:49:22;53.20;;;26.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:51:50;48.93;;;26.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:54:17;44.30;;;23.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:56:48;43.87;;;24.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T08:59:16;41.03;;;22.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:01:44;44.07;;;21.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:04:11;48.83;;;23.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:06:38;47.70;;;21.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:09:06;42.03;;;23.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:11:33;43.63;;;24.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:14:00;37.73;;;23.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:16:29;38.67;;;21.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:18:56;34.50;;;19.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:21:24;44.53;;;23.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:23:52;42.93;;;22.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:26:19;43.30;;;22.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:28:46;38.07;;;21.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:31:13;38.73;;;22.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:33:42;36.20;;;23.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:36:09;41.53;;;22.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:38:36;37.90;;;22.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:41:06;43.77;;;25.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:43:40;45.30;;;21.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:46:10;33.00;;;22.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:48:42;42.17;;;22.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:51:14;35.47;;;20.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:53:44;39.10;;;22.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:56:14;32.93;;;22.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T09:58:41;33.37;;;21.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:01:15;40.03;;;25.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:03:48;35.00;;;24.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:06:23;26.70;;;19.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:08:55;36.30;;;23.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:11:33;38.30;;;21.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:14:07;37.17;;;24.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:19:15;38.97;;;25.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:21:45;32.83;;;22.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:24:17;44.00;;;26.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:26:47;46.27;;;27.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:29:17;42.10;;;25.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:31:57;45.57;;;27.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:34:52;44.67;;;26.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:37:41;46.93;;;25.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:40:13;47.13;;;25.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:42:46;36.50;;;21.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:45:20;38.23;;;23.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:47:50;34.23;;;20.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:50:18;35.87;;;23.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:53:00;40.70;;;25.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:55:29;34.40;;;24.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T10:58:00;41.07;;;25.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:00:29;41.93;;;25.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:06:02;43.73;;;25.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:08:32;41.00;;;24.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:11:01;39.93;;;21.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:13:28;35.23;;;22.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:15:56;23.77;;;15.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:18:26;24.57;;;17.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:20:54;23.77;;;15.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:23:26;28.93;;;17.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:25:58;26.83;;;17.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:28:25;32.10;;;19.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:31:00;30.40;;;17.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:36:26;30.33;;;19.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:38:57;32.43;;;19.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:41:32;27.03;;;16.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:44:02;27.27;;;18.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:46:33;21.63;;;15.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:49:08;24.17;;;16.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:51:45;19.63;;;14.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:54:16;20.37;;;15.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:56:49;20.30;;;14.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T11:59:21;23.27;;;17.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:05:02;30.77;;;21.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:07:32;36.57;;;24.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:10:02;41.03;;;25.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:12:36;32.93;;;21.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:15:10;43.07;;;27.30;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:17:43;42.57;;;27.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:23:03;37.17;;;23.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:25:35;38.30;;;25.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:28:11;34.43;;;20.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:30:53;33.30;;;20.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:33:51;27.53;;;16.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:36:30;28.13;;;18.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:39:00;28.17;;;18.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:41:28;23.50;;;18.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:43:58;28.53;;;17.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:46:32;31.37;;;18.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:49:02;31.27;;;17.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:51:32;25.67;;;17.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:54:02;23.07;;;13.10;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:56:31;22.90;;;16.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T12:59:02;19.07;;;14.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:01:35;22.73;;;14.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:06:57;19.40;;;12.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:09:27;18.70;;;13.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:11:56;23.20;;;15.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:14:28;18.57;;;13.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:16:59;18.87;;;13.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:19:31;14.17;;;11.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:27:51;22.27;;;14.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:30:20;32.50;;;14.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:32:48;28.03;;;16.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:35:22;29.30;;;13.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:37:54;25.03;;;13.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:40:36;24.37;;;13.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:43:08;25.87;;;11.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:46:02;19.67;;;10.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:48:36;25.37;;;13.07;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:51:04;21.73;;;12.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:54:11;27.43;;;14.03;;
35743;SDS011;21867;52.012;4.324;2023-03-19T13:59:38;18.07;;;9.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:08:16;15.13;;;7.83;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:10:46;12.90;;;8.57;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:13:17;11.30;;;7.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:15:47;14.13;;;8.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:18:15;12.90;;;8.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:20:44;13.20;;;8.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:26:05;10.73;;;8.47;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:28:37;12.77;;;8.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:31:14;9.70;;;6.77;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:34:01;11.10;;;8.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:39:26;9.73;;;7.63;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:41:57;12.37;;;8.40;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:47:25;18.83;;;9.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:55:38;15.43;;;8.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T14:58:08;20.37;;;10.87;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:00:36;20.00;;;11.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:03:16;19.03;;;11.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:09:44;12.83;;;9.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:15:13;14.87;;;8.80;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:17:42;14.90;;;10.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:20:22;8.83;;;7.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:22:53;11.63;;;8.90;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:25:20;15.17;;;10.53;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:28:03;15.17;;;9.70;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:30:32;12.13;;;8.27;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:33:18;12.23;;;9.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:36:05;16.77;;;8.93;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:38:34;12.20;;;8.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:41:02;13.77;;;9.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:43:31;17.37;;;11.20;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:46:00;21.30;;;12.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:48:32;15.53;;;10.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:51:02;21.30;;;12.73;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:53:31;25.50;;;12.67;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:55:59;21.60;;;13.43;;
35743;SDS011;21867;52.012;4.324;2023-03-19T15:58:28;14.77;;;11.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:00:56;17.70;;;11.97;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:03:27;18.13;;;11.60;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:05:59;19.53;;;12.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:08:27;24.13;;;15.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:13:37;22.63;;;12.37;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:16:05;24.67;;;14.13;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:18:41;20.40;;;13.00;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:21:11;24.63;;;12.33;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:23:58;26.00;;;13.23;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:26:28;20.23;;;13.50;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:28:58;20.80;;;13.17;;
35743;SDS011;21867;52.012;4.324;2023-03-19T16:31:27;19.17;;;12.43;;