sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26537;DHT22;14204;51.262;5.488;2022-11-04T00:01:22;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:03:48;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:06:14;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:08:40;12.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:11:05;12.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:13:50;12.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:16:16;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:19:01;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:21:27;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:24:18;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:27:02;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:29:47;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:32:13;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:34:57;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:37:23;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:39:49;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:42:14;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:44:40;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:47:06;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:49:31;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:51:57;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:54:22;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:56:48;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T00:59:14;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:01:40;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:04:06;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:06:32;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:09:00;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:11:27;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:13:54;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:16:20;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:18:46;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:21:13;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:23:41;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:26:18;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:28:44;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:31:18;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:33:48;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:36:14;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:38:40;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:41:06;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:43:52;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:46:51;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:49:33;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:52:10;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:54:39;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:57:08;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T01:59:38;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:02:04;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:04:30;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:07:04;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:09:33;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:11:59;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:15:00;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:17:37;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:20:14;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:23:13;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:30:49;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:33:22;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:36:00;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:38:36;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:46:49;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:49:22;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:52:10;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:55:15;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T02:57:39;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:00:08;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:02:43;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:05:14;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:07:43;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:10:29;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:13:07;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:15:34;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:20:30;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:22:57;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:25:27;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:28:23;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:30:55;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:36:26;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:38:54;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:41:38;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:44:05;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:46:30;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:48:58;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:51:25;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:53:51;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T03:56:26;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:01:58;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:04:37;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:07:32;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:10:12;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:19:19;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:21:55;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:24:27;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:27:14;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:30:15;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:32:44;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:35:11;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:37:59;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:44:26;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:47:14;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:49:54;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:52:21;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:54:47;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:57:13;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T04:59:39;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:02:04;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:04:30;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:06:55;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:09:21;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:11:47;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:14:13;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:16:38;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:19:04;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:21:29;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:23:55;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:26:21;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:28:46;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:31:12;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:33:38;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:36:12;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:38:39;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:41:06;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:43:32;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:45:58;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:48:24;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:50:50;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:53:16;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:55:41;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T05:58:07;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:00:33;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:02:58;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:05:25;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:07:51;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:10:17;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:12:42;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:15:08;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:17:34;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:20:00;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:22:26;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:24:51;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:27:17;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:29:43;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:32:11;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:34:37;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:37:03;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:39:29;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:41:55;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:44:21;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:46:46;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:49:17;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:51:45;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:54:11;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:56:38;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T06:59:03;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:01:33;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:03:59;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:06:26;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:08:56;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:11:23;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:13:49;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:16:16;11.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:18:41;11.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:21:08;11.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:23:34;11.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:26:00;11.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:28:26;11.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:30:55;11.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:33:21;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:35:46;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:38:12;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:40:37;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:43:03;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:45:29;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:47:55;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:50:22;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:52:48;11.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:55:15;11.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T07:57:44;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:00:10;11.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:02:36;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:05:02;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:07:27;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:09:53;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:12:19;11.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:14:46;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:17:12;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:19:38;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:22:04;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:24:29;11.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:26:55;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:29:21;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:31:48;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:34:13;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:36:41;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:39:08;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:41:34;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:44:01;11.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:46:32;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:48:58;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:51:25;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:53:51;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:56:21;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T08:58:48;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:01:15;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:03:41;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:06:13;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:08:40;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:11:10;11.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:13:36;12.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:16:03;12.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:18:29;12.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:20:58;12.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:23:25;12.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:25:51;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:28:16;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:30:42;12.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:33:08;12.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:35:33;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:38:00;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:40:26;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:43:59;12.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:45:50;12.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:48:44;12.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:51:12;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:53:59;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:56:38;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T09:59:09;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:01:36;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:23:35;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:26:36;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:29:31;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:31:56;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:34:42;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:37:11;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:39:44;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:42:16;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:44:44;13.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:47:27;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:52:21;13.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:54:49;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:57:23;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T10:59:56;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:02:42;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:07:38;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:10:04;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:12:30;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:15:18;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:20:31;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:22:58;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:25:33;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:28:04;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:30:34;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:33:16;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:38:37;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:43:34;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:46:02;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:48:37;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:51:05;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:53:31;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:56:14;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T11:58:53;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:01:31;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:03:59;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:23:30;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:26:09;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:33:48;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:36:36;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:42:00;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:45:07;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:47:41;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:51:22;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:53:41;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T12:56:14;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:03:46;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:06:20;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:14:28;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:17:04;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:19:48;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:22:35;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:25:04;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:27:34;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:35:29;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:38:08;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:43:18;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:48:36;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:51:06;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:53:46;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:56:44;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T13:59:26;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:04:37;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:07:05;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:09:36;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:14:41;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:25:22;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:28:00;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:30:53;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:33:52;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:46:43;14.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:51:57;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:54:25;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:57:06;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T14:59:32;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:01:58;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:04:26;14.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:06:55;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:09:32;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:14:52;14.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:17:19;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:19:51;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:22:18;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:24:44;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:27:14;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:29:51;14.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:32:17;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:34:43;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:37:10;14.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:39:40;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:42:33;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:48:32;14.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:53:58;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:56:27;14.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T15:58:54;13.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:01:21;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:03:51;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:06:35;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:09:16;13.80;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:12:06;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:14:33;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:16:59;13.70;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:19:27;13.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:22:07;13.60;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:24:36;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:27:08;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:29:36;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:32:15;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:34:47;13.50;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:37:13;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:39:39;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:42:05;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:44:31;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:46:58;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:49:24;13.40;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:51:54;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:54:20;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:56:46;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T16:59:11;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:01:37;13.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:04:06;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:06:33;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:08:59;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:11:26;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:13:51;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:16:17;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:18:43;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:21:12;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:23:41;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:26:07;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:28:33;13.30;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:31:00;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:33:26;13.20;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:35:52;13.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:38:18;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:40:44;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:43:28;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:46:12;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:48:57;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:51:23;13.10;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:53:48;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:56:19;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T17:58:46;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:01:13;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:03:40;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:06:07;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:08:32;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:11:05;13.00;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:13:31;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:16:10;12.90;99.90
26537;DHT22;14204;51.262;5.488;2022-11-04T18:18:36;12.90;99.90