sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72273;SDS011;60208;48.692;8.948;2023-01-24T00:01:39;22.35;;;15.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:04:05;23.95;;;16.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:06:30;22.08;;;15.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:08:55;22.38;;;15.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:11:21;22.85;;;16.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:13:46;23.23;;;16.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:16:14;20.90;;;14.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:18:44;23.63;;;16.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:21:13;24.75;;;16.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:23:43;22.58;;;16.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:26:11;24.00;;;16.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:28:37;23.50;;;16.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:31:02;23.15;;;16.17;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:33:28;23.98;;;16.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:35:54;24.92;;;16.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:38:20;26.10;;;17.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:40:46;24.38;;;16.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:43:11;23.88;;;16.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:45:37;24.27;;;17.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:48:03;25.20;;;16.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:50:29;23.73;;;16.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:52:55;23.63;;;16.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:55:20;24.33;;;16.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T00:57:46;26.27;;;16.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:00:11;23.15;;;16.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:02:37;22.90;;;16.08;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:05:03;21.77;;;16.10;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:07:29;24.38;;;16.17;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:09:54;22.98;;;16.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:12:20;22.73;;;15.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:14:46;23.05;;;16.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:17:11;23.30;;;15.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:19:37;21.65;;;15.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:22:02;21.85;;;15.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:24:28;22.30;;;15.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:26:53;24.30;;;15.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:29:19;22.13;;;15.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:31:44;23.83;;;15.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:34:10;22.42;;;15.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:36:36;24.10;;;16.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:39:01;25.27;;;16.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:41:27;21.88;;;15.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:43:53;19.80;;;14.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:46:42;21.13;;;14.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:49:12;21.40;;;15.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:51:43;22.75;;;15.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T01:59:11;20.67;;;14.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:01:39;23.60;;;15.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:04:07;22.13;;;14.68;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:06:51;23.27;;;15.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:09:22;21.23;;;14.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:11:49;22.10;;;14.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:14:17;21.58;;;15.07;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:17:03;23.02;;;15.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:22:03;21.33;;;15.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:24:33;22.80;;;15.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:27:02;22.55;;;15.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:29:27;22.42;;;14.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:34:19;25.75;;;15.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:36:45;21.88;;;15.43;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:39:15;23.05;;;15.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:41:43;21.45;;;15.32;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:44:10;23.25;;;15.93;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:46:38;22.55;;;15.07;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:49:08;23.55;;;16.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:51:34;21.67;;;15.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:54:17;22.00;;;15.18;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:56:43;22.65;;;15.30;;
72273;SDS011;60208;48.692;8.948;2023-01-24T02:59:27;23.92;;;15.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:01:52;22.42;;;15.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:04:18;22.60;;;15.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:06:43;22.13;;;15.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:09:09;23.05;;;15.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:11:46;22.33;;;15.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:14:13;25.05;;;16.08;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:16:58;24.48;;;15.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:19:42;21.42;;;15.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:22:26;23.27;;;16.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:25:10;24.65;;;15.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:27:54;23.67;;;15.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:30:38;21.65;;;15.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:33:22;25.50;;;16.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:36:06;24.65;;;16.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:38:33;25.85;;;16.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:41:17;26.02;;;15.93;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:43:42;24.42;;;15.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:46:08;24.52;;;16.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:48:34;24.63;;;16.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:51:01;26.08;;;17.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:53:46;29.17;;;17.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:56:11;25.60;;;17.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T03:58:37;26.77;;;17.92;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:01:02;27.38;;;18.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:03:28;24.40;;;17.08;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:05:53;29.58;;;18.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:08:18;29.67;;;18.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:10:44;29.98;;;19.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:13:10;29.52;;;18.83;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:15:35;28.10;;;18.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:18:02;27.88;;;18.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:20:30;29.27;;;19.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:22:59;29.55;;;18.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:25:26;29.65;;;18.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:27:51;29.33;;;18.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:30:17;28.50;;;18.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:32:42;28.45;;;18.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:35:09;29.65;;;18.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:37:40;28.27;;;18.30;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:40:07;28.42;;;18.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:42:33;27.15;;;17.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:44:58;32.78;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:47:23;25.90;;;17.35;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:49:49;31.02;;;18.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:52:17;28.83;;;17.92;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:54:43;28.45;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:57:09;29.25;;;18.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T04:59:36;28.42;;;18.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:02:01;27.90;;;18.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:04:26;28.45;;;18.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:06:52;25.88;;;17.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:09:17;28.67;;;17.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:11:43;29.33;;;17.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:14:08;27.58;;;18.30;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:16:34;26.27;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:19:00;28.30;;;18.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:21:26;28.92;;;18.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:23:51;28.10;;;18.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:26:18;28.27;;;17.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:28:44;30.10;;;19.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:31:10;28.98;;;18.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:33:36;30.38;;;17.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:36:02;29.27;;;18.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:38:30;28.65;;;19.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:40:59;28.73;;;18.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:43:26;28.75;;;19.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:45:56;30.10;;;19.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:48:25;34.38;;;20.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:51:02;31.23;;;19.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:53:32;31.73;;;19.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:55:59;31.25;;;18.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T05:58:26;29.83;;;19.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:00:51;30.55;;;19.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:03:17;31.92;;;19.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:05:46;30.75;;;18.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:08:13;28.73;;;18.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:10:38;30.70;;;18.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:13:04;29.55;;;18.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:15:29;29.90;;;19.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:17:54;31.90;;;18.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:20:20;33.38;;;19.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:22:48;27.33;;;18.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:25:17;29.48;;;18.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:27:46;28.33;;;18.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:30:12;30.50;;;19.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:38:20;30.70;;;19.08;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:40:48;32.13;;;19.58;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:43:18;31.08;;;18.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:45:43;33.05;;;20.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:48:09;31.98;;;20.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:50:34;30.40;;;19.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:53:00;33.40;;;20.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:55:26;32.28;;;19.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T06:57:57;33.80;;;20.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:00:24;33.13;;;20.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:03:00;34.42;;;20.17;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:05:27;35.50;;;20.92;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:07:54;34.33;;;20.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:10:19;34.45;;;20.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:12:45;34.15;;;21.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:15:11;33.05;;;21.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:17:37;35.33;;;21.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:20:02;34.60;;;21.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:22:29;35.25;;;21.35;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:24:54;35.85;;;22.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:27:20;34.35;;;21.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:29:47;34.88;;;21.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:32:13;36.05;;;22.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:34:38;39.60;;;22.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:37:05;36.65;;;22.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:39:31;35.47;;;21.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:41:57;36.17;;;21.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:44:22;34.25;;;21.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:46:48;35.92;;;21.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:49:13;35.60;;;21.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:51:41;34.97;;;21.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:54:06;36.00;;;20.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:56:32;36.75;;;21.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T07:58:58;37.33;;;21.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:01:24;34.10;;;20.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:03:53;35.22;;;20.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:06:19;35.85;;;21.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:08:45;38.17;;;21.30;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:11:10;32.97;;;20.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:13:38;32.70;;;20.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:16:04;33.38;;;20.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:18:29;33.20;;;20.83;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:20:55;33.70;;;20.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:23:21;32.20;;;19.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:25:46;32.63;;;19.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:28:12;30.73;;;18.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:30:37;29.00;;;18.92;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:33:03;28.85;;;18.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:35:30;31.27;;;19.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:37:56;32.13;;;17.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:40:21;27.60;;;18.15;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:42:47;28.67;;;17.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:45:12;28.50;;;18.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:47:38;27.27;;;17.58;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:50:03;30.30;;;18.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:52:29;28.08;;;18.17;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:54:54;30.23;;;17.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:57:20;28.60;;;17.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T08:59:45;28.45;;;17.58;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:02:11;29.35;;;18.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:04:38;30.05;;;17.83;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:07:04;28.95;;;17.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:09:29;29.98;;;18.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:11:55;29.98;;;18.10;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:14:20;26.48;;;17.58;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:16:46;30.80;;;18.35;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:19:11;28.80;;;18.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:21:37;27.55;;;17.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:24:03;27.90;;;17.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:26:28;30.25;;;18.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:28:54;27.48;;;17.33;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:31:20;30.10;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:33:46;26.17;;;16.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:36:11;30.83;;;19.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:38:36;30.35;;;18.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:48:38;29.30;;;17.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:51:05;29.30;;;17.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:53:37;26.77;;;17.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:56:06;28.70;;;17.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T09:58:40;26.60;;;17.17;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:01:09;30.27;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:03:38;28.10;;;17.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:06:09;28.88;;;17.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:08:42;27.40;;;17.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:17:01;28.17;;;18.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:19:58;29.95;;;18.58;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:28:28;27.80;;;17.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:33:48;28.90;;;17.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:39:24;30.92;;;18.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:41:50;27.42;;;17.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:49:24;24.45;;;17.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:52:11;25.65;;;16.42;;
72273;SDS011;60208;48.692;8.948;2023-01-24T10:54:54;27.27;;;16.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:03:01;23.85;;;15.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:05:46;23.70;;;15.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:08:20;23.73;;;16.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:10:50;24.55;;;15.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:13:34;26.58;;;16.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:16:23;22.20;;;14.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:18:52;22.27;;;14.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:21:23;20.77;;;14.32;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:23:59;22.60;;;14.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:26:32;22.90;;;14.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:29:02;23.33;;;14.43;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:39:50;19.95;;;13.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:53:21;19.05;;;13.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:55:53;19.95;;;13.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T11:58:38;20.15;;;14.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:04:07;19.50;;;13.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:06:54;22.40;;;14.00;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:09:24;20.55;;;13.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:22:19;23.92;;;15.30;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:24:49;22.10;;;15.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:27:19;19.85;;;13.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:32:36;19.02;;;12.93;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:37:45;21.08;;;13.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:40:20;22.50;;;14.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:45:31;19.60;;;13.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:48:04;19.05;;;13.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:53:19;21.27;;;13.38;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:55:52;19.77;;;13.32;;
72273;SDS011;60208;48.692;8.948;2023-01-24T12:58:42;20.83;;;13.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:11:45;18.60;;;13.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:14:28;19.33;;;12.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:31:11;19.13;;;12.32;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:34:16;17.77;;;12.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:36:46;19.15;;;11.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:39:26;16.80;;;11.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:42:00;16.55;;;11.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:44:29;16.33;;;11.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:47:02;17.58;;;12.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:51:55;17.42;;;10.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T13:59:41;21.67;;;11.25;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:02:27;18.08;;;11.18;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:04:57;17.92;;;11.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:07:38;16.70;;;11.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:10:05;15.73;;;11.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:12:38;16.88;;;11.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:20:04;18.10;;;11.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:22:34;16.95;;;11.32;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:27:56;16.70;;;11.98;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:30:27;17.63;;;11.48;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:33:13;17.27;;;11.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:35:56;17.92;;;11.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:38:23;15.35;;;11.35;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:40:52;16.98;;;12.10;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:43:19;18.30;;;11.60;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:45:46;20.40;;;11.27;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:48:30;17.75;;;11.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:51:03;16.50;;;11.20;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:53:30;15.23;;;10.88;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:56:09;18.63;;;11.43;;
72273;SDS011;60208;48.692;8.948;2023-01-24T14:58:37;15.07;;;11.07;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:01:02;16.23;;;11.45;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:03:29;18.30;;;11.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:06:05;18.17;;;11.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:08:32;17.52;;;11.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:11:00;18.92;;;11.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:13:33;19.65;;;12.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:16:00;21.35;;;12.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:21:14;20.80;;;12.82;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:23:42;20.98;;;12.35;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:28:54;19.65;;;12.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:31:26;17.58;;;11.93;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:33:54;17.10;;;11.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:36:22;19.98;;;12.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:38:49;16.98;;;11.85;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:44:18;18.23;;;11.90;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:46:44;19.40;;;11.23;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:49:33;18.98;;;11.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:54:25;18.90;;;12.52;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:56:53;21.55;;;12.40;;
72273;SDS011;60208;48.692;8.948;2023-01-24T15:59:19;20.65;;;12.65;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:01:46;19.10;;;12.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:04:13;20.42;;;13.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:06:43;19.85;;;13.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:09:08;19.98;;;13.50;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:11:34;18.30;;;12.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:14:01;21.42;;;13.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:16:27;21.80;;;13.95;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:18:52;22.05;;;14.63;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:21:18;27.38;;;18.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:23:43;24.35;;;15.05;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:28:47;23.45;;;14.70;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:31:13;23.90;;;15.75;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:33:38;25.27;;;15.57;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:36:04;22.60;;;16.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:38:30;24.95;;;16.55;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:40:55;25.02;;;16.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:43:21;27.65;;;16.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:45:48;28.83;;;17.02;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:48:14;28.42;;;16.80;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:50:41;27.45;;;16.77;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:53:08;29.80;;;17.67;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:55:34;31.05;;;22.73;;
72273;SDS011;60208;48.692;8.948;2023-01-24T16:58:02;28.92;;;22.13;;
72273;SDS011;60208;48.692;8.948;2023-01-24T17:00:31;29.27;;;19.75;;