sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66264;SDS011;53055;44.648;21.148;2022-08-30T00:01:54;8.68;;;4.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:04:20;6.65;;;4.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:06:46;8.20;;;5.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:09:12;8.30;;;5.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:11:38;7.63;;;4.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:14:04;7.05;;;5.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:16:31;6.90;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:18:57;6.72;;;4.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:21:23;7.75;;;4.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:23:51;6.75;;;4.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:26:17;7.45;;;4.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:28:43;7.47;;;5.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:31:09;9.02;;;4.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:33:36;7.03;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:36:02;7.15;;;4.55;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:38:29;7.78;;;4.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:40:55;8.00;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:43:25;8.65;;;5.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:45:52;7.50;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:48:18;6.90;;;5.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:50:49;9.40;;;5.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:53:17;7.32;;;4.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:55:44;7.90;;;5.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T00:58:13;7.95;;;5.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:00:43;7.93;;;4.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:03:10;8.18;;;5.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:05:36;13.85;;;5.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:08:03;7.50;;;5.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:10:30;7.45;;;5.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:12:56;8.10;;;4.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:15:23;7.88;;;5.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:17:49;7.03;;;4.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:20:19;7.15;;;4.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:25:22;9.13;;;5.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:27:51;7.65;;;4.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:30:18;6.85;;;5.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:32:45;7.82;;;5.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:35:13;8.32;;;5.03;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:37:39;7.60;;;5.03;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:40:06;7.88;;;5.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:42:33;7.97;;;4.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:44:59;8.68;;;5.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:47:25;9.60;;;5.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:49:51;7.88;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:52:17;8.63;;;5.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:54:44;8.07;;;5.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:57:11;9.55;;;5.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T01:59:38;8.32;;;5.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:02:06;9.77;;;5.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:04:33;9.88;;;5.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:07:00;7.75;;;6.03;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:09:26;9.40;;;6.18;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:11:52;9.35;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:14:18;18.13;;;7.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:16:44;8.68;;;5.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:19:11;8.15;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:21:37;9.32;;;6.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:24:03;9.40;;;6.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:26:29;10.38;;;6.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:28:55;8.45;;;5.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:31:21;9.52;;;5.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:33:48;9.27;;;6.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:36:15;9.32;;;6.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:38:41;9.18;;;5.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:41:08;10.23;;;6.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:43:34;8.82;;;6.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:46:00;12.20;;;6.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:48:26;9.63;;;6.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:50:52;8.77;;;6.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:53:18;10.27;;;6.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:55:45;8.98;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T02:58:12;11.27;;;6.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:00:38;10.63;;;6.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:03:05;10.27;;;6.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:05:31;9.40;;;7.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:07:57;10.35;;;7.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:10:24;11.77;;;7.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:12:51;10.52;;;7.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:15:18;9.75;;;7.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:17:44;10.27;;;7.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:20:10;10.23;;;7.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:22:36;10.05;;;7.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:25:03;10.48;;;7.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:27:29;14.73;;;7.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:29:55;11.02;;;8.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:32:22;12.35;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:34:48;10.68;;;7.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:37:15;10.50;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:39:41;10.13;;;8.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:42:09;11.85;;;7.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:44:35;10.88;;;8.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:47:01;11.43;;;8.52;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:49:28;11.63;;;8.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:51:54;10.95;;;8.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:54:20;11.38;;;8.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:56:46;12.13;;;7.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T03:59:12;12.30;;;8.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:01:38;10.93;;;8.98;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:04:06;9.55;;;7.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:06:32;11.13;;;8.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:08:58;10.38;;;7.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:11:24;11.93;;;8.32;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:13:51;10.38;;;7.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:16:21;15.13;;;8.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:18:47;11.68;;;9.02;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:21:13;12.27;;;8.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:23:40;10.70;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:26:06;10.98;;;8.48;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:28:32;10.27;;;8.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:31:00;11.52;;;8.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:33:27;9.65;;;7.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:35:53;11.25;;;8.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:38:19;11.15;;;8.27;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:40:45;10.95;;;8.32;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:43:14;12.18;;;7.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:45:41;11.07;;;8.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:48:07;12.10;;;7.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:50:33;11.35;;;8.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:52:59;12.85;;;8.52;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:55:25;11.32;;;9.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T04:57:52;12.73;;;8.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:00:18;11.95;;;9.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:02:45;12.98;;;8.98;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:05:12;12.45;;;9.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:07:56;11.05;;;8.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:10:23;13.27;;;9.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:12:51;10.55;;;8.98;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:15:17;12.55;;;10.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:17:44;11.55;;;8.98;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:20:10;14.10;;;8.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:22:40;12.50;;;8.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:25:14;10.30;;;8.32;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:27:40;13.90;;;8.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:30:06;11.73;;;9.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:32:32;10.35;;;7.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:34:58;13.35;;;8.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:37:24;10.85;;;7.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:39:51;12.70;;;7.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:42:17;10.95;;;7.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:44:43;12.82;;;8.32;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:47:09;11.93;;;8.27;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:49:35;10.85;;;7.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:52:02;11.70;;;7.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:54:29;14.43;;;7.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:56:55;15.43;;;7.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T05:59:21;10.70;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:01:47;13.07;;;8.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:04:13;11.82;;;7.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:06:40;11.07;;;7.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:09:07;10.80;;;7.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:11:34;11.63;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:14:01;11.85;;;7.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:16:27;9.70;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:18:55;11.00;;;7.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:21:28;12.85;;;7.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:23:55;10.80;;;7.15;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:26:21;11.45;;;7.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:28:47;11.93;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:31:15;11.07;;;7.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:33:41;11.23;;;7.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:36:12;11.27;;;7.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:38:38;10.27;;;8.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:41:05;9.50;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:43:32;12.45;;;8.27;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:46:05;10.73;;;7.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:48:31;11.32;;;7.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:50:57;12.05;;;7.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:53:24;11.18;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:56:10;12.55;;;7.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T06:58:37;11.85;;;7.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:01:04;10.15;;;8.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:03:30;13.30;;;7.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:05:56;12.55;;;7.75;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:08:23;12.63;;;8.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:10:50;11.75;;;7.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:13:17;10.68;;;7.03;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:15:45;10.15;;;7.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:18:11;11.60;;;7.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:20:57;11.25;;;6.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:23:23;11.35;;;6.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:25:49;11.25;;;6.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:28:15;11.60;;;6.75;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:30:41;10.77;;;6.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:33:07;13.25;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:35:34;9.13;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:38:01;10.38;;;6.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:40:27;11.27;;;7.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:42:53;9.32;;;6.55;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:45:21;10.80;;;6.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:47:47;10.63;;;7.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:50:13;9.88;;;6.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:52:40;11.48;;;7.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:55:07;10.02;;;6.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T07:57:34;8.82;;;6.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:00:00;9.00;;;6.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:02:26;10.18;;;7.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:04:52;9.23;;;7.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:07:18;11.65;;;7.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:09:44;8.88;;;6.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:12:10;11.98;;;7.18;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:14:36;9.65;;;7.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:17:04;9.48;;;6.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:19:30;9.40;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:21:56;9.18;;;6.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:24:26;10.50;;;6.53;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:26:53;11.13;;;7.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:29:19;10.55;;;6.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:31:45;11.45;;;6.75;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:34:11;10.18;;;6.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:36:37;8.55;;;5.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:39:04;9.35;;;5.75;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:44:00;8.80;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:46:35;9.70;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:49:04;8.00;;;5.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:51:31;8.85;;;6.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:57:01;8.18;;;6.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T08:59:27;10.23;;;7.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:01:54;8.50;;;6.68;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:04:23;10.02;;;6.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:06:59;10.45;;;6.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:09:35;10.00;;;6.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:12:02;9.10;;;6.18;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:14:30;8.57;;;6.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:17:05;7.80;;;5.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:22:24;9.70;;;6.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:25:01;10.85;;;6.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:27:32;14.80;;;7.55;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:32:33;11.00;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:34:59;9.32;;;6.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:37:30;9.50;;;6.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:39:57;9.48;;;6.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:42:24;9.90;;;6.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:44:51;8.85;;;6.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:47:22;9.77;;;6.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:50:06;9.40;;;5.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T09:57:44;10.90;;;7.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:00:19;9.30;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:03:02;7.95;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:08:07;8.65;;;6.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:13:16;10.15;;;6.68;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:21:02;8.75;;;6.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:23:33;9.57;;;6.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:28:50;9.63;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:31:27;11.10;;;6.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:33:58;11.68;;;6.82;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:36:45;11.80;;;7.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:39:12;8.80;;;6.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:41:43;9.15;;;6.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:49:04;10.23;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:51:42;9.38;;;7.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:56:35;9.73;;;7.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T10:59:03;10.48;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:14:20;9.30;;;6.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:16:47;10.40;;;6.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:19:47;8.68;;;5.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:22:11;8.20;;;5.25;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:27:39;6.47;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:33:04;8.43;;;5.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:35:44;8.52;;;6.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T11:41:06;8.68;;;5.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:01:47;7.03;;;5.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:06:46;8.60;;;5.47;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:16:58;6.88;;;4.65;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:19:44;10.45;;;5.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:22:14;7.40;;;3.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:24:42;9.05;;;4.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:27:30;7.60;;;4.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:29:59;7.28;;;4.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:32:26;8.02;;;4.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:34:59;7.88;;;4.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:37:31;7.93;;;4.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:40:09;8.25;;;4.53;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:42:48;7.60;;;4.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:45:19;7.72;;;4.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:47:54;8.20;;;5.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:50:25;7.15;;;5.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:52:59;9.45;;;5.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:55:28;6.55;;;4.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T12:57:59;8.43;;;5.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:00:30;7.68;;;5.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:02:58;8.35;;;5.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:08:34;8.15;;;5.28;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:16:06;6.95;;;4.93;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:18:32;8.90;;;6.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:23:57;9.27;;;7.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:26:23;11.35;;;7.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:31:18;10.38;;;7.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:33:44;13.93;;;6.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:36:12;10.25;;;7.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:38:38;8.63;;;7.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:41:04;9.40;;;7.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:43:30;10.90;;;7.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:45:56;11.55;;;8.50;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:48:22;9.35;;;7.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:50:48;10.65;;;7.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:53:15;11.18;;;7.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:55:41;10.63;;;7.55;;
66264;SDS011;53055;44.648;21.148;2022-08-30T13:58:08;8.52;;;7.18;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:00:34;10.32;;;6.75;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:03:01;9.23;;;7.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:05:28;9.85;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:07:55;9.27;;;6.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:10:23;7.82;;;6.63;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:12:50;8.95;;;7.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:15:16;9.23;;;7.40;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:17:42;9.68;;;7.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:20:08;9.02;;;6.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:22:34;9.68;;;6.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:25:00;8.77;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:27:27;11.73;;;7.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:29:53;7.90;;;6.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:32:19;8.73;;;7.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:34:45;11.18;;;6.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:37:11;10.73;;;6.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:39:38;12.63;;;6.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:42:05;10.13;;;6.53;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:44:31;9.48;;;6.10;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:46:57;10.82;;;5.95;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:49:24;8.98;;;5.72;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:51:50;11.90;;;6.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:54:18;9.07;;;5.80;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:56:44;10.52;;;6.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T14:59:10;9.75;;;5.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:01:37;7.30;;;5.78;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:04:04;8.35;;;5.90;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:06:30;8.20;;;5.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:08:56;9.32;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:11:23;8.95;;;6.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:13:49;7.90;;;6.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:16:20;10.18;;;7.45;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:18:46;8.27;;;6.32;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:21:13;8.88;;;6.53;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:23:39;8.90;;;6.85;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:26:06;10.38;;;7.22;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:28:32;10.30;;;7.13;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:30:58;11.40;;;6.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:33:25;9.77;;;7.05;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:35:51;9.60;;;6.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:38:17;9.20;;;6.55;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:40:44;10.45;;;6.68;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:43:10;9.63;;;6.30;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:45:36;9.02;;;6.38;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:48:02;9.93;;;6.18;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:50:28;10.48;;;6.57;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:52:55;10.07;;;6.88;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:55:21;12.07;;;6.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T15:57:47;11.18;;;6.60;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:00:13;9.55;;;6.97;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:02:39;10.32;;;7.07;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:05:05;9.07;;;7.20;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:07:31;12.02;;;6.70;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:09:57;8.82;;;7.00;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:12:23;12.88;;;7.43;;
66264;SDS011;53055;44.648;21.148;2022-08-30T16:14:50;10.75;;;7.40;;