sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6406;SDS011;3236;51.022;6.818;2023-05-16T00:00:08;14.48;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:02:38;13.57;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:05:06;16.92;;;7.47;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:07:36;12.55;;;8.75;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:10:04;17.30;;;9.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:12:32;14.07;;;8.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:15:00;16.75;;;8.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:17:29;16.42;;;8.43;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:19:56;15.90;;;8.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:22:24;13.85;;;7.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:24:53;16.83;;;7.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:27:26;8.65;;;5.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:29:54;13.57;;;8.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:32:21;15.88;;;8.27;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:34:48;15.07;;;7.75;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:37:17;16.95;;;9.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:39:48;16.58;;;9.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:42:19;13.60;;;7.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:44:46;13.13;;;7.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:47:14;14.60;;;7.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:49:46;14.00;;;7.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:52:14;15.43;;;8.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:54:41;18.73;;;8.02;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:57:11;15.02;;;8.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T00:59:39;13.63;;;7.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:02:10;9.23;;;6.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:04:38;12.60;;;5.97;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:07:07;8.88;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:09:37;11.07;;;5.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:12:08;10.77;;;6.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:14:42;12.15;;;6.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:17:18;9.18;;;6.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:19:54;12.68;;;7.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:22:29;14.13;;;7.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:25:05;13.88;;;7.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:27:43;13.77;;;8.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:30:12;19.80;;;8.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:32:45;12.18;;;8.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:35:15;15.40;;;7.97;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:37:44;12.13;;;7.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:40:23;13.10;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:42:58;13.52;;;6.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:45:28;22.48;;;6.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:48:04;7.38;;;4.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:50:42;8.80;;;4.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:53:13;7.88;;;4.75;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:55:44;9.90;;;4.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T01:58:18;10.18;;;4.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:00:47;11.38;;;4.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:03:17;11.27;;;5.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:05:48;12.63;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:08:19;11.38;;;4.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:10:47;7.93;;;4.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:13:14;14.65;;;6.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:15:42;17.05;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:18:12;15.82;;;8.18;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:20:40;22.77;;;10.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:23:07;23.25;;;10.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:25:34;21.05;;;11.23;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:28:01;23.15;;;10.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:30:28;23.00;;;10.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:32:57;28.55;;;11.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:35:24;28.98;;;11.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:37:54;24.00;;;9.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:40:22;22.85;;;7.78;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:42:49;12.80;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:45:16;24.17;;;7.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:47:43;17.65;;;7.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:50:12;28.77;;;9.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:52:44;26.13;;;6.68;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:55:12;13.90;;;6.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T02:57:42;16.65;;;7.18;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:00:09;18.98;;;5.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:02:38;21.08;;;6.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:05:05;19.42;;;5.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:07:35;22.10;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:10:07;17.65;;;6.43;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:12:41;19.45;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:15:11;23.80;;;5.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:17:38;29.88;;;6.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:20:07;15.63;;;5.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:22:40;27.05;;;6.68;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:25:09;21.92;;;6.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:27:36;22.60;;;6.47;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:30:03;27.00;;;6.32;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:32:32;21.65;;;5.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:34:59;20.35;;;6.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:37:27;20.92;;;5.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:39:56;17.60;;;6.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:42:23;21.52;;;6.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:44:50;21.40;;;5.97;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:47:17;24.55;;;7.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:49:44;28.38;;;5.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:52:11;20.20;;;7.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:54:38;30.55;;;7.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:57:06;21.35;;;7.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T03:59:34;31.00;;;8.07;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:02:01;26.42;;;6.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:04:31;23.33;;;7.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:06:59;25.13;;;7.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:09:26;20.25;;;6.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:11:53;29.77;;;8.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:14:22;16.80;;;6.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:16:49;24.25;;;7.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:19:17;23.85;;;7.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:21:44;32.95;;;7.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:24:13;31.98;;;7.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:26:40;24.77;;;7.78;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:29:08;29.30;;;8.98;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:31:40;30.15;;;7.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:34:07;20.05;;;6.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:36:34;25.30;;;7.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:39:01;31.77;;;7.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:41:28;46.90;;;6.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:43:55;23.92;;;6.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:46:22;33.38;;;6.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:48:51;24.55;;;6.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:51:18;29.48;;;6.32;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:53:45;36.58;;;6.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:56:13;37.10;;;7.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T04:58:42;20.05;;;5.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:01:10;29.98;;;6.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:03:37;29.90;;;7.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:06:07;30.42;;;6.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:08:37;26.33;;;6.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:11:05;28.60;;;6.73;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:13:32;28.08;;;7.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:15:59;27.70;;;7.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:18:28;27.02;;;7.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:20:56;34.53;;;7.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:23:29;39.75;;;6.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:25:59;28.50;;;6.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:28:29;32.75;;;7.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:30:56;34.10;;;7.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:33:25;24.55;;;5.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:35:53;37.80;;;7.53;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:38:20;30.70;;;7.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:40:48;34.38;;;6.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:43:16;33.42;;;6.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:45:43;25.38;;;6.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:48:11;27.48;;;6.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:50:38;21.77;;;5.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:53:06;26.50;;;6.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:55:33;29.17;;;5.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T05:58:01;24.42;;;6.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:00:28;27.35;;;5.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:02:58;18.88;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:05:25;22.42;;;4.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:07:54;19.67;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:10:21;20.73;;;5.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:12:48;17.52;;;4.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:15:16;19.70;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:17:44;30.02;;;5.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:20:11;25.13;;;4.43;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:22:39;16.05;;;4.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:25:06;15.88;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:27:34;16.80;;;4.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:30:01;14.27;;;4.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:35:03;20.73;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:37:30;17.15;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:40:01;15.48;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:42:28;16.83;;;3.83;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:44:58;20.52;;;4.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:47:26;20.60;;;5.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:49:54;23.63;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:52:22;22.50;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:54:49;21.65;;;4.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:57:16;20.17;;;5.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T06:59:43;15.10;;;5.78;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:02:10;17.00;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:04:37;17.00;;;4.82;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:07:09;23.67;;;5.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:09:38;12.18;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:12:06;21.17;;;5.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:14:34;19.27;;;5.22;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:17:01;12.85;;;5.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:19:35;15.75;;;5.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:22:02;18.75;;;4.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:24:30;19.27;;;4.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:26:57;24.17;;;5.07;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:29:25;16.08;;;5.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:31:52;18.80;;;5.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:34:20;18.63;;;5.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:36:47;16.55;;;4.68;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:39:14;11.57;;;4.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:41:43;17.92;;;4.28;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:44:22;16.35;;;4.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:46:50;13.38;;;4.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:49:20;12.82;;;4.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:51:47;16.10;;;4.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:54:15;13.48;;;4.68;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:56:44;17.33;;;5.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T07:59:11;19.40;;;5.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:01:38;5.25;;;4.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:04:06;18.02;;;4.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:06:36;12.23;;;3.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:09:03;11.27;;;3.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:11:34;8.82;;;3.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:14:05;14.48;;;3.78;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:16:33;12.02;;;3.83;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:19:00;9.23;;;2.75;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:21:31;10.70;;;3.72;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:24:02;7.38;;;3.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:26:31;9.77;;;2.95;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:28:59;6.53;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:31:28;9.00;;;2.97;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:33:55;9.88;;;2.17;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:36:24;6.72;;;2.67;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:38:51;18.38;;;2.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:41:20;7.70;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:43:47;9.63;;;1.67;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:46:15;13.52;;;1.83;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:48:48;10.75;;;2.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:51:21;10.43;;;2.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:53:53;6.32;;;1.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:56:31;12.55;;;2.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T08:58:59;9.40;;;1.92;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:01:28;9.05;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:03:58;3.13;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:06:25;8.60;;;1.73;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:08:52;5.45;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:11:23;7.35;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:13:50;5.07;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:16:18;10.00;;;1.83;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:18:46;9.30;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:21:26;8.38;;;1.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:23:56;4.93;;;1.67;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:26:28;1.70;;;1.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:28:56;6.95;;;1.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:31:25;9.07;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:34:02;6.13;;;2.03;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:36:34;4.05;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:39:01;6.38;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:41:31;7.00;;;1.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:43:59;7.15;;;1.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:46:30;3.08;;;1.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:49:00;8.05;;;1.60;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:51:28;4.88;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:53:58;6.57;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:56:25;9.88;;;1.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T09:58:54;6.22;;;1.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:01:21;4.75;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:03:49;5.20;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:06:16;6.10;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:08:44;6.28;;;1.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:11:14;3.17;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:13:43;8.17;;;1.57;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:16:17;6.35;;;1.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:18:47;6.05;;;1.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:21:14;4.30;;;0.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:23:45;5.57;;;1.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:26:18;6.57;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:28:46;4.40;;;1.42;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:31:14;7.32;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:33:42;4.60;;;1.02;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:36:09;5.95;;;1.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:38:38;2.67;;;0.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:41:05;4.90;;;1.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:43:34;10.13;;;1.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:46:02;8.75;;;1.73;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:48:30;4.22;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:50:59;5.57;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:53:31;7.22;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:56:08;7.00;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T10:58:41;7.60;;;1.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:01:19;3.30;;;1.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:04:00;7.18;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:06:42;5.18;;;1.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:09:18;5.72;;;1.42;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:11:55;7.15;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:14:26;5.35;;;1.48;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:16:59;8.30;;;1.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:19:28;5.38;;;1.27;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:22:07;6.10;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:24:47;8.23;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:27:23;7.10;;;1.77;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:29:54;5.75;;;1.63;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:34:50;9.00;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:37:18;4.22;;;1.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:39:46;7.60;;;1.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:42:14;5.22;;;1.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:44:42;5.30;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:47:10;6.35;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:49:40;6.18;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:52:08;10.23;;;1.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:54:39;7.55;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:57:06;6.43;;;1.27;;
6406;SDS011;3236;51.022;6.818;2023-05-16T11:59:36;6.65;;;2.38;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:02:03;2.00;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:04:35;2.92;;;0.73;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:07:07;1.58;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:09:34;2.05;;;0.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:12:02;3.70;;;0.95;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:14:31;3.97;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:16:58;1.65;;;0.68;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:19:26;5.97;;;1.02;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:21:55;4.72;;;0.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:24:28;7.85;;;1.27;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:26:56;5.78;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:29:24;9.10;;;1.50;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:31:51;7.75;;;1.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:34:19;4.88;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:36:49;3.85;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:39:19;5.03;;;0.95;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:41:47;6.50;;;1.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:44:14;2.42;;;1.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:46:43;3.88;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:49:12;5.25;;;1.25;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:51:40;2.05;;;0.65;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:54:14;3.72;;;0.98;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:56:43;7.63;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T12:59:10;3.55;;;1.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:01:38;3.10;;;0.90;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:04:06;6.90;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:06:33;1.65;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:09:02;3.85;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:11:32;2.55;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:14:00;2.72;;;0.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:16:27;4.18;;;1.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:18:55;4.43;;;1.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:21:23;2.70;;;0.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:23:52;3.92;;;1.13;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:26:19;3.97;;;0.98;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:28:46;1.55;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:31:18;3.75;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:33:49;2.97;;;1.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:36:16;2.53;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:38:43;2.70;;;0.88;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:41:10;3.63;;;0.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:43:38;5.82;;;0.93;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:46:10;5.18;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:48:39;3.50;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:51:06;1.70;;;0.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:53:35;3.25;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:56:04;2.70;;;0.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T13:58:31;2.63;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:01:00;2.33;;;0.85;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:03:27;2.40;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:05:56;2.22;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:08:23;3.45;;;0.70;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:10:50;4.65;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:13:17;2.85;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:15:45;4.43;;;1.55;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:18:12;2.40;;;0.98;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:20:39;2.97;;;0.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:23:07;3.42;;;1.35;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:25:34;4.70;;;1.08;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:28:01;6.28;;;1.52;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:30:28;4.45;;;1.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:32:55;4.38;;;1.23;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:35:29;5.93;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:37:57;2.92;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:40:25;3.28;;;1.23;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:42:52;4.60;;;1.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:45:19;3.20;;;1.15;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:47:47;6.82;;;1.80;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:50:14;5.40;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:52:41;4.97;;;1.58;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:55:09;5.55;;;1.45;;
6406;SDS011;3236;51.022;6.818;2023-05-16T14:57:37;3.45;;;1.40;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:00:05;5.53;;;1.20;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:02:34;4.70;;;1.05;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:05:02;4.30;;;1.00;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:07:29;7.40;;;1.23;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:09:56;5.93;;;1.33;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:12:26;6.05;;;1.30;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:14:55;4.45;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:17:22;2.08;;;1.10;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:19:49;7.20;;;1.42;;
6406;SDS011;3236;51.022;6.818;2023-05-16T15:22:18;4.45;;;1.70;;