sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29197;BME280;62796;42.654;23.316;2023-05-22T00:01:02;94340.94;;;16.53;55.90
29197;BME280;62796;42.654;23.316;2023-05-22T00:03:29;94315.25;;;16.36;55.82
29197;BME280;62796;42.654;23.316;2023-05-22T00:05:54;94310.44;;;16.36;55.60
29197;BME280;62796;42.654;23.316;2023-05-22T00:08:26;94320.84;;;16.36;55.76
29197;BME280;62796;42.654;23.316;2023-05-22T00:10:52;94299.72;;;16.22;55.93
29197;BME280;62796;42.654;23.316;2023-05-22T00:13:17;94306.34;;;16.19;56.06
29197;BME280;62796;42.654;23.316;2023-05-22T00:15:43;94333.53;;;16.37;56.05
29197;BME280;62796;42.654;23.316;2023-05-22T00:18:08;94311.63;;;16.22;56.17
29197;BME280;62796;42.654;23.316;2023-05-22T00:20:34;94304.84;;;16.18;56.26
29197;BME280;62796;42.654;23.316;2023-05-22T00:23:03;94302.34;;;16.14;56.54
29197;BME280;62796;42.654;23.316;2023-05-22T00:25:29;94330.50;;;16.35;56.24
29197;BME280;62796;42.654;23.316;2023-05-22T00:27:55;94307.00;;;16.25;56.11
29197;BME280;62796;42.654;23.316;2023-05-22T00:30:20;94336.72;;;16.46;56.14
29197;BME280;62796;42.654;23.316;2023-05-22T00:32:45;94316.75;;;16.37;55.98
29197;BME280;62796;42.654;23.316;2023-05-22T00:35:11;94336.41;;;16.50;55.81
29197;BME280;62796;42.654;23.316;2023-05-22T00:37:36;94324.72;;;16.51;55.89
29197;BME280;62796;42.654;23.316;2023-05-22T00:40:02;94302.56;;;16.35;55.80
29197;BME280;62796;42.654;23.316;2023-05-22T00:42:29;94329.75;;;16.53;55.88
29197;BME280;62796;42.654;23.316;2023-05-22T00:44:55;94332.06;;;16.54;55.87
29197;BME280;62796;42.654;23.316;2023-05-22T00:47:20;94304.53;;;16.40;55.78
29197;BME280;62796;42.654;23.316;2023-05-22T00:49:47;94336.59;;;16.57;55.53
29197;BME280;62796;42.654;23.316;2023-05-22T00:52:13;94337.03;;;16.62;55.98
29197;BME280;62796;42.654;23.316;2023-05-22T00:54:39;94337.81;;;16.62;56.13
29197;BME280;62796;42.654;23.316;2023-05-22T00:57:05;94332.06;;;16.54;56.03
29197;BME280;62796;42.654;23.316;2023-05-22T00:59:30;94296.69;;;16.38;55.78
29197;BME280;62796;42.654;23.316;2023-05-22T01:01:56;94302.06;;;16.36;56.12
29197;BME280;62796;42.654;23.316;2023-05-22T01:04:22;94326.75;;;16.51;56.38
29197;BME280;62796;42.654;23.316;2023-05-22T01:06:47;94296.50;;;16.31;56.54
29197;BME280;62796;42.654;23.316;2023-05-22T01:09:13;94333.84;;;16.52;56.33
29197;BME280;62796;42.654;23.316;2023-05-22T01:11:59;94331.31;;;16.54;56.16
29197;BME280;62796;42.654;23.316;2023-05-22T01:14:54;94327.03;;;16.47;56.21
29197;BME280;62796;42.654;23.316;2023-05-22T01:17:41;94333.84;;;16.52;56.39
29197;BME280;62796;42.654;23.316;2023-05-22T01:20:25;94332.78;;;16.36;56.66
29197;BME280;62796;42.654;23.316;2023-05-22T01:23:20;94331.56;;;16.32;56.88
29197;BME280;62796;42.654;23.316;2023-05-22T01:26:00;94315.78;;;16.16;57.09
29197;BME280;62796;42.654;23.316;2023-05-22T01:28:40;94333.84;;;16.33;56.77
29197;BME280;62796;42.654;23.316;2023-05-22T01:31:10;94303.56;;;16.19;56.47
29197;BME280;62796;42.654;23.316;2023-05-22T01:33:44;94321.66;;;16.31;56.81
29197;BME280;62796;42.654;23.316;2023-05-22T01:36:12;94298.28;;;16.15;56.52
29197;BME280;62796;42.654;23.316;2023-05-22T01:38:40;94324.94;;;16.35;56.70
29197;BME280;62796;42.654;23.316;2023-05-22T01:41:06;94291.53;;;16.24;56.26
29197;BME280;62796;42.654;23.316;2023-05-22T01:43:33;94318.56;;;16.34;56.99
29197;BME280;62796;42.654;23.316;2023-05-22T01:45:59;94321.91;;;16.33;56.67
29197;BME280;62796;42.654;23.316;2023-05-22T01:48:26;94318.88;;;16.31;56.91
29197;BME280;62796;42.654;23.316;2023-05-22T01:50:52;94312.75;;;16.32;57.06
29197;BME280;62796;42.654;23.316;2023-05-22T01:53:32;94319.34;;;16.35;57.02
29197;BME280;62796;42.654;23.316;2023-05-22T01:56:26;94316.53;;;16.35;56.97
29197;BME280;62796;42.654;23.316;2023-05-22T01:59:01;94313.06;;;16.29;57.12
29197;BME280;62796;42.654;23.316;2023-05-22T02:01:30;94289.25;;;16.22;56.73
29197;BME280;62796;42.654;23.316;2023-05-22T02:03:57;94296.22;;;16.16;57.02
29197;BME280;62796;42.654;23.316;2023-05-22T02:06:24;94295.78;;;16.12;56.92
29197;BME280;62796;42.654;23.316;2023-05-22T02:08:53;94287.91;;;16.10;56.88
29197;BME280;62796;42.654;23.316;2023-05-22T02:11:21;94315.38;;;16.25;57.07
29197;BME280;62796;42.654;23.316;2023-05-22T02:13:48;94292.00;;;16.09;56.97
29197;BME280;62796;42.654;23.316;2023-05-22T02:16:14;94325.59;;;16.22;57.36
29197;BME280;62796;42.654;23.316;2023-05-22T02:18:39;94294.09;;;16.03;57.31
29197;BME280;62796;42.654;23.316;2023-05-22T02:21:06;94299.69;;;16.03;57.30
29197;BME280;62796;42.654;23.316;2023-05-22T02:23:33;94321.66;;;16.12;57.14
29197;BME280;62796;42.654;23.316;2023-05-22T02:25:58;94283.81;;;15.92;57.27
29197;BME280;62796;42.654;23.316;2023-05-22T02:28:24;94291.75;;;15.88;57.41
29197;BME280;62796;42.654;23.316;2023-05-22T02:30:49;94311.50;;;15.90;57.25
29197;BME280;62796;42.654;23.316;2023-05-22T02:33:15;94322.03;;;16.03;57.51
29197;BME280;62796;42.654;23.316;2023-05-22T02:35:42;94312.03;;;15.89;57.56
29197;BME280;62796;42.654;23.316;2023-05-22T02:38:08;94295.41;;;15.78;57.30
29197;BME280;62796;42.654;23.316;2023-05-22T02:40:33;94298.28;;;15.72;57.25
29197;BME280;62796;42.654;23.316;2023-05-22T02:42:59;94317.94;;;15.85;57.12
29197;BME280;62796;42.654;23.316;2023-05-22T02:45:24;94321.72;;;15.88;57.31
29197;BME280;62796;42.654;23.316;2023-05-22T02:47:50;94304.06;;;15.74;57.38
29197;BME280;62796;42.654;23.316;2023-05-22T02:50:15;94298.13;;;15.65;57.43
29197;BME280;62796;42.654;23.316;2023-05-22T02:52:41;94314.66;;;15.81;57.52
29197;BME280;62796;42.654;23.316;2023-05-22T02:55:07;94308.09;;;15.79;57.78
29197;BME280;62796;42.654;23.316;2023-05-22T02:57:32;94287.53;;;15.58;57.74
29197;BME280;62796;42.654;23.316;2023-05-22T02:59:58;94317.59;;;15.70;57.85
29197;BME280;62796;42.654;23.316;2023-05-22T03:02:27;94287.81;;;15.54;58.04
29197;BME280;62796;42.654;23.316;2023-05-22T03:04:52;94311.72;;;15.74;57.69
29197;BME280;62796;42.654;23.316;2023-05-22T03:07:18;94292.88;;;15.56;57.52
29197;BME280;62796;42.654;23.316;2023-05-22T03:09:45;94288.03;;;15.56;57.58
29197;BME280;62796;42.654;23.316;2023-05-22T03:12:11;94306.22;;;15.63;57.16
29197;BME280;62796;42.654;23.316;2023-05-22T03:14:36;94290.16;;;15.50;57.22
29197;BME280;62796;42.654;23.316;2023-05-22T03:17:02;94312.09;;;15.59;57.41
29197;BME280;62796;42.654;23.316;2023-05-22T03:19:27;94292.03;;;15.36;57.49
29197;BME280;62796;42.654;23.316;2023-05-22T03:21:53;94312.47;;;15.44;58.03
29197;BME280;62796;42.654;23.316;2023-05-22T03:24:18;94323.97;;;15.41;57.89
29197;BME280;62796;42.654;23.316;2023-05-22T03:26:44;94312.25;;;15.42;57.93
29197;BME280;62796;42.654;23.316;2023-05-22T03:29:09;94320.91;;;15.39;58.29
29197;BME280;62796;42.654;23.316;2023-05-22T03:31:35;94317.09;;;15.42;58.10
29197;BME280;62796;42.654;23.316;2023-05-22T03:34:00;94326.22;;;15.42;58.34
29197;BME280;62796;42.654;23.316;2023-05-22T03:36:27;94315.34;;;15.39;58.39
29197;BME280;62796;42.654;23.316;2023-05-22T03:38:53;94315.34;;;15.39;58.60
29197;BME280;62796;42.654;23.316;2023-05-22T03:41:19;94322.66;;;15.42;58.36
29197;BME280;62796;42.654;23.316;2023-05-22T03:43:44;94312.22;;;15.48;58.32
29197;BME280;62796;42.654;23.316;2023-05-22T03:46:10;94289.81;;;15.29;58.39
29197;BME280;62796;42.654;23.316;2023-05-22T03:48:36;94324.41;;;15.45;58.54
29197;BME280;62796;42.654;23.316;2023-05-22T03:51:02;94292.09;;;15.31;58.74
29197;BME280;62796;42.654;23.316;2023-05-22T03:53:28;94288.03;;;15.32;58.57
29197;BME280;62796;42.654;23.316;2023-05-22T03:55:53;94303.38;;;15.44;58.58
29197;BME280;62796;42.654;23.316;2023-05-22T03:58:19;94322.28;;;15.57;58.82
29197;BME280;62796;42.654;23.316;2023-05-22T04:00:45;94314.69;;;15.57;58.48
29197;BME280;62796;42.654;23.316;2023-05-22T04:03:10;94311.06;;;15.62;58.20
29197;BME280;62796;42.654;23.316;2023-05-22T04:05:39;94301.69;;;15.60;58.11
29197;BME280;62796;42.654;23.316;2023-05-22T04:08:05;94330.94;;;15.77;58.21
29197;BME280;62796;42.654;23.316;2023-05-22T04:10:30;94315.50;;;15.76;57.99
29197;BME280;62796;42.654;23.316;2023-05-22T04:12:56;94294.66;;;15.77;57.77
29197;BME280;62796;42.654;23.316;2023-05-22T04:15:21;94305.81;;;15.77;57.80
29197;BME280;62796;42.654;23.316;2023-05-22T04:17:48;94322.91;;;15.92;57.83
29197;BME280;62796;42.654;23.316;2023-05-22T04:20:14;94334.25;;;16.00;57.62
29197;BME280;62796;42.654;23.316;2023-05-22T04:22:39;94333.97;;;16.03;57.61
29197;BME280;62796;42.654;23.316;2023-05-22T04:25:05;94292.53;;;15.83;57.52
29197;BME280;62796;42.654;23.316;2023-05-22T04:27:31;94310.31;;;15.62;58.31
29197;BME280;62796;42.654;23.316;2023-05-22T04:29:57;94308.63;;;15.53;58.64
29197;BME280;62796;42.654;23.316;2023-05-22T04:32:24;94333.75;;;15.77;58.79
29197;BME280;62796;42.654;23.316;2023-05-22T04:34:50;94336.50;;;15.83;58.48
29197;BME280;62796;42.654;23.316;2023-05-22T04:37:17;94327.47;;;15.71;58.27
29197;BME280;62796;42.654;23.316;2023-05-22T04:39:44;94332.25;;;15.76;58.64
29197;BME280;62796;42.654;23.316;2023-05-22T04:42:13;94331.72;;;15.78;58.39
29197;BME280;62796;42.654;23.316;2023-05-22T04:44:40;94339.66;;;15.92;58.21
29197;BME280;62796;42.654;23.316;2023-05-22T04:47:07;94348.28;;;15.94;58.37
29197;BME280;62796;42.654;23.316;2023-05-22T04:49:36;94324.50;;;15.88;58.25
29197;BME280;62796;42.654;23.316;2023-05-22T04:52:03;94320.69;;;16.10;57.79
29197;BME280;62796;42.654;23.316;2023-05-22T04:54:31;94318.13;;;16.12;57.85
29197;BME280;62796;42.654;23.316;2023-05-22T04:56:57;94328.31;;;16.09;58.25
29197;BME280;62796;42.654;23.316;2023-05-22T04:59:22;94311.56;;;16.09;58.16
29197;BME280;62796;42.654;23.316;2023-05-22T05:01:51;94338.22;;;16.29;57.88
29197;BME280;62796;42.654;23.316;2023-05-22T05:04:16;94337.75;;;16.25;58.16
29197;BME280;62796;42.654;23.316;2023-05-22T05:06:42;94343.44;;;16.38;57.65
29197;BME280;62796;42.654;23.316;2023-05-22T05:09:07;94315.25;;;16.36;57.35
29197;BME280;62796;42.654;23.316;2023-05-22T05:11:33;94340.34;;;16.79;56.70
29197;BME280;62796;42.654;23.316;2023-05-22T05:13:59;94343.88;;;16.98;55.91
29197;BME280;62796;42.654;23.316;2023-05-22T05:16:24;94347.47;;;17.11;56.09
29197;BME280;62796;42.654;23.316;2023-05-22T05:18:50;94342.81;;;17.33;55.41
29197;BME280;62796;42.654;23.316;2023-05-22T05:21:17;94345.25;;;17.55;54.83
29197;BME280;62796;42.654;23.316;2023-05-22T05:23:42;94345.28;;;17.68;54.38
29197;BME280;62796;42.654;23.316;2023-05-22T05:26:08;94319.84;;;17.66;54.03
29197;BME280;62796;42.654;23.316;2023-05-22T05:28:33;94323.00;;;17.89;53.29
29197;BME280;62796;42.654;23.316;2023-05-22T05:30:59;94317.50;;;18.09;52.90
29197;BME280;62796;42.654;23.316;2023-05-22T05:33:24;94324.06;;;18.12;52.26
29197;BME280;62796;42.654;23.316;2023-05-22T05:35:50;94332.03;;;18.08;52.38
29197;BME280;62796;42.654;23.316;2023-05-22T05:38:17;94326.75;;;18.04;52.40
29197;BME280;62796;42.654;23.316;2023-05-22T05:40:46;94356.72;;;18.36;52.30
29197;BME280;62796;42.654;23.316;2023-05-22T05:43:11;94341.59;;;18.52;52.00
29197;BME280;62796;42.654;23.316;2023-05-22T05:45:40;94342.66;;;18.75;51.21
29197;BME280;62796;42.654;23.316;2023-05-22T05:48:06;94324.56;;;18.63;50.46
29197;BME280;62796;42.654;23.316;2023-05-22T05:50:32;94354.06;;;18.77;49.92
29197;BME280;62796;42.654;23.316;2023-05-22T05:52:57;94353.00;;;18.80;49.66
29197;BME280;62796;42.654;23.316;2023-05-22T05:55:23;94354.28;;;18.79;48.28
29197;BME280;62796;42.654;23.316;2023-05-22T05:57:48;94332.91;;;18.76;47.24
29197;BME280;62796;42.654;23.316;2023-05-22T06:00:14;94331.84;;;18.79;47.07
29197;BME280;62796;42.654;23.316;2023-05-22T06:02:40;94332.84;;;19.02;46.64
29197;BME280;62796;42.654;23.316;2023-05-22T06:05:06;94336.81;;;19.27;46.08
29197;BME280;62796;42.654;23.316;2023-05-22T06:07:33;94353.63;;;19.61;45.02
29197;BME280;62796;42.654;23.316;2023-05-22T06:10:05;94354.56;;;19.84;43.46
29197;BME280;62796;42.654;23.316;2023-05-22T06:12:31;94339.03;;;19.63;43.18
29197;BME280;62796;42.654;23.316;2023-05-22T06:14:57;94360.53;;;19.81;43.39
29197;BME280;62796;42.654;23.316;2023-05-22T06:17:22;94340.66;;;19.79;43.08
29197;BME280;62796;42.654;23.316;2023-05-22T06:19:48;94344.50;;;19.89;42.17
29197;BME280;62796;42.654;23.316;2023-05-22T06:22:13;94358.53;;;20.17;41.83
29197;BME280;62796;42.654;23.316;2023-05-22T06:24:39;94344.28;;;20.15;41.62
29197;BME280;62796;42.654;23.316;2023-05-22T06:27:04;94337.00;;;20.20;41.34
29197;BME280;62796;42.654;23.316;2023-05-22T06:29:30;94352.72;;;20.43;40.61
29197;BME280;62796;42.654;23.316;2023-05-22T06:31:55;94355.75;;;20.46;40.89
29197;BME280;62796;42.654;23.316;2023-05-22T06:34:21;94356.94;;;20.58;39.09
29197;BME280;62796;42.654;23.316;2023-05-22T06:36:47;94331.78;;;20.60;38.66
29197;BME280;62796;42.654;23.316;2023-05-22T06:39:14;94349.34;;;20.88;37.94
29197;BME280;62796;42.654;23.316;2023-05-22T06:41:40;94342.41;;;20.89;37.61
29197;BME280;62796;42.654;23.316;2023-05-22T06:44:05;94353.75;;;21.12;36.48
29197;BME280;62796;42.654;23.316;2023-05-22T06:46:31;94342.38;;;20.82;36.66
29197;BME280;62796;42.654;23.316;2023-05-22T06:48:56;94323.28;;;21.03;36.78
29197;BME280;62796;42.654;23.316;2023-05-22T06:51:22;94345.91;;;21.33;36.58
29197;BME280;62796;42.654;23.316;2023-05-22T06:53:48;94340.31;;;21.48;35.28
29197;BME280;62796;42.654;23.316;2023-05-22T06:56:14;94325.66;;;21.58;35.16
29197;BME280;62796;42.654;23.316;2023-05-22T06:58:39;94330.56;;;21.80;34.55
29197;BME280;62796;42.654;23.316;2023-05-22T07:01:05;94335.25;;;21.85;34.54
29197;BME280;62796;42.654;23.316;2023-05-22T07:03:31;94328.28;;;21.86;35.69
29197;BME280;62796;42.654;23.316;2023-05-22T07:05:57;94346.72;;;22.10;35.79
29197;BME280;62796;42.654;23.316;2023-05-22T07:08:24;94351.19;;;22.35;34.89
29197;BME280;62796;42.654;23.316;2023-05-22T07:10:50;94343.69;;;22.30;33.98
29197;BME280;62796;42.654;23.316;2023-05-22T07:13:16;94352.47;;;22.42;34.09
29197;BME280;62796;42.654;23.316;2023-05-22T07:15:42;94348.91;;;22.41;34.30
29197;BME280;62796;42.654;23.316;2023-05-22T07:18:08;94350.03;;;22.46;34.17
29197;BME280;62796;42.654;23.316;2023-05-22T07:20:35;94325.41;;;22.31;34.54
29197;BME280;62796;42.654;23.316;2023-05-22T07:23:01;94347.41;;;22.40;34.90
29197;BME280;62796;42.654;23.316;2023-05-22T07:25:26;94350.41;;;22.35;35.55
29197;BME280;62796;42.654;23.316;2023-05-22T07:27:52;94345.94;;;22.24;35.44
29197;BME280;62796;42.654;23.316;2023-05-22T07:30:17;94347.50;;;21.95;35.79
29197;BME280;62796;42.654;23.316;2023-05-22T07:32:42;94329.22;;;21.81;35.98
29197;BME280;62796;42.654;23.316;2023-05-22T07:35:08;94346.72;;;22.02;36.17
29197;BME280;62796;42.654;23.316;2023-05-22T07:37:35;94343.31;;;21.73;36.80
29197;BME280;62796;42.654;23.316;2023-05-22T07:40:02;94344.81;;;21.82;37.01
29197;BME280;62796;42.654;23.316;2023-05-22T07:42:29;94341.84;;;21.95;36.53
29197;BME280;62796;42.654;23.316;2023-05-22T07:44:54;94327.72;;;22.10;36.26
29197;BME280;62796;42.654;23.316;2023-05-22T07:47:20;94338.34;;;22.49;35.59
29197;BME280;62796;42.654;23.316;2023-05-22T07:49:45;94340.00;;;22.60;35.43
29197;BME280;62796;42.654;23.316;2023-05-22T07:52:11;94325.66;;;22.03;36.43
29197;BME280;62796;42.654;23.316;2023-05-22T07:54:36;94330.56;;;21.95;35.85
29197;BME280;62796;42.654;23.316;2023-05-22T07:57:02;94332.41;;;21.70;36.66
29197;BME280;62796;42.654;23.316;2023-05-22T07:59:27;94341.84;;;21.95;36.86
29197;BME280;62796;42.654;23.316;2023-05-22T08:01:52;94338.41;;;22.19;35.17
29197;BME280;62796;42.654;23.316;2023-05-22T08:04:18;94324.66;;;22.38;35.31
29197;BME280;62796;42.654;23.316;2023-05-22T08:06:43;94322.50;;;22.69;35.18
29197;BME280;62796;42.654;23.316;2023-05-22T08:09:09;94344.56;;;23.03;34.47
29197;BME280;62796;42.654;23.316;2023-05-22T08:11:34;94345.53;;;23.30;34.09
29197;BME280;62796;42.654;23.316;2023-05-22T08:14:01;94339.19;;;23.54;33.37
29197;BME280;62796;42.654;23.316;2023-05-22T08:16:27;94317.69;;;23.59;32.26
29197;BME280;62796;42.654;23.316;2023-05-22T08:18:52;94340.47;;;23.86;32.34
29197;BME280;62796;42.654;23.316;2023-05-22T08:21:18;94336.31;;;24.11;30.95
29197;BME280;62796;42.654;23.316;2023-05-22T08:23:43;94333.75;;;24.23;31.31
29197;BME280;62796;42.654;23.316;2023-05-22T08:26:09;94330.69;;;24.04;30.31
29197;BME280;62796;42.654;23.316;2023-05-22T08:28:34;94306.69;;;23.38;31.58
29197;BME280;62796;42.654;23.316;2023-05-22T08:31:01;94327.53;;;23.18;32.43
29197;BME280;62796;42.654;23.316;2023-05-22T08:33:26;94326.59;;;23.48;32.07
29197;BME280;62796;42.654;23.316;2023-05-22T08:35:52;94329.69;;;23.92;31.30
29197;BME280;62796;42.654;23.316;2023-05-22T08:38:17;94312.78;;;24.01;30.81
29197;BME280;62796;42.654;23.316;2023-05-22T08:40:46;94324.03;;;24.09;30.15
29197;BME280;62796;42.654;23.316;2023-05-22T08:43:12;94316.94;;;24.25;31.32
29197;BME280;62796;42.654;23.316;2023-05-22T08:45:39;94307.44;;;24.47;28.74
29197;BME280;62796;42.654;23.316;2023-05-22T08:48:11;94309.69;;;24.32;29.34
29197;BME280;62796;42.654;23.316;2023-05-22T08:50:40;94336.03;;;24.93;27.52
29197;BME280;62796;42.654;23.316;2023-05-22T08:53:07;94313.50;;;24.95;26.61
29197;BME280;62796;42.654;23.316;2023-05-22T08:55:36;94329.31;;;25.15;24.95
29197;BME280;62796;42.654;23.316;2023-05-22T08:58:03;94341.34;;;25.33;24.20
29197;BME280;62796;42.654;23.316;2023-05-22T09:00:29;94334.16;;;25.49;24.29
29197;BME280;62796;42.654;23.316;2023-05-22T09:02:55;94303.91;;;25.61;24.87
29197;BME280;62796;42.654;23.316;2023-05-22T09:05:21;94309.66;;;25.80;25.20
29197;BME280;62796;42.654;23.316;2023-05-22T09:07:53;94330.84;;;26.16;24.82
29197;BME280;62796;42.654;23.316;2023-05-22T09:10:19;94289.88;;;26.09;24.96
29197;BME280;62796;42.654;23.316;2023-05-22T09:13:03;94323.69;;;26.24;24.39
29197;BME280;62796;42.654;23.316;2023-05-22T09:15:33;94323.41;;;26.30;24.22
29197;BME280;62796;42.654;23.316;2023-05-22T09:17:59;94316.69;;;26.35;24.14
29197;BME280;62796;42.654;23.316;2023-05-22T09:20:25;94296.53;;;26.31;24.63
29197;BME280;62796;42.654;23.316;2023-05-22T09:22:51;94292.66;;;26.46;24.95
29197;BME280;62796;42.654;23.316;2023-05-22T09:25:17;94299.38;;;26.31;23.59
29197;BME280;62796;42.654;23.316;2023-05-22T09:27:47;94293.97;;;25.79;23.32
29197;BME280;62796;42.654;23.316;2023-05-22T09:30:16;94315.38;;;26.00;23.66
29197;BME280;62796;42.654;23.316;2023-05-22T09:32:43;94323.00;;;25.97;24.14
29197;BME280;62796;42.654;23.316;2023-05-22T09:35:09;94304.06;;;25.63;24.42
29197;BME280;62796;42.654;23.316;2023-05-22T09:37:35;94320.78;;;25.59;23.89
29197;BME280;62796;42.654;23.316;2023-05-22T09:40:10;94296.19;;;25.18;24.72
29197;BME280;62796;42.654;23.316;2023-05-22T09:42:38;94319.63;;;25.18;25.47
29197;BME280;62796;42.654;23.316;2023-05-22T09:45:07;94313.97;;;25.18;25.84
29197;BME280;62796;42.654;23.316;2023-05-22T09:47:33;94323.47;;;25.13;26.21
29197;BME280;62796;42.654;23.316;2023-05-22T09:50:04;94315.44;;;24.93;26.52
29197;BME280;62796;42.654;23.316;2023-05-22T09:52:33;94324.25;;;24.79;26.86
29197;BME280;62796;42.654;23.316;2023-05-22T09:55:01;94312.63;;;24.41;27.91
29197;BME280;62796;42.654;23.316;2023-05-22T09:57:30;94326.25;;;24.52;27.38
29197;BME280;62796;42.654;23.316;2023-05-22T09:59:58;94324.53;;;24.40;26.56
29197;BME280;62796;42.654;23.316;2023-05-22T10:02:26;94340.50;;;24.45;27.14
29197;BME280;62796;42.654;23.316;2023-05-22T10:04:52;94339.50;;;24.33;27.21
29197;BME280;62796;42.654;23.316;2023-05-22T10:07:21;94330.94;;;23.98;28.78
29197;BME280;62796;42.654;23.316;2023-05-22T10:10:00;94297.19;;;23.76;31.17
29197;BME280;62796;42.654;23.316;2023-05-22T10:12:32;94289.75;;;23.63;31.44
29197;BME280;62796;42.654;23.316;2023-05-22T10:14:59;94295.50;;;23.23;31.70
29197;BME280;62796;42.654;23.316;2023-05-22T10:17:25;94313.06;;;23.46;31.21
29197;BME280;62796;42.654;23.316;2023-05-22T10:19:52;94321.28;;;23.59;31.78
29197;BME280;62796;42.654;23.316;2023-05-22T10:22:19;94298.75;;;23.69;31.84
29197;BME280;62796;42.654;23.316;2023-05-22T10:24:47;94299.88;;;23.91;32.09
29197;BME280;62796;42.654;23.316;2023-05-22T10:27:13;94308.75;;;23.70;33.10
29197;BME280;62796;42.654;23.316;2023-05-22T10:32:42;94306.97;;;22.93;33.50
29197;BME280;62796;42.654;23.316;2023-05-22T10:35:25;94304.81;;;22.69;34.78
29197;BME280;62796;42.654;23.316;2023-05-22T10:40:46;94347.63;;;22.27;37.75
29197;BME280;62796;42.654;23.316;2023-05-22T10:43:12;94347.44;;;21.57;41.46
29197;BME280;62796;42.654;23.316;2023-05-22T10:45:38;94340.66;;;21.22;41.91
29197;BME280;62796;42.654;23.316;2023-05-22T10:48:10;94362.97;;;20.69;45.12
29197;BME280;62796;42.654;23.316;2023-05-22T10:50:37;94324.19;;;20.11;46.06
29197;BME280;62796;42.654;23.316;2023-05-22T10:53:22;94347.84;;;19.87;47.96
29197;BME280;62796;42.654;23.316;2023-05-22T10:55:52;94344.06;;;20.13;47.41
29197;BME280;62796;42.654;23.316;2023-05-22T10:58:33;94326.41;;;20.05;48.43
29197;BME280;62796;42.654;23.316;2023-05-22T11:06:40;94342.41;;;20.97;43.86
29197;BME280;62796;42.654;23.316;2023-05-22T11:14:38;94314.56;;;20.71;47.99
29197;BME280;62796;42.654;23.316;2023-05-22T11:17:07;94308.22;;;20.85;45.00
29197;BME280;62796;42.654;23.316;2023-05-22T11:19:36;94298.84;;;20.83;46.21
29197;BME280;62796;42.654;23.316;2023-05-22T11:22:02;94298.88;;;21.06;46.13
29197;BME280;62796;42.654;23.316;2023-05-22T11:24:32;94295.56;;;21.15;46.02
29197;BME280;62796;42.654;23.316;2023-05-22T11:27:04;94331.28;;;21.42;44.04
29197;BME280;62796;42.654;23.316;2023-05-22T11:29:31;94301.41;;;21.24;43.12
29197;BME280;62796;42.654;23.316;2023-05-22T11:31:57;94361.31;;;21.47;42.62
29197;BME280;62796;42.654;23.316;2023-05-22T11:34:24;94361.88;;;21.23;41.66
29197;BME280;62796;42.654;23.316;2023-05-22T11:36:51;94355.06;;;20.68;40.69
29197;BME280;62796;42.654;23.316;2023-05-22T11:39:17;94392.59;;;20.63;41.03
29197;BME280;62796;42.654;23.316;2023-05-22T11:41:42;94369.03;;;20.17;41.43
29197;BME280;62796;42.654;23.316;2023-05-22T11:44:08;94368.28;;;19.88;43.65
29197;BME280;62796;42.654;23.316;2023-05-22T11:46:33;94404.00;;;19.80;43.34
29197;BME280;62796;42.654;23.316;2023-05-22T11:48:59;94383.16;;;19.55;43.43
29197;BME280;62796;42.654;23.316;2023-05-22T11:51:26;94399.13;;;19.39;42.50
29197;BME280;62796;42.654;23.316;2023-05-22T11:53:52;94382.22;;;19.18;42.06
29197;BME280;62796;42.654;23.316;2023-05-22T11:56:19;94389.72;;;19.03;41.80
29197;BME280;62796;42.654;23.316;2023-05-22T11:58:48;94390.72;;;18.92;43.12
29197;BME280;62796;42.654;23.316;2023-05-22T12:01:14;94357.53;;;18.70;46.30
29197;BME280;62796;42.654;23.316;2023-05-22T12:03:39;94356.50;;;18.60;48.18
29197;BME280;62796;42.654;23.316;2023-05-22T12:06:06;94352.59;;;18.63;48.64
29197;BME280;62796;42.654;23.316;2023-05-22T12:08:32;94355.63;;;18.65;47.67
29197;BME280;62796;42.654;23.316;2023-05-22T12:10:58;94362.09;;;18.60;47.34
29197;BME280;62796;42.654;23.316;2023-05-22T12:13:26;94383.41;;;18.76;46.43
29197;BME280;62796;42.654;23.316;2023-05-22T12:15:53;94358.88;;;18.56;46.67
29197;BME280;62796;42.654;23.316;2023-05-22T12:18:20;94372.25;;;18.50;46.54
29197;BME280;62796;42.654;23.316;2023-05-22T12:20:45;94351.97;;;18.44;46.85
29197;BME280;62796;42.654;23.316;2023-05-22T12:23:22;94346.16;;;18.29;47.22
29197;BME280;62796;42.654;23.316;2023-05-22T12:26:00;94369.44;;;18.37;49.09
29197;BME280;62796;42.654;23.316;2023-05-22T12:28:32;94349.38;;;18.19;47.90
29197;BME280;62796;42.654;23.316;2023-05-22T12:30:58;94343.56;;;18.17;47.15
29197;BME280;62796;42.654;23.316;2023-05-22T12:33:30;94336.03;;;18.12;48.02
29197;BME280;62796;42.654;23.316;2023-05-22T12:35:58;94334.84;;;18.21;47.98
29197;BME280;62796;42.654;23.316;2023-05-22T12:38:25;94329.56;;;18.17;49.62
29197;BME280;62796;42.654;23.316;2023-05-22T12:40:52;94353.69;;;18.47;50.15
29197;BME280;62796;42.654;23.316;2023-05-22T12:43:18;94333.28;;;18.46;49.95
29197;BME280;62796;42.654;23.316;2023-05-22T12:45:43;94358.28;;;18.70;50.34
29197;BME280;62796;42.654;23.316;2023-05-22T12:48:09;94357.72;;;18.85;50.31
29197;BME280;62796;42.654;23.316;2023-05-22T12:50:36;94349.69;;;19.02;49.94
29197;BME280;62796;42.654;23.316;2023-05-22T12:53:01;94321.19;;;18.98;49.09
29197;BME280;62796;42.654;23.316;2023-05-22T12:55:26;94353.13;;;19.29;48.58
29197;BME280;62796;42.654;23.316;2023-05-22T12:57:52;94329.31;;;19.22;48.29
29197;BME280;62796;42.654;23.316;2023-05-22T13:00:18;94324.84;;;19.27;48.03
29197;BME280;62796;42.654;23.316;2023-05-22T13:02:43;94341.19;;;19.49;47.98
29197;BME280;62796;42.654;23.316;2023-05-22T13:05:09;94333.16;;;19.53;47.99
29197;BME280;62796;42.654;23.316;2023-05-22T13:07:35;94352.38;;;19.91;47.89