sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79122;SDS011;68526;44.600;26.032;2024-03-08T00:00:06;41.95;;;23.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:00:24;40.55;;;23.05;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:00:41;39.30;;;23.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:00:58;37.28;;;22.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:01:14;37.05;;;21.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:01:31;39.53;;;22.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:01:47;41.25;;;22.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:02:03;41.72;;;22.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:02:22;40.97;;;22.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:02:38;44.15;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:02:54;39.42;;;23.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:03:10;38.25;;;23.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:03:27;40.55;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:03:44;41.25;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:04:01;40.70;;;23.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:04:17;40.53;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:04:34;40.88;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:04:50;42.08;;;24.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:05:06;41.92;;;24.27;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:05:24;39.58;;;23.88;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:05:40;39.17;;;23.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:05:57;39.10;;;23.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:06:13;39.22;;;23.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:06:29;40.72;;;23.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:06:45;41.22;;;23.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:07:03;42.08;;;23.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:07:19;42.95;;;23.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:07:35;43.00;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:07:51;42.97;;;23.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:08:08;41.33;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:08:25;41.92;;;23.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:08:41;42.90;;;23.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:08:57;43.20;;;23.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:09:13;41.13;;;23.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:09:31;43.03;;;24.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:09:47;43.08;;;24.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:10:03;41.10;;;23.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:10:20;40.92;;;23.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:10:37;40.80;;;22.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:10:54;39.85;;;23.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:11:10;41.08;;;23.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:11:26;41.55;;;23.52;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:11:42;41.97;;;24.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:11:58;42.47;;;24.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:12:14;42.95;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:12:30;41.95;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:12:48;42.00;;;24.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:13:04;42.45;;;24.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:13:20;42.50;;;24.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:13:36;46.38;;;24.77;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:13:52;43.78;;;24.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:14:09;39.42;;;23.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:14:25;39.55;;;23.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:14:41;40.85;;;24.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:15:00;43.38;;;24.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:15:16;44.38;;;24.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:15:33;41.65;;;24.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:15:50;40.75;;;24.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:16:06;42.92;;;24.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:16:24;42.30;;;23.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:16:41;41.67;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:16:59;41.95;;;23.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:17:15;41.38;;;23.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:17:32;42.20;;;23.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:17:48;42.47;;;23.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:18:04;42.75;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:18:20;43.97;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:18:38;42.75;;;23.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:18:54;40.33;;;23.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:19:10;41.55;;;23.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:19:26;42.10;;;24.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:19:42;41.15;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:19:58;39.22;;;24.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:20:14;38.08;;;24.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:20:33;39.70;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:20:50;38.35;;;22.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:21:06;41.65;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:21:24;45.78;;;24.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:21:40;41.38;;;23.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:21:56;40.28;;;23.88;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:22:12;42.38;;;24.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:22:29;42.75;;;24.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:22:46;42.92;;;24.17;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:23:02;39.55;;;23.17;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:23:19;40.33;;;23.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:23:35;41.85;;;23.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:23:51;40.70;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:24:09;40.30;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:24:25;43.58;;;23.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:24:44;44.17;;;24.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:25:00;42.10;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:25:17;41.00;;;23.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:25:33;42.97;;;23.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:25:49;42.03;;;24.15;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:26:06;41.00;;;23.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:26:23;41.92;;;23.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:26:39;44.60;;;23.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:26:57;43.15;;;23.77;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:27:14;42.70;;;24.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:27:31;43.55;;;24.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:27:47;42.65;;;24.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:28:05;43.83;;;23.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:28:21;42.42;;;23.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:28:37;42.05;;;24.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:28:53;42.47;;;24.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:29:09;45.13;;;24.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:29:25;45.72;;;24.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:29:42;44.20;;;24.88;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:29:58;42.88;;;24.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:30:16;42.05;;;24.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:30:32;41.72;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:30:48;41.63;;;24.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:31:05;45.90;;;25.77;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:31:22;46.80;;;25.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:31:38;44.17;;;24.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:31:54;43.13;;;24.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:32:10;42.42;;;24.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:32:28;40.70;;;23.67;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:32:45;41.17;;;23.77;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:33:01;43.05;;;23.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:33:18;40.85;;;23.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:33:34;40.72;;;23.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:33:52;43.30;;;24.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:34:08;43.03;;;24.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:34:26;41.97;;;24.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:34:42;41.05;;;24.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:34:58;42.03;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:35:15;46.75;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:35:31;44.47;;;23.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:35:48;41.25;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:36:04;43.15;;;24.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:36:22;42.40;;;24.52;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:36:38;42.05;;;24.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:36:54;41.70;;;25.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:37:11;42.03;;;24.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:37:27;40.72;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:37:43;41.03;;;23.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:38:02;42.38;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:38:18;46.00;;;24.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:38:34;43.90;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:38:50;40.75;;;23.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:39:06;41.95;;;23.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:39:22;44.70;;;24.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:39:39;43.97;;;23.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:39:55;41.10;;;22.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:40:12;42.83;;;23.88;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:40:28;44.15;;;24.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:40:44;42.20;;;24.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:41:00;40.58;;;23.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:41:17;40.60;;;23.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:41:33;45.38;;;24.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:41:49;43.80;;;25.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:42:05;40.55;;;24.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:42:23;41.22;;;24.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:42:39;44.13;;;24.27;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:42:56;43.90;;;24.17;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:43:12;41.63;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:43:28;42.45;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:43:45;43.28;;;23.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:44:03;42.05;;;23.77;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:44:20;40.50;;;23.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:44:37;39.70;;;23.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:44:53;39.17;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:45:10;42.35;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:45:26;42.95;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:45:42;40.42;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:45:59;40.65;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:46:16;42.22;;;23.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:46:32;41.92;;;23.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:46:49;42.20;;;23.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:47:05;43.28;;;24.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:47:21;43.20;;;24.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:47:37;41.67;;;23.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:47:58;43.72;;;24.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:48:15;41.17;;;23.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:48:31;41.85;;;23.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:48:47;42.85;;;23.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:49:03;40.10;;;23.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:49:20;37.20;;;22.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:49:37;39.70;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:49:54;41.08;;;23.88;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:50:11;38.78;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:50:28;39.45;;;23.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:50:44;39.83;;;23.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:51:00;40.50;;;24.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:51:19;40.72;;;23.52;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:51:36;40.92;;;22.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:51:52;41.40;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:52:09;40.95;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:52:25;42.63;;;24.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:52:42;41.40;;;24.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:52:58;39.78;;;23.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:53:14;41.40;;;23.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:53:32;41.88;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:53:48;43.65;;;24.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:54:04;41.70;;;24.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:54:21;40.03;;;23.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:54:37;41.83;;;24.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:54:53;41.20;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:55:09;41.97;;;23.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:55:26;40.95;;;24.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:55:44;38.45;;;23.17;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:56:01;39.78;;;22.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:56:19;40.80;;;22.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:56:35;42.87;;;22.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:56:54;44.80;;;23.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:57:10;40.00;;;22.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:57:26;39.97;;;23.15;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:57:43;39.85;;;24.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:58:00;39.42;;;23.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:58:16;40.33;;;22.27;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:58:32;41.63;;;22.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:58:48;40.58;;;23.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:59:04;41.53;;;23.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:59:22;40.17;;;23.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:59:38;37.67;;;22.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T00:59:54;38.88;;;23.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:00:11;40.00;;;23.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:00:29;42.17;;;22.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:00:45;40.85;;;23.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:01:01;40.53;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:01:18;41.80;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:01:34;42.40;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:01:50;40.30;;;23.23;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:02:08;39.22;;;23.15;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:02:24;39.03;;;22.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:02:40;39.38;;;22.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:02:56;40.10;;;22.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:03:14;42.13;;;23.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:03:30;43.60;;;24.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:03:47;41.00;;;23.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:04:04;43.13;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:04:20;40.55;;;23.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:04:38;39.40;;;22.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:04:54;39.97;;;22.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:05:10;40.97;;;23.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:05:26;41.70;;;23.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:05:42;39.63;;;22.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:06:00;38.05;;;22.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:06:16;39.60;;;22.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:06:32;40.58;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:06:48;42.90;;;24.05;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:07:04;41.08;;;23.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:07:21;38.22;;;23.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:07:37;39.40;;;22.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:07:53;41.42;;;22.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:08:10;41.13;;;22.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:08:27;37.53;;;22.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:08:43;37.38;;;22.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:08:59;38.72;;;22.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:09:15;37.88;;;22.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:09:32;37.65;;;22.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:09:48;37.47;;;22.70;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:10:06;38.42;;;22.95;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:10:24;41.25;;;23.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:10:40;39.35;;;22.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:10:56;37.75;;;22.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:11:13;38.47;;;23.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:11:30;38.40;;;23.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:11:46;39.33;;;23.27;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:12:02;40.22;;;23.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:12:19;38.28;;;22.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:12:35;38.28;;;22.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:12:51;39.05;;;22.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:13:09;39.88;;;22.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:13:25;38.85;;;22.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:13:43;38.35;;;22.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:13:59;38.78;;;22.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:14:15;38.35;;;22.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:14:31;37.90;;;22.17;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:14:48;38.47;;;22.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:15:04;37.22;;;22.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:15:22;37.75;;;22.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:15:39;38.20;;;22.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:15:56;37.50;;;21.83;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:16:12;39.63;;;22.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:16:29;38.30;;;22.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:16:45;38.40;;;22.05;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:17:01;42.30;;;22.05;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:17:17;42.75;;;22.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:17:34;41.30;;;21.92;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:17:50;41.72;;;22.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:18:06;37.08;;;22.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:18:24;34.97;;;21.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:18:40;36.45;;;22.20;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:18:56;37.35;;;22.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:19:12;39.15;;;22.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:19:30;41.70;;;22.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:19:47;39.05;;;21.73;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:20:04;37.78;;;21.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:20:22;39.00;;;21.85;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:20:38;36.03;;;21.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:20:55;35.87;;;21.87;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:21:11;36.05;;;21.67;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:21:28;34.88;;;21.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:21:45;37.65;;;21.98;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:22:01;40.70;;;22.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:22:17;39.80;;;22.27;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:22:33;40.72;;;22.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:22:49;38.30;;;22.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:23:06;36.47;;;22.58;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:23:23;38.97;;;22.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:23:39;42.15;;;22.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:23:55;40.22;;;22.52;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:24:11;38.72;;;22.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:24:28;37.97;;;21.50;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:24:44;36.75;;;21.45;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:25:00;40.22;;;22.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:25:19;40.25;;;21.13;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:25:36;40.42;;;21.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:25:52;39.97;;;22.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:26:12;37.58;;;21.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:26:30;36.40;;;21.65;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:26:49;39.15;;;21.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:27:05;39.72;;;22.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:27:23;38.55;;;22.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:27:40;40.10;;;21.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:27:56;39.35;;;21.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:28:13;39.83;;;23.25;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:28:29;40.92;;;23.08;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:28:46;38.45;;;21.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:29:03;37.58;;;21.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:29:19;37.73;;;21.93;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:29:35;39.07;;;22.33;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:29:51;39.97;;;22.38;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:30:08;39.65;;;22.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:30:25;39.35;;;22.60;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:30:41;39.33;;;22.63;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:30:58;38.08;;;22.30;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:31:14;36.65;;;21.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:31:31;36.95;;;21.48;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:31:47;37.65;;;21.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:32:04;38.53;;;21.40;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:32:21;37.83;;;21.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:32:38;38.63;;;21.55;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:32:54;37.92;;;21.42;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:33:10;39.53;;;22.75;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:33:28;37.70;;;21.52;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:33:46;34.38;;;20.90;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:34:03;36.65;;;22.00;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:34:20;38.75;;;22.35;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:34:36;38.55;;;22.05;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:34:52;36.75;;;22.02;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:35:08;36.03;;;21.80;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:35:25;37.30;;;22.10;;
79122;SDS011;68526;44.600;26.032;2024-03-08T01:35:42;38.70;;;22.13;;