sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2023-03-25T00:02:48;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:05:38;6.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:08:26;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:11:13;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:14:00;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:16:50;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:19:44;6.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:22:32;6.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:25:22;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:28:14;6.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:31:12;6.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:34:02;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:36:52;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:39:39;6.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:42:29;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:45:16;6.70;93.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:48:04;6.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:50:53;6.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:53:40;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T00:56:28;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T00:59:18;6.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:02:05;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:04:55;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:07:43;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:10:31;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:13:22;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:16:10;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T01:18:57;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:21:47;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:24:39;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:27:26;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T01:30:14;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:33:01;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:35:49;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:38:37;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:41:26;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:47:16;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:50:06;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:52:58;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T01:55:48;6.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T01:58:41;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:01:31;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:04:28;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:07:21;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:10:10;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:12:58;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:15:57;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:19:10;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:29:10;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:45:18;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:48:18;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T02:51:16;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:54:08;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T02:57:01;5.70;20.20
30150;DHT22;16962;48.646;9.026;2023-03-25T02:59:50;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:02:49;5.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:05:43;5.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:08:42;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:12:00;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T03:14:56;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:20:56;5.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T03:24:04;5.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T03:26:56;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:29:50;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T03:33:04;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:36:15;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:39:08;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:42:49;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:45:16;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T03:48:10;5.10;99.70
30150;DHT22;16962;48.646;9.026;2023-03-25T03:51:03;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T03:57:07;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:06:01;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:08:57;4.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:12:13;4.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:15:04;5.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:17:52;5.00;56.70
30150;DHT22;16962;48.646;9.026;2023-03-25T04:20:47;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:23:35;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:26:23;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:29:11;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:32:01;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:34:49;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:37:46;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:40:35;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:43:26;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:46:17;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:49:06;5.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:52:00;5.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T04:54:50;5.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T04:57:40;5.20;30.10
30150;DHT22;16962;48.646;9.026;2023-03-25T05:00:27;5.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:03:18;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:06:11;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:09:00;5.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:11:49;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:14:36;4.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:17:28;5.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:20:15;5.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:23:06;5.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:25:58;5.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:28:45;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:31:42;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:34:34;5.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:37:21;5.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:40:09;5.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:43:01;5.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:45:49;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T05:48:36;5.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:51:27;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:54:14;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T05:57:02;5.80;95.40
30150;DHT22;16962;48.646;9.026;2023-03-25T05:59:49;5.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:02:38;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:05:26;5.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:08:15;5.90;30.50
30150;DHT22;16962;48.646;9.026;2023-03-25T06:11:03;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:13:52;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:16:41;5.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:19:29;6.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:22:19;6.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:25:13;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:28:03;6.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:30:50;6.10;69.50
30150;DHT22;16962;48.646;9.026;2023-03-25T06:33:40;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:36:30;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:39:17;6.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T06:42:05;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:44:54;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:47:41;6.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:50:32;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:53:19;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:56:06;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T06:58:54;6.80;13.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:01:52;6.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T07:04:40;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T07:07:30;7.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T07:10:17;7.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:13:04;7.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:15:57;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:18:44;7.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:21:32;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:24:19;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:27:11;7.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:29:58;7.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:32:46;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:35:36;7.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:38:23;7.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:41:12;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:43:59;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:46:49;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:49:50;7.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:52:37;8.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T07:55:28;8.10;34.80
30150;DHT22;16962;48.646;9.026;2023-03-25T07:58:16;8.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:01:04;8.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:04:16;8.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:07:03;8.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:09:53;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:12:43;8.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:15:30;8.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:18:18;8.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:21:05;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:23:53;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:26:44;6.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:29:31;6.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:32:20;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:35:08;6.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:37:55;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:40:43;6.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:43:30;6.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:46:17;6.90;65.10
30150;DHT22;16962;48.646;9.026;2023-03-25T08:49:05;6.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T08:51:52;6.90;23.50
30150;DHT22;16962;48.646;9.026;2023-03-25T08:54:39;6.70;60.90
30150;DHT22;16962;48.646;9.026;2023-03-25T08:57:26;6.70;94.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:00:14;6.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:03:03;6.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:05:53;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:08:41;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:11:36;7.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:14:23;7.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:17:11;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:20:02;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:22:49;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:25:37;7.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:28:24;7.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:31:11;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:33:59;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:36:47;7.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:39:40;7.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:45:36;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:48:46;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:51:35;7.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T09:54:36;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T09:57:30;7.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:00:21;8.40;50.00
30150;DHT22;16962;48.646;9.026;2023-03-25T10:06:38;7.80;96.70
30150;DHT22;16962;48.646;9.026;2023-03-25T10:22:27;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:25:21;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:28:18;10.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:31:15;10.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T10:34:15;10.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:37:09;11.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:46:33;10.60;90.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:49:28;9.90;50.50
30150;DHT22;16962;48.646;9.026;2023-03-25T10:52:21;9.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:55:27;9.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T10:58:17;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:01:16;8.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:04:06;7.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:06:57;8.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:09:45;9.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:12:38;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:15:32;9.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:18:34;9.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:21:32;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:24:22;9.70;98.70
30150;DHT22;16962;48.646;9.026;2023-03-25T11:27:25;9.20;49.70
30150;DHT22;16962;48.646;9.026;2023-03-25T11:30:20;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:33:14;8.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:36:39;7.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:39:37;8.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:42:38;9.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:45:38;10.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:48:30;10.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T11:51:28;11.10;77.40
30150;DHT22;16962;48.646;9.026;2023-03-25T11:54:18;11.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T11:57:11;11.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T12:00:45;12.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T12:09:07;11.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T12:15:12;10.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T12:18:29;12.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T12:43:31;10.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T12:46:56;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T12:59:04;9.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:05:19;10.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:08:15;11.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:11:20;11.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:14:20;12.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:17:25;11.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:20:15;10.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:23:07;9.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:26:13;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:29:27;9.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:32:37;10.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:35:58;11.90;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T13:38:55;12.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:41:47;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:44:39;13.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:47:35;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:50:30;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T13:53:28;15.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:15:32;11.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:18:23;10.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:27:00;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:29:59;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:32:50;14.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:35:47;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:38:52;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:45:27;15.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:48:16;14.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T14:54:33;13.80;92.10
30150;DHT22;16962;48.646;9.026;2023-03-25T14:57:28;14.00;92.40
30150;DHT22;16962;48.646;9.026;2023-03-25T15:00:42;14.30;90.00
30150;DHT22;16962;48.646;9.026;2023-03-25T15:03:41;14.60;74.70
30150;DHT22;16962;48.646;9.026;2023-03-25T15:06:32;14.30;68.20
30150;DHT22;16962;48.646;9.026;2023-03-25T15:09:21;13.00;64.00
30150;DHT22;16962;48.646;9.026;2023-03-25T15:12:14;12.00;73.20
30150;DHT22;16962;48.646;9.026;2023-03-25T15:15:31;13.30;86.00
30150;DHT22;16962;48.646;9.026;2023-03-25T15:21:24;12.90;76.70
30150;DHT22;16962;48.646;9.026;2023-03-25T15:24:12;12.90;77.70
30150;DHT22;16962;48.646;9.026;2023-03-25T15:34:06;12.60;77.30
30150;DHT22;16962;48.646;9.026;2023-03-25T15:42:48;13.10;71.90
30150;DHT22;16962;48.646;9.026;2023-03-25T15:52:21;12.90;88.30
30150;DHT22;16962;48.646;9.026;2023-03-25T15:55:16;12.50;87.70
30150;DHT22;16962;48.646;9.026;2023-03-25T15:58:11;12.80;92.00
30150;DHT22;16962;48.646;9.026;2023-03-25T16:01:15;13.60;89.70
30150;DHT22;16962;48.646;9.026;2023-03-25T16:04:11;13.30;68.10
30150;DHT22;16962;48.646;9.026;2023-03-25T16:07:07;12.80;65.60
30150;DHT22;16962;48.646;9.026;2023-03-25T16:09:56;12.20;56.20
30150;DHT22;16962;48.646;9.026;2023-03-25T16:12:50;12.00;60.00
30150;DHT22;16962;48.646;9.026;2023-03-25T16:15:41;12.00;60.30
30150;DHT22;16962;48.646;9.026;2023-03-25T16:18:33;12.10;61.90
30150;DHT22;16962;48.646;9.026;2023-03-25T16:21:21;12.20;62.60
30150;DHT22;16962;48.646;9.026;2023-03-25T16:24:11;11.90;62.80
30150;DHT22;16962;48.646;9.026;2023-03-25T16:27:12;12.00;68.70
30150;DHT22;16962;48.646;9.026;2023-03-25T16:30:23;12.20;68.00
30150;DHT22;16962;48.646;9.026;2023-03-25T16:33:14;12.40;62.20
30150;DHT22;16962;48.646;9.026;2023-03-25T16:36:07;11.90;60.30
30150;DHT22;16962;48.646;9.026;2023-03-25T16:38:56;11.00;71.10
30150;DHT22;16962;48.646;9.026;2023-03-25T16:41:46;10.60;85.00
30150;DHT22;16962;48.646;9.026;2023-03-25T16:44:33;10.50;95.50
30150;DHT22;16962;48.646;9.026;2023-03-25T16:47:21;10.40;95.10
30150;DHT22;16962;48.646;9.026;2023-03-25T16:50:15;10.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T16:53:05;10.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T16:59:20;10.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:02:25;10.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:05:15;10.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:08:04;10.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:10:56;10.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:13:51;9.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:16:40;9.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:19:28;9.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:29:09;9.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:32:00;9.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:35:01;9.50;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:37:50;9.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:40:37;9.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:43:30;9.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:46:27;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:49:17;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:52:08;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:54:58;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T17:57:47;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:00:36;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:03:29;9.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:06:18;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:09:25;8.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:12:14;8.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:15:01;8.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:17:49;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:20:39;8.60;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:23:26;8.40;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:26:17;8.30;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:32:02;8.10;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:35:06;7.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:37:54;7.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:40:42;7.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T18:43:29;7.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T18:46:17;7.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T18:49:16;7.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T18:52:05;7.70;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T18:54:53;7.60;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T18:57:40;7.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:00:34;7.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:03:22;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:06:30;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:09:19;7.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:12:08;7.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:14:56;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:17:45;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:20:34;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:23:22;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:26:15;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:29:04;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:31:52;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:34:40;7.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:37:34;7.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:40:24;7.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T19:43:12;7.20;6.50
30150;DHT22;16962;48.646;9.026;2023-03-25T19:46:00;7.10;38.20
30150;DHT22;16962;48.646;9.026;2023-03-25T19:48:48;7.10;87.80
30150;DHT22;16962;48.646;9.026;2023-03-25T19:51:35;7.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T19:54:26;7.00;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T19:57:16;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T20:00:11;6.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T20:03:00;6.70;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T20:05:54;6.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:08:42;6.30;55.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:11:31;6.20;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T20:14:19;6.30;7.20
30150;DHT22;16962;48.646;9.026;2023-03-25T20:17:08;6.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:20:07;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:22:57;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:25:49;6.50;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:28:41;6.40;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:31:28;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:34:18;6.30;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:37:06;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:39:59;6.20;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:42:51;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:45:41;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:48:29;6.10;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:51:18;6.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:54:08;6.00;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:56:55;5.90;39.00
30150;DHT22;16962;48.646;9.026;2023-03-25T20:59:43;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:02:30;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:05:18;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:08:13;5.80;1.00
30150;DHT22;16962;48.646;9.026;2023-03-25T21:11:03;5.80;23.20
30150;DHT22;16962;48.646;9.026;2023-03-25T21:13:53;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:16:42;5.80;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:19:33;5.90;99.90
30150;DHT22;16962;48.646;9.026;2023-03-25T21:22:26;5.80;99.90