sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21318;DHT22;10818;50.830;6.524;2023-11-19T00:05:00;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:10:00;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:15:10;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:20:17;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:25:18;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:30:19;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:35:20;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:40:20;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:45:23;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:50:23;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T00:55:24;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:00:24;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:05:27;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:10:28;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:15:29;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:20:29;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:25:30;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:30:30;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:35:31;14.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:40:31;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:45:32;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:50:33;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T01:55:34;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:00:34;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:05:35;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:10:37;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:15:37;14.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:20:37;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:25:38;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:30:40;13.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:35:41;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:40:41;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:45:42;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:50:45;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T02:55:47;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:00:50;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:06:02;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:11:05;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:16:06;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:21:07;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:26:10;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:31:11;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:36:11;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:41:13;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:46:20;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:51:20;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T03:56:21;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:01:21;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:06:22;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:11:23;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:16:26;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:21:28;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:26:29;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:31:31;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:36:32;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:41:33;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:46:33;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:51:37;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T04:56:38;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:01:38;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:06:39;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:11:39;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:16:40;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:21:41;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:26:42;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:31:42;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:36:43;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:41:43;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:46:44;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:51:45;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T05:56:49;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:01:49;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:06:50;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:11:50;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:16:51;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:21:52;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:26:52;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:31:53;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:36:53;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:41:54;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:46:54;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:51:55;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T06:56:55;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:01:57;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:06:57;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:11:58;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:17:00;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:22:00;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:27:01;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:32:04;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:37:05;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:42:05;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:47:06;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:52:07;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T07:57:07;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:02:08;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:07:09;16.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:12:09;17.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:17:10;18.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:22:10;20.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:27:11;20.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:32:11;21.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:37:12;22.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:42:13;22.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:47:13;22.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:52:16;22.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T08:57:17;22.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:02:18;22.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:07:18;21.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:12:19;21.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:17:19;22.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:22:20;21.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:27:21;18.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:32:21;16.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:37:22;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:42:23;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:47:24;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:52:25;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T09:57:26;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:02:28;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:07:32;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:12:33;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:17:33;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:22:36;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:27:37;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:32:37;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:37:38;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:42:39;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:47:40;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:52:41;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T10:57:43;16.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:02:45;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:07:47;15.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:12:49;15.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:17:54;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:23:02;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:38:28;15.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:48:48;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:53:50;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T11:58:51;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:03:55;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:08:59;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:14:00;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:19:03;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:24:06;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:29:07;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:34:09;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:39:12;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:44:13;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:49:13;15.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:54:14;15.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T12:59:14;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:04:15;15.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:14:23;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:19:23;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:24:24;15.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:29:25;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:34:25;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:39:26;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:44:27;14.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:49:27;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:54:28;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T13:59:29;14.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:04:31;14.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:09:31;15.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:14:32;15.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:19:33;14.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:24:33;14.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:29:34;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:34:35;14.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:39:35;14.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:44:36;14.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:49:36;13.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:54:37;13.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T14:59:38;13.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:04:39;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:09:41;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:14:42;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:19:42;13.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:24:46;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:29:46;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:34:47;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:39:47;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:44:50;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:49:50;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:54:51;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T15:59:52;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:04:53;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:09:53;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:14:53;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:19:54;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:24:55;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:29:55;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:35:08;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:40:10;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:45:12;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:50:12;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T16:55:13;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:00:13;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:05:14;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:10:15;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:15:15;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:20:16;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:25:16;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:30:17;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:35:17;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:40:19;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:45:21;13.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:50:22;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T17:55:23;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:00:24;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:05:25;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:10:25;13.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:15:26;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:20:26;13.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:25:27;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:30:27;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:35:28;13.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:40:28;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:45:29;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:50:29;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T18:55:30;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:00:30;13.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:05:31;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:10:32;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:15:32;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:20:33;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:25:34;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:30:34;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:35:35;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:40:35;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:45:36;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:50:36;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T19:55:37;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:00:37;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:05:38;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:10:38;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:15:39;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:20:39;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:25:41;12.70;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:30:42;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:35:43;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:40:43;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:45:44;12.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:50:44;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T20:55:45;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:00:45;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:05:46;12.80;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:10:54;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:15:54;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:20:55;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:25:56;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:30:57;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:35:57;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:41:01;12.60;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:46:02;12.50;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:51:05;12.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T21:56:06;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:01:06;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:06:07;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:11:07;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:16:08;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:21:09;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:26:09;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:31:10;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:36:10;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:41:12;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:46:13;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:51:13;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T22:56:14;11.90;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:01:19;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:06:20;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:11:20;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:16:21;12.40;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:21:23;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:26:23;12.30;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:31:24;12.20;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:36:25;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:41:25;12.00;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:46:26;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:51:26;12.10;99.90
21318;DHT22;10818;50.830;6.524;2023-11-19T23:56:27;12.20;99.90
