sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7668;BME280;3876;42.204;24.686;2023-07-08T00:00:15;99324.53;;;24.62;81.22
7668;BME280;3876;42.204;24.686;2023-07-08T00:02:42;99316.16;;;24.59;81.14
7668;BME280;3876;42.204;24.686;2023-07-08T00:05:10;99321.13;;;24.62;81.58
7668;BME280;3876;42.204;24.686;2023-07-08T00:07:37;99316.28;;;24.57;81.58
7668;BME280;3876;42.204;24.686;2023-07-08T00:10:15;99318.91;;;24.57;81.39
7668;BME280;3876;42.204;24.686;2023-07-08T00:12:43;99323.47;;;24.55;81.79
7668;BME280;3876;42.204;24.686;2023-07-08T00:15:12;99297.91;;;24.38;81.86
7668;BME280;3876;42.204;24.686;2023-07-08T00:17:39;99326.91;;;24.55;81.63
7668;BME280;3876;42.204;24.686;2023-07-08T00:20:12;99321.38;;;24.49;81.83
7668;BME280;3876;42.204;24.686;2023-07-08T00:22:41;99307.84;;;24.34;82.18
7668;BME280;3876;42.204;24.686;2023-07-08T00:25:08;99314.44;;;24.29;82.81
7668;BME280;3876;42.204;24.686;2023-07-08T00:27:35;99316.34;;;24.27;83.48
7668;BME280;3876;42.204;24.686;2023-07-08T00:30:16;99314.16;;;24.22;82.63
7668;BME280;3876;42.204;24.686;2023-07-08T00:32:44;99313.31;;;24.22;83.78
7668;BME280;3876;42.204;24.686;2023-07-08T00:35:10;99318.16;;;24.17;84.13
7668;BME280;3876;42.204;24.686;2023-07-08T00:37:40;99320.78;;;24.17;84.03
7668;BME280;3876;42.204;24.686;2023-07-08T00:40:15;99323.31;;;24.07;83.96
7668;BME280;3876;42.204;24.686;2023-07-08T00:42:44;99317.34;;;23.95;83.68
7668;BME280;3876;42.204;24.686;2023-07-08T00:45:31;99332.97;;;24.07;83.69
7668;BME280;3876;42.204;24.686;2023-07-08T00:48:03;99332.97;;;24.07;84.16
7668;BME280;3876;42.204;24.686;2023-07-08T00:50:32;99327.28;;;24.01;84.00
7668;BME280;3876;42.204;24.686;2023-07-08T00:53:24;99330.31;;;23.97;84.38
7668;BME280;3876;42.204;24.686;2023-07-08T00:55:52;99335.63;;;23.86;85.06
7668;BME280;3876;42.204;24.686;2023-07-08T00:58:21;99328.06;;;23.83;85.69
7668;BME280;3876;42.204;24.686;2023-07-08T01:00:53;99326.53;;;23.80;86.12
7668;BME280;3876;42.204;24.686;2023-07-08T01:03:23;99330.63;;;23.73;87.10
7668;BME280;3876;42.204;24.686;2023-07-08T01:05:50;99337.06;;;23.69;86.82
7668;BME280;3876;42.204;24.686;2023-07-08T01:08:18;99329.38;;;23.68;86.71
7668;BME280;3876;42.204;24.686;2023-07-08T01:10:58;99334.03;;;23.64;87.49
7668;BME280;3876;42.204;24.686;2023-07-08T01:13:28;99342.16;;;23.61;87.16
7668;BME280;3876;42.204;24.686;2023-07-08T01:15:58;99338.38;;;23.54;87.67
7668;BME280;3876;42.204;24.686;2023-07-08T01:18:26;99330.34;;;23.46;87.56
7668;BME280;3876;42.204;24.686;2023-07-08T01:20:52;99332.84;;;23.36;88.11
7668;BME280;3876;42.204;24.686;2023-07-08T01:23:22;99331.06;;;23.37;87.79
7668;BME280;3876;42.204;24.686;2023-07-08T01:25:50;99328.59;;;23.35;87.58
7668;BME280;3876;42.204;24.686;2023-07-08T01:28:16;99333.25;;;23.32;87.84
7668;BME280;3876;42.204;24.686;2023-07-08T01:30:44;99341.44;;;23.38;87.52
7668;BME280;3876;42.204;24.686;2023-07-08T01:33:16;99342.38;;;23.37;87.33
7668;BME280;3876;42.204;24.686;2023-07-08T01:35:45;99339.59;;;23.29;87.29
7668;BME280;3876;42.204;24.686;2023-07-08T01:38:14;99340.59;;;23.38;87.67
7668;BME280;3876;42.204;24.686;2023-07-08T01:40:50;99338.50;;;23.32;87.44
7668;BME280;3876;42.204;24.686;2023-07-08T01:43:17;99345.38;;;23.33;87.63
7668;BME280;3876;42.204;24.686;2023-07-08T01:45:44;99345.59;;;23.41;86.83
7668;BME280;3876;42.204;24.686;2023-07-08T01:48:15;99336.31;;;23.37;86.54
7668;BME280;3876;42.204;24.686;2023-07-08T01:50:47;99340.59;;;23.38;87.03
7668;BME280;3876;42.204;24.686;2023-07-08T01:53:18;99331.59;;;23.31;86.97
7668;BME280;3876;42.204;24.686;2023-07-08T01:55:45;99339.75;;;23.37;86.55
7668;BME280;3876;42.204;24.686;2023-07-08T01:58:13;99335.41;;;23.27;87.34
7668;BME280;3876;42.204;24.686;2023-07-08T02:00:40;99347.19;;;23.32;86.89
7668;BME280;3876;42.204;24.686;2023-07-08T02:03:07;99350.59;;;23.33;86.69
7668;BME280;3876;42.204;24.686;2023-07-08T02:05:35;99353.22;;;23.33;87.14
7668;BME280;3876;42.204;24.686;2023-07-08T02:08:02;99345.19;;;23.25;86.80
7668;BME280;3876;42.204;24.686;2023-07-08T02:10:28;99359.69;;;23.29;86.71
7668;BME280;3876;42.204;24.686;2023-07-08T02:12:55;99356.59;;;23.24;86.54
7668;BME280;3876;42.204;24.686;2023-07-08T02:15:25;99354.13;;;23.22;87.52
7668;BME280;3876;42.204;24.686;2023-07-08T02:17:52;99366.47;;;23.20;86.86
7668;BME280;3876;42.204;24.686;2023-07-08T02:20:18;99358.19;;;23.15;87.71
7668;BME280;3876;42.204;24.686;2023-07-08T02:22:45;99362.34;;;23.18;87.09
7668;BME280;3876;42.204;24.686;2023-07-08T02:25:12;99357.50;;;23.13;87.73
7668;BME280;3876;42.204;24.686;2023-07-08T02:27:39;99354.31;;;23.10;88.02
7668;BME280;3876;42.204;24.686;2023-07-08T02:30:06;99367.16;;;23.01;88.43
7668;BME280;3876;42.204;24.686;2023-07-08T02:32:36;99357.56;;;22.91;88.25
7668;BME280;3876;42.204;24.686;2023-07-08T02:35:04;99381.69;;;22.94;88.04
7668;BME280;3876;42.204;24.686;2023-07-08T02:37:31;99376.97;;;22.88;88.39
7668;BME280;3876;42.204;24.686;2023-07-08T02:39:58;99373.31;;;22.80;88.48
7668;BME280;3876;42.204;24.686;2023-07-08T02:42:25;99382.59;;;22.84;88.37
7668;BME280;3876;42.204;24.686;2023-07-08T02:44:52;99381.03;;;22.81;88.69
7668;BME280;3876;42.204;24.686;2023-07-08T02:47:18;99377.03;;;22.77;89.55
7668;BME280;3876;42.204;24.686;2023-07-08T02:49:47;99380.81;;;22.73;89.41
7668;BME280;3876;42.204;24.686;2023-07-08T02:52:13;99386.50;;;22.78;89.35
7668;BME280;3876;42.204;24.686;2023-07-08T02:54:40;99389.59;;;22.83;89.33
7668;BME280;3876;42.204;24.686;2023-07-08T02:57:07;99389.34;;;22.86;89.80
7668;BME280;3876;42.204;24.686;2023-07-08T02:59:33;99399.06;;;22.84;89.02
7668;BME280;3876;42.204;24.686;2023-07-08T03:02:00;99383.19;;;22.76;89.29
7668;BME280;3876;42.204;24.686;2023-07-08T03:04:27;99401.94;;;22.81;89.57
7668;BME280;3876;42.204;24.686;2023-07-08T03:06:56;99400.03;;;22.83;88.90
7668;BME280;3876;42.204;24.686;2023-07-08T03:09:24;99396.47;;;22.84;89.70
7668;BME280;3876;42.204;24.686;2023-07-08T03:11:51;99401.94;;;22.81;89.06
7668;BME280;3876;42.204;24.686;2023-07-08T03:14:18;99396.72;;;22.81;88.89
7668;BME280;3876;42.204;24.686;2023-07-08T03:16:45;99398.38;;;22.82;88.50
7668;BME280;3876;42.204;24.686;2023-07-08T03:19:12;99408.34;;;22.88;88.21
7668;BME280;3876;42.204;24.686;2023-07-08T03:21:40;99409.66;;;22.83;88.92
7668;BME280;3876;42.204;24.686;2023-07-08T03:24:10;99410.13;;;22.88;88.71
7668;BME280;3876;42.204;24.686;2023-07-08T03:26:37;99414.03;;;22.93;88.00
7668;BME280;3876;42.204;24.686;2023-07-08T03:29:04;99413.06;;;22.94;87.62
7668;BME280;3876;42.204;24.686;2023-07-08T03:31:31;99413.78;;;22.96;87.95
7668;BME280;3876;42.204;24.686;2023-07-08T03:33:58;99420.66;;;22.97;88.16
7668;BME280;3876;42.204;24.686;2023-07-08T03:36:24;99421.88;;;22.93;87.30
7668;BME280;3876;42.204;24.686;2023-07-08T03:38:54;99398.03;;;22.76;88.72
7668;BME280;3876;42.204;24.686;2023-07-08T03:41:23;99424.03;;;22.88;88.37
7668;BME280;3876;42.204;24.686;2023-07-08T03:43:50;99422.59;;;22.84;88.06
7668;BME280;3876;42.204;24.686;2023-07-08T03:46:18;99427.34;;;22.90;nan
7668;BME280;3876;42.204;24.686;2023-07-08T03:48:46;99436.72;;;22.93;88.23
7668;BME280;3876;42.204;24.686;2023-07-08T03:51:21;99438.41;;;22.94;87.87
7668;BME280;3876;42.204;24.686;2023-07-08T03:53:49;99438.97;;;22.97;87.79
7668;BME280;3876;42.204;24.686;2023-07-08T03:56:16;99445.16;;;22.96;87.50
7668;BME280;3876;42.204;24.686;2023-07-08T03:58:44;99446.09;;;22.95;87.72
7668;BME280;3876;42.204;24.686;2023-07-08T04:01:14;99451.34;;;22.95;87.48
7668;BME280;3876;42.204;24.686;2023-07-08T04:03:42;99445.59;;;23.01;87.08
7668;BME280;3876;42.204;24.686;2023-07-08T04:06:09;99446.09;;;23.07;87.63
7668;BME280;3876;42.204;24.686;2023-07-08T04:08:36;99459.16;;;23.07;87.43
7668;BME280;3876;42.204;24.686;2023-07-08T04:11:03;99458.19;;;23.08;87.18
7668;BME280;3876;42.204;24.686;2023-07-08T04:13:31;99444.19;;;22.97;86.63
7668;BME280;3876;42.204;24.686;2023-07-08T04:16:02;99469.72;;;23.05;87.10
7668;BME280;3876;42.204;24.686;2023-07-08T04:18:29;99472.69;;;23.12;86.91
7668;BME280;3876;42.204;24.686;2023-07-08T04:20:56;99475.63;;;23.18;86.91
7668;BME280;3876;42.204;24.686;2023-07-08T04:23:23;99474.63;;;23.30;87.07
7668;BME280;3876;42.204;24.686;2023-07-08T04:25:52;99471.25;;;23.39;86.19
7668;BME280;3876;42.204;24.686;2023-07-08T04:28:21;99468.97;;;23.57;85.15
7668;BME280;3876;42.204;24.686;2023-07-08T04:30:48;99475.13;;;23.67;84.48
7668;BME280;3876;42.204;24.686;2023-07-08T04:33:16;99467.13;;;23.89;83.92
7668;BME280;3876;42.204;24.686;2023-07-08T04:35:44;99463.94;;;24.07;82.94
7668;BME280;3876;42.204;24.686;2023-07-08T04:38:14;99455.94;;;24.29;83.54
7668;BME280;3876;42.204;24.686;2023-07-08T04:40:43;99460.72;;;24.54;82.20
7668;BME280;3876;42.204;24.686;2023-07-08T04:43:10;99446.38;;;24.58;80.71
7668;BME280;3876;42.204;24.686;2023-07-08T04:45:37;99453.31;;;24.78;79.66
7668;BME280;3876;42.204;24.686;2023-07-08T04:48:05;99454.63;;;24.93;79.26
7668;BME280;3876;42.204;24.686;2023-07-08T04:50:39;99453.44;;;25.17;79.62
7668;BME280;3876;42.204;24.686;2023-07-08T04:53:06;99453.00;;;25.31;75.96
7668;BME280;3876;42.204;24.686;2023-07-08T04:55:34;99448.72;;;25.49;76.33
7668;BME280;3876;42.204;24.686;2023-07-08T04:58:01;99446.53;;;25.64;75.29
7668;BME280;3876;42.204;24.686;2023-07-08T05:00:28;99447.59;;;25.80;74.09
7668;BME280;3876;42.204;24.686;2023-07-08T05:02:56;99448.03;;;25.66;73.24
7668;BME280;3876;42.204;24.686;2023-07-08T05:05:23;99448.19;;;25.55;73.46
7668;BME280;3876;42.204;24.686;2023-07-08T05:07:51;99447.91;;;25.58;74.04
7668;BME280;3876;42.204;24.686;2023-07-08T05:10:18;99446.53;;;25.64;72.76
7668;BME280;3876;42.204;24.686;2023-07-08T05:12:47;99444.88;;;25.53;73.61
7668;BME280;3876;42.204;24.686;2023-07-08T05:15:15;99453.13;;;25.77;72.65
7668;BME280;3876;42.204;24.686;2023-07-08T05:17:42;99446.19;;;25.95;72.69
7668;BME280;3876;42.204;24.686;2023-07-08T05:20:10;99454.63;;;25.89;71.37
7668;BME280;3876;42.204;24.686;2023-07-08T05:22:38;99452.13;;;25.97;72.49
7668;BME280;3876;42.204;24.686;2023-07-08T05:25:07;99444.00;;;25.91;71.55
7668;BME280;3876;42.204;24.686;2023-07-08T05:27:34;99449.59;;;26.05;72.43
7668;BME280;3876;42.204;24.686;2023-07-08T05:30:01;99442.78;;;26.32;73.22
7668;BME280;3876;42.204;24.686;2023-07-08T05:32:28;99446.56;;;26.47;70.98
7668;BME280;3876;42.204;24.686;2023-07-08T05:34:55;99450.47;;;26.43;68.78
7668;BME280;3876;42.204;24.686;2023-07-08T05:37:21;99444.16;;;26.36;70.26
7668;BME280;3876;42.204;24.686;2023-07-08T05:39:51;99440.34;;;26.48;70.53
7668;BME280;3876;42.204;24.686;2023-07-08T05:42:19;99439.78;;;26.81;70.83
7668;BME280;3876;42.204;24.686;2023-07-08T05:44:46;99445.56;;;27.02;68.67
7668;BME280;3876;42.204;24.686;2023-07-08T05:47:13;99433.03;;;26.96;69.70
7668;BME280;3876;42.204;24.686;2023-07-08T05:49:41;99435.66;;;26.69;67.13
7668;BME280;3876;42.204;24.686;2023-07-08T05:52:08;99426.19;;;26.76;67.76
7668;BME280;3876;42.204;24.686;2023-07-08T05:54:37;99428.13;;;26.84;69.52
7668;BME280;3876;42.204;24.686;2023-07-08T05:57:04;99423.88;;;27.00;65.71
7668;BME280;3876;42.204;24.686;2023-07-08T05:59:34;99432.34;;;27.12;66.53
7668;BME280;3876;42.204;24.686;2023-07-08T06:02:01;99432.09;;;27.41;63.71
7668;BME280;3876;42.204;24.686;2023-07-08T06:04:28;99427.41;;;27.44;64.24
7668;BME280;3876;42.204;24.686;2023-07-08T06:06:56;99425.28;;;27.66;62.71
7668;BME280;3876;42.204;24.686;2023-07-08T06:09:23;99415.31;;;27.59;63.10
7668;BME280;3876;42.204;24.686;2023-07-08T06:11:50;99410.53;;;27.55;62.58
7668;BME280;3876;42.204;24.686;2023-07-08T06:14:16;99419.81;;;27.24;64.61
7668;BME280;3876;42.204;24.686;2023-07-08T06:16:44;99421.22;;;27.36;64.39
7668;BME280;3876;42.204;24.686;2023-07-08T06:19:11;99405.41;;;27.36;64.49
7668;BME280;3876;42.204;24.686;2023-07-08T06:21:40;99431.25;;;27.76;62.27
7668;BME280;3876;42.204;24.686;2023-07-08T06:24:07;99422.47;;;27.93;63.15
7668;BME280;3876;42.204;24.686;2023-07-08T06:26:34;99423.41;;;28.09;62.18
7668;BME280;3876;42.204;24.686;2023-07-08T06:29:01;99423.94;;;28.13;60.61
7668;BME280;3876;42.204;24.686;2023-07-08T06:31:28;99425.88;;;28.37;60.92
7668;BME280;3876;42.204;24.686;2023-07-08T06:33:57;99423.66;;;28.66;55.96
7668;BME280;3876;42.204;24.686;2023-07-08T06:36:23;99428.50;;;28.87;56.08
7668;BME280;3876;42.204;24.686;2023-07-08T06:38:50;99437.28;;;29.11;55.86
7668;BME280;3876;42.204;24.686;2023-07-08T06:41:17;99423.31;;;29.35;55.58
7668;BME280;3876;42.204;24.686;2023-07-08T06:43:44;99427.59;;;29.44;55.31
7668;BME280;3876;42.204;24.686;2023-07-08T06:46:11;99433.38;;;29.48;54.34
7668;BME280;3876;42.204;24.686;2023-07-08T06:48:38;99434.72;;;29.52;54.90
7668;BME280;3876;42.204;24.686;2023-07-08T06:51:06;99436.38;;;29.53;53.31
7668;BME280;3876;42.204;24.686;2023-07-08T06:53:33;99439.97;;;29.44;54.27
7668;BME280;3876;42.204;24.686;2023-07-08T06:56:00;99414.91;;;29.40;54.04
7668;BME280;3876;42.204;24.686;2023-07-08T06:58:27;99436.97;;;29.79;53.92
7668;BME280;3876;42.204;24.686;2023-07-08T07:00:54;99432.34;;;30.05;51.43
7668;BME280;3876;42.204;24.686;2023-07-08T07:03:21;99440.78;;;30.01;51.63
7668;BME280;3876;42.204;24.686;2023-07-08T07:05:47;99449.84;;;30.06;54.39
7668;BME280;3876;42.204;24.686;2023-07-08T07:08:15;99451.50;;;30.07;51.60
7668;BME280;3876;42.204;24.686;2023-07-08T07:10:43;99436.94;;;30.11;51.33
7668;BME280;3876;42.204;24.686;2023-07-08T07:13:09;99454.47;;;30.12;51.30
7668;BME280;3876;42.204;24.686;2023-07-08T07:15:36;99448.50;;;30.18;51.30
7668;BME280;3876;42.204;24.686;2023-07-08T07:18:03;99460.69;;;30.28;52.60
7668;BME280;3876;42.204;24.686;2023-07-08T07:20:30;99461.06;;;30.16;52.35
7668;BME280;3876;42.204;24.686;2023-07-08T07:22:57;99455.78;;;30.16;51.46
7668;BME280;3876;42.204;24.686;2023-07-08T07:25:25;99458.50;;;30.39;50.29
7668;BME280;3876;42.204;24.686;2023-07-08T07:27:52;99451.78;;;30.76;52.82
7668;BME280;3876;42.204;24.686;2023-07-08T07:30:19;99454.44;;;30.76;50.85
7668;BME280;3876;42.204;24.686;2023-07-08T07:32:46;99452.91;;;30.81;51.24
7668;BME280;3876;42.204;24.686;2023-07-08T07:35:14;99460.97;;;30.88;49.49
7668;BME280;3876;42.204;24.686;2023-07-08T07:37:42;99460.50;;;30.84;47.39
7668;BME280;3876;42.204;24.686;2023-07-08T07:40:09;99451.56;;;30.85;49.79
7668;BME280;3876;42.204;24.686;2023-07-08T07:42:40;99460.72;;;31.05;48.99
7668;BME280;3876;42.204;24.686;2023-07-08T07:45:08;99468.78;;;31.12;47.33
7668;BME280;3876;42.204;24.686;2023-07-08T07:47:35;99473.59;;;31.08;46.70
7668;BME280;3876;42.204;24.686;2023-07-08T07:50:06;99478.56;;;31.11;48.03
7668;BME280;3876;42.204;24.686;2023-07-08T07:52:33;99475.53;;;30.84;48.15
7668;BME280;3876;42.204;24.686;2023-07-08T07:55:00;99464.06;;;30.99;48.77
7668;BME280;3876;42.204;24.686;2023-07-08T07:57:27;99469.81;;;30.72;48.10
7668;BME280;3876;42.204;24.686;2023-07-08T07:59:55;99478.53;;;30.50;48.40
7668;BME280;3876;42.204;24.686;2023-07-08T08:02:22;99476.38;;;30.45;49.52
7668;BME280;3876;42.204;24.686;2023-07-08T08:04:49;99471.41;;;30.34;50.88
7668;BME280;3876;42.204;24.686;2023-07-08T08:07:15;99479.88;;;30.21;50.05
7668;BME280;3876;42.204;24.686;2023-07-08T08:09:42;99479.69;;;30.31;49.92
7668;BME280;3876;42.204;24.686;2023-07-08T08:12:10;99472.66;;;30.07;48.36
7668;BME280;3876;42.204;24.686;2023-07-08T08:14:37;99469.44;;;30.36;51.32
7668;BME280;3876;42.204;24.686;2023-07-08T08:17:06;99474.09;;;30.73;51.44
7668;BME280;3876;42.204;24.686;2023-07-08T08:19:33;99473.47;;;30.71;48.83
7668;BME280;3876;42.204;24.686;2023-07-08T08:21:59;99477.97;;;30.93;48.95
7668;BME280;3876;42.204;24.686;2023-07-08T08:24:26;99479.25;;;31.28;48.38
7668;BME280;3876;42.204;24.686;2023-07-08T08:26:53;99468.53;;;31.52;44.12
7668;BME280;3876;42.204;24.686;2023-07-08T08:29:20;99474.44;;;31.77;45.53
7668;BME280;3876;42.204;24.686;2023-07-08T08:31:47;99474.28;;;31.93;46.42
7668;BME280;3876;42.204;24.686;2023-07-08T08:34:15;99480.25;;;31.95;43.29
7668;BME280;3876;42.204;24.686;2023-07-08T08:36:42;99487.91;;;31.53;43.58
7668;BME280;3876;42.204;24.686;2023-07-08T08:39:09;99480.69;;;31.39;44.55
7668;BME280;3876;42.204;24.686;2023-07-08T08:41:38;99479.13;;;31.44;44.23
7668;BME280;3876;42.204;24.686;2023-07-08T08:44:08;99471.25;;;31.13;44.78
7668;BME280;3876;42.204;24.686;2023-07-08T08:46:40;99488.09;;;30.98;45.39
7668;BME280;3876;42.204;24.686;2023-07-08T08:49:18;99492.53;;;30.89;45.41
7668;BME280;3876;42.204;24.686;2023-07-08T08:51:50;99498.31;;;31.01;45.45
7668;BME280;3876;42.204;24.686;2023-07-08T08:54:17;99485.59;;;30.96;46.53
7668;BME280;3876;42.204;24.686;2023-07-08T08:56:50;99498.09;;;31.10;46.14
7668;BME280;3876;42.204;24.686;2023-07-08T08:59:27;99495.03;;;31.21;44.32
7668;BME280;3876;42.204;24.686;2023-07-08T09:01:58;99487.09;;;31.21;45.35
7668;BME280;3876;42.204;24.686;2023-07-08T09:04:32;99502.16;;;30.90;44.88
7668;BME280;3876;42.204;24.686;2023-07-08T09:07:05;99498.25;;;30.78;44.26
7668;BME280;3876;42.204;24.686;2023-07-08T09:09:36;99506.91;;;30.64;44.62
7668;BME280;3876;42.204;24.686;2023-07-08T09:12:09;99506.13;;;30.55;45.29
7668;BME280;3876;42.204;24.686;2023-07-08T09:14:37;99500.97;;;30.54;45.78
7668;BME280;3876;42.204;24.686;2023-07-08T09:17:14;99492.75;;;30.49;46.15
7668;BME280;3876;42.204;24.686;2023-07-08T09:19:52;99505.00;;;30.50;46.58
7668;BME280;3876;42.204;24.686;2023-07-08T09:22:30;99486.34;;;30.74;46.57
7668;BME280;3876;42.204;24.686;2023-07-08T09:25:02;99485.63;;;30.88;45.54
7668;BME280;3876;42.204;24.686;2023-07-08T09:27:30;99491.25;;;30.85;44.01
7668;BME280;3876;42.204;24.686;2023-07-08T09:29:57;99481.91;;;30.66;45.20
7668;BME280;3876;42.204;24.686;2023-07-08T09:32:26;99484.25;;;30.69;45.72
7668;BME280;3876;42.204;24.686;2023-07-08T09:34:55;99462.78;;;30.56;45.97
7668;BME280;3876;42.204;24.686;2023-07-08T09:37:26;99486.75;;;30.55;46.03
7668;BME280;3876;42.204;24.686;2023-07-08T09:39:55;99477.41;;;30.75;45.25
7668;BME280;3876;42.204;24.686;2023-07-08T09:42:25;99475.66;;;30.90;44.29
7668;BME280;3876;42.204;24.686;2023-07-08T09:44:55;99471.53;;;30.96;44.76
7668;BME280;3876;42.204;24.686;2023-07-08T09:47:24;99472.09;;;31.14;44.83
7668;BME280;3876;42.204;24.686;2023-07-08T09:49:55;99465.97;;;31.13;43.08
7668;BME280;3876;42.204;24.686;2023-07-08T09:52:21;99453.47;;;31.22;44.10
7668;BME280;3876;42.204;24.686;2023-07-08T09:54:49;99459.13;;;31.42;43.35
7668;BME280;3876;42.204;24.686;2023-07-08T09:57:25;99456.66;;;31.40;44.55
7668;BME280;3876;42.204;24.686;2023-07-08T10:00:00;99454.78;;;31.49;43.25
7668;BME280;3876;42.204;24.686;2023-07-08T10:02:31;99450.28;;;31.72;43.32
7668;BME280;3876;42.204;24.686;2023-07-08T10:05:03;99445.66;;;31.89;42.84
7668;BME280;3876;42.204;24.686;2023-07-08T10:07:35;99446.03;;;32.00;44.75
7668;BME280;3876;42.204;24.686;2023-07-08T10:10:06;99446.78;;;32.09;43.30
7668;BME280;3876;42.204;24.686;2023-07-08T10:12:35;99452.63;;;32.19;42.79
7668;BME280;3876;42.204;24.686;2023-07-08T10:15:23;99428.59;;;32.20;41.88
7668;BME280;3876;42.204;24.686;2023-07-08T10:17:51;99425.19;;;32.27;40.90
7668;BME280;3876;42.204;24.686;2023-07-08T10:20:20;99440.63;;;32.38;42.18
7668;BME280;3876;42.204;24.686;2023-07-08T10:22:59;99427.66;;;32.43;42.60
7668;BME280;3876;42.204;24.686;2023-07-08T10:25:34;99415.22;;;32.58;44.25
7668;BME280;3876;42.204;24.686;2023-07-08T10:28:21;99426.28;;;32.61;42.31
7668;BME280;3876;42.204;24.686;2023-07-08T10:31:01;99430.09;;;32.73;42.11
7668;BME280;3876;42.204;24.686;2023-07-08T10:33:42;99431.81;;;32.81;41.57
7668;BME280;3876;42.204;24.686;2023-07-08T10:36:24;99405.25;;;32.81;40.02
7668;BME280;3876;42.204;24.686;2023-07-08T10:39:09;99420.72;;;32.92;41.12
7668;BME280;3876;42.204;24.686;2023-07-08T10:41:50;99405.41;;;32.94;41.53
7668;BME280;3876;42.204;24.686;2023-07-08T10:44:25;99405.78;;;32.91;39.97
7668;BME280;3876;42.204;24.686;2023-07-08T10:47:03;99404.50;;;32.87;40.34
7668;BME280;3876;42.204;24.686;2023-07-08T10:49:47;99399.09;;;32.95;40.25
7668;BME280;3876;42.204;24.686;2023-07-08T10:52:41;99389.38;;;32.88;41.93
7668;BME280;3876;42.204;24.686;2023-07-08T10:55:25;99388.19;;;32.90;40.66
7668;BME280;3876;42.204;24.686;2023-07-08T10:58:15;99391.34;;;33.00;40.53
7668;BME280;3876;42.204;24.686;2023-07-08T11:00:52;99391.13;;;32.95;39.65
7668;BME280;3876;42.204;24.686;2023-07-08T11:03:38;99383.75;;;32.97;40.11
7668;BME280;3876;42.204;24.686;2023-07-08T11:06:13;99383.69;;;32.91;39.14
7668;BME280;3876;42.204;24.686;2023-07-08T11:08:48;99396.81;;;32.92;39.58
7668;BME280;3876;42.204;24.686;2023-07-08T11:11:27;99380.97;;;32.84;40.07
7668;BME280;3876;42.204;24.686;2023-07-08T11:14:01;99387.56;;;32.88;40.80
7668;BME280;3876;42.204;24.686;2023-07-08T11:16:33;99385.91;;;32.87;39.74
7668;BME280;3876;42.204;24.686;2023-07-08T11:19:04;99375.66;;;32.84;39.72
7668;BME280;3876;42.204;24.686;2023-07-08T11:21:38;99370.34;;;32.84;42.90
7668;BME280;3876;42.204;24.686;2023-07-08T11:24:14;99372.63;;;32.87;40.35
7668;BME280;3876;42.204;24.686;2023-07-08T11:26:47;99369.47;;;32.98;42.00
7668;BME280;3876;42.204;24.686;2023-07-08T11:29:19;99381.34;;;33.02;41.01
7668;BME280;3876;42.204;24.686;2023-07-08T11:31:47;99366.06;;;33.04;41.09
7668;BME280;3876;42.204;24.686;2023-07-08T11:34:17;99365.72;;;33.35;42.09
7668;BME280;3876;42.204;24.686;2023-07-08T11:36:45;99360.16;;;33.58;39.77
7668;BME280;3876;42.204;24.686;2023-07-08T11:39:32;99372.34;;;33.46;41.32
7668;BME280;3876;42.204;24.686;2023-07-08T11:42:15;99378.53;;;33.53;39.06
7668;BME280;3876;42.204;24.686;2023-07-08T11:44:44;99359.69;;;33.48;38.56
7668;BME280;3876;42.204;24.686;2023-07-08T11:47:18;99356.34;;;33.39;40.70
7668;BME280;3876;42.204;24.686;2023-07-08T11:49:47;99364.19;;;33.47;38.92
7668;BME280;3876;42.204;24.686;2023-07-08T11:52:18;99362.59;;;33.53;39.20
7668;BME280;3876;42.204;24.686;2023-07-08T11:54:47;99345.00;;;33.52;39.29
7668;BME280;3876;42.204;24.686;2023-07-08T11:57:24;99357.56;;;33.37;38.66
7668;BME280;3876;42.204;24.686;2023-07-08T12:00:17;99352.88;;;33.39;39.49
7668;BME280;3876;42.204;24.686;2023-07-08T12:02:53;99368.63;;;33.40;38.76
7668;BME280;3876;42.204;24.686;2023-07-08T12:05:30;99364.59;;;33.44;38.12
7668;BME280;3876;42.204;24.686;2023-07-08T12:07:58;99362.28;;;33.41;39.75
7668;BME280;3876;42.204;24.686;2023-07-08T12:10:32;99359.56;;;33.35;39.03
7668;BME280;3876;42.204;24.686;2023-07-08T12:12:59;99355.13;;;33.42;38.37
7668;BME280;3876;42.204;24.686;2023-07-08T12:15:27;99356.50;;;33.59;38.72
7668;BME280;3876;42.204;24.686;2023-07-08T12:17:56;99359.03;;;33.67;38.71
7668;BME280;3876;42.204;24.686;2023-07-08T12:20:29;99373.34;;;33.66;37.54
7668;BME280;3876;42.204;24.686;2023-07-08T12:22:56;99360.16;;;33.58;36.62
7668;BME280;3876;42.204;24.686;2023-07-08T12:25:31;99360.72;;;33.74;38.12
7668;BME280;3876;42.204;24.686;2023-07-08T12:28:00;99364.03;;;33.76;38.22
7668;BME280;3876;42.204;24.686;2023-07-08T12:30:29;99371.16;;;33.76;35.82
7668;BME280;3876;42.204;24.686;2023-07-08T12:32:57;99370.59;;;33.87;37.86
7668;BME280;3876;42.204;24.686;2023-07-08T12:35:27;99364.88;;;33.90;36.77
7668;BME280;3876;42.204;24.686;2023-07-08T12:37:57;99369.03;;;33.93;36.78
7668;BME280;3876;42.204;24.686;2023-07-08T12:40:26;99366.44;;;33.71;36.35
7668;BME280;3876;42.204;24.686;2023-07-08T12:42:55;99375.38;;;33.64;38.38
7668;BME280;3876;42.204;24.686;2023-07-08T12:45:23;99385.59;;;33.60;36.67
7668;BME280;3876;42.204;24.686;2023-07-08T12:47:51;99369.13;;;33.50;36.26
7668;BME280;3876;42.204;24.686;2023-07-08T12:50:18;99382.72;;;33.62;37.02
7668;BME280;3876;42.204;24.686;2023-07-08T12:52:45;99380.69;;;33.64;36.14
7668;BME280;3876;42.204;24.686;2023-07-08T12:55:14;99395.38;;;33.60;35.80
7668;BME280;3876;42.204;24.686;2023-07-08T12:57:44;99392.84;;;33.52;36.28
7668;BME280;3876;42.204;24.686;2023-07-08T13:00:16;99393.63;;;33.46;36.11
7668;BME280;3876;42.204;24.686;2023-07-08T13:02:47;99388.78;;;33.56;36.79
7668;BME280;3876;42.204;24.686;2023-07-08T13:05:16;99407.91;;;33.45;35.21
7668;BME280;3876;42.204;24.686;2023-07-08T13:07:44;99406.78;;;32.90;37.94
7668;BME280;3876;42.204;24.686;2023-07-08T13:10:18;99414.56;;;32.41;39.32
7668;BME280;3876;42.204;24.686;2023-07-08T13:12:47;99414.47;;;31.76;40.64
7668;BME280;3876;42.204;24.686;2023-07-08T13:15:20;99428.13;;;30.74;47.83
7668;BME280;3876;42.204;24.686;2023-07-08T13:17:48;99433.41;;;29.56;53.96
7668;BME280;3876;42.204;24.686;2023-07-08T13:20:16;99423.75;;;28.90;56.11
7668;BME280;3876;42.204;24.686;2023-07-08T13:22:54;99427.00;;;28.68;55.90