sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21168;SDS011;10742;51.816;8.662;2022-07-26T00:01:16;9.18;;;2.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:04:38;8.15;;;2.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:08:00;12.38;;;2.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:11:30;6.88;;;2.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:14:54;8.93;;;2.58;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:18:15;6.40;;;2.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:21:37;9.35;;;2.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:24:58;6.97;;;2.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:28:22;7.65;;;2.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:31:43;4.88;;;2.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:35:05;6.95;;;2.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:38:27;4.18;;;2.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:41:49;6.85;;;2.38;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:45:11;7.93;;;2.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:48:33;3.95;;;2.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:51:55;5.70;;;2.42;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:55:16;10.65;;;3.05;;
21168;SDS011;10742;51.816;8.662;2022-07-26T00:58:38;7.68;;;2.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:02:00;8.20;;;2.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:05:22;9.70;;;2.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:08:44;10.35;;;2.42;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:12:05;8.45;;;2.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:15:27;7.78;;;2.65;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:18:48;11.68;;;2.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:22:10;9.38;;;2.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:25:36;7.63;;;2.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:28:58;7.28;;;3.00;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:32:20;9.02;;;2.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:35:41;6.38;;;2.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:39:03;9.13;;;2.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:42:24;8.75;;;2.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:45:45;8.85;;;2.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:49:07;8.70;;;2.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:52:28;5.35;;;2.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:55:49;5.72;;;3.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T01:59:11;5.47;;;2.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:02:32;5.05;;;2.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:05:53;5.25;;;2.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:09:15;6.22;;;2.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:12:36;7.05;;;2.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:15:58;4.43;;;2.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:19:20;7.38;;;3.05;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:22:41;7.28;;;2.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:26:03;4.47;;;2.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:29:24;4.95;;;2.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:32:46;7.70;;;2.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:36:07;5.82;;;2.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:39:29;5.03;;;3.08;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:42:50;8.48;;;3.58;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:46:11;7.40;;;3.28;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:49:32;6.35;;;3.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:52:54;7.40;;;3.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:56:16;8.77;;;3.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T02:59:37;6.90;;;3.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:02:59;5.05;;;3.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:06:20;5.50;;;3.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:09:42;6.75;;;3.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:13:03;4.68;;;3.42;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:16:24;7.68;;;3.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:19:49;7.05;;;3.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:23:10;8.32;;;3.78;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:26:31;7.13;;;3.37;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:29:52;4.93;;;3.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:33:14;8.57;;;3.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:36:35;7.55;;;3.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:39:57;7.43;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:43:19;8.15;;;3.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:46:42;6.70;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:50:04;8.32;;;3.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:53:26;16.67;;;4.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T03:56:47;12.43;;;3.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:00:09;8.40;;;4.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:03:30;7.75;;;4.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:06:52;11.87;;;4.37;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:10:14;11.02;;;3.65;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:13:37;9.20;;;4.43;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:16:58;5.57;;;4.18;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:20:20;8.05;;;3.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:23:41;5.00;;;3.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:27:04;9.32;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:30:26;5.88;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:33:47;9.13;;;4.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:37:09;12.90;;;4.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:40:30;8.52;;;4.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:43:55;8.82;;;4.43;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:47:16;7.68;;;3.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:50:37;10.93;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:54:00;9.27;;;4.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T04:57:22;10.05;;;4.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:00:43;8.80;;;4.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:04:22;9.30;;;3.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:07:46;9.25;;;3.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:11:09;7.38;;;3.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:14:30;7.55;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:17:52;9.80;;;3.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:21:16;11.35;;;3.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:24:38;13.27;;;4.03;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:28:00;9.25;;;4.15;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:31:21;10.98;;;4.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:34:43;9.80;;;4.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:38:04;9.63;;;4.38;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:41:25;10.52;;;4.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:44:47;8.77;;;4.57;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:48:08;7.25;;;4.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:51:30;8.48;;;3.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:54:51;9.13;;;4.07;;
21168;SDS011;10742;51.816;8.662;2022-07-26T05:58:12;11.98;;;4.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:01:34;12.77;;;4.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:04:56;9.90;;;4.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:08:18;11.18;;;4.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:11:40;11.32;;;4.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:15:01;13.20;;;4.65;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:18:23;17.05;;;4.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:22:00;11.35;;;4.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:25:21;12.38;;;4.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:28:43;11.32;;;4.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:32:04;9.32;;;4.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:35:26;9.30;;;4.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:38:51;13.20;;;5.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:42:14;13.05;;;5.68;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:45:36;10.95;;;5.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:48:58;10.73;;;5.03;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:52:20;11.20;;;5.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:55:41;11.55;;;5.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T06:59:03;14.63;;;6.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:02:27;19.27;;;6.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:05:48;9.55;;;6.07;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:09:10;13.02;;;6.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:12:31;11.55;;;6.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:15:53;11.60;;;5.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:19:14;13.80;;;6.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:22:36;9.23;;;5.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:25:57;13.07;;;6.57;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:29:19;9.85;;;6.28;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:32:41;12.75;;;7.38;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:36:02;13.10;;;6.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:39:24;12.10;;;6.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:42:45;11.13;;;6.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:46:06;11.15;;;6.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:49:28;8.70;;;5.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:52:49;15.93;;;5.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:56:11;8.73;;;5.78;;
21168;SDS011;10742;51.816;8.662;2022-07-26T07:59:32;9.10;;;5.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:02:54;8.15;;;5.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:06:15;6.97;;;5.82;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:09:36;11.80;;;5.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:12:58;8.57;;;5.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:16:19;8.50;;;5.78;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:19:40;9.60;;;5.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:23:02;13.27;;;6.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:26:23;8.32;;;5.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:29:44;9.05;;;5.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:33:06;9.98;;;5.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:36:27;9.05;;;5.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:39:51;12.07;;;5.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:43:13;7.93;;;4.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:46:35;6.18;;;3.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:49:58;8.82;;;4.15;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:53:20;7.53;;;3.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T08:56:48;9.35;;;4.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:00:19;6.45;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:03:42;6.40;;;3.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:07:09;12.90;;;3.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:10:35;7.22;;;3.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:14:02;9.48;;;4.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:17:37;9.85;;;5.05;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:21:02;8.35;;;4.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:24:31;9.32;;;5.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:27:57;14.40;;;6.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:31:21;12.15;;;7.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:34:43;10.68;;;6.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:38:18;9.88;;;5.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:41:39;9.70;;;5.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:45:01;10.95;;;5.15;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:48:34;11.45;;;5.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:52:19;10.82;;;5.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T09:59:06;9.20;;;4.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:02:27;10.73;;;4.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:05:49;11.80;;;4.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:09:11;7.95;;;4.57;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:12:32;12.95;;;4.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:15:55;6.45;;;3.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:23:01;4.65;;;1.98;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:33:54;5.38;;;2.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:37:20;3.60;;;2.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:41:00;7.32;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:44:25;5.78;;;3.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:51:33;7.10;;;5.38;;
21168;SDS011;10742;51.816;8.662;2022-07-26T10:58:21;57.40;;;24.15;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:01:43;61.25;;;28.52;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:08:34;825.60;;;259.00;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:11:55;1264.70;;;348.98;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:15:36;451.67;;;164.48;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:18:59;508.02;;;181.02;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:22:33;377.65;;;131.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:26:01;228.57;;;82.03;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:29:32;719.83;;;220.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:32:55;307.25;;;105.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:40:02;342.65;;;115.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:43:24;226.07;;;74.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:46:46;295.55;;;96.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:50:08;181.40;;;68.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:53:35;99.18;;;40.65;;
21168;SDS011;10742;51.816;8.662;2022-07-26T11:56:58;36.65;;;18.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:00:24;117.97;;;44.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:03:46;162.07;;;56.28;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:07:14;365.95;;;123.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:10:37;101.70;;;34.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:13:59;34.38;;;18.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:17:21;112.30;;;43.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:20:54;35.17;;;17.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:28:38;33.05;;;16.17;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:32:04;64.30;;;28.05;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:35:34;19.63;;;11.52;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:38:56;49.90;;;21.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:42:22;24.55;;;16.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:45:48;196.13;;;79.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:49:10;70.15;;;32.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:52:32;18.83;;;11.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:55:54;443.77;;;155.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T12:59:16;172.00;;;72.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:02:37;147.70;;;63.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:06:00;231.57;;;81.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:09:23;194.90;;;78.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:12:45;31.52;;;17.33;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:16:06;96.13;;;43.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:19:31;22.58;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:22:53;152.05;;;58.08;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:26:14;71.18;;;26.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:29:36;23.92;;;13.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:32:57;43.80;;;20.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:36:18;13.77;;;9.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:39:40;11.45;;;6.82;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:43:01;15.38;;;9.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:46:24;53.70;;;23.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:49:52;228.63;;;76.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:53:14;31.25;;;17.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:56:35;48.17;;;21.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T13:59:57;19.25;;;11.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:03:18;18.48;;;11.63;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:06:39;42.70;;;18.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:10:01;61.03;;;26.42;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:13:22;359.83;;;123.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:16:43;938.92;;;272.98;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:20:05;1209.45;;;335.33;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:23:27;158.13;;;61.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:26:49;305.48;;;103.28;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:30:12;294.67;;;94.43;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:33:33;276.80;;;87.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:36:55;365.20;;;133.77;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:40:16;1479.75;;;390.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:43:38;1339.95;;;370.02;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:47:02;1999.90;;;617.00;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:50:23;1999.90;;;782.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:53:47;1999.90;;;737.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T14:57:08;1999.90;;;943.00;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:00:30;1999.90;;;944.17;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:03:51;1999.90;;;938.08;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:07:12;1999.90;;;878.78;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:10:34;1999.90;;;885.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:13:55;1999.90;;;984.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:17:17;1942.38;;;492.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:20:39;1999.90;;;762.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:24:01;1999.90;;;928.75;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:27:23;1470.25;;;434.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:30:44;1834.13;;;468.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:34:05;526.45;;;199.52;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:37:28;1398.40;;;372.98;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:40:49;855.78;;;281.58;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:44:10;27.05;;;15.82;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:47:32;30.95;;;17.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:51:13;402.85;;;131.07;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:54:35;332.52;;;126.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T15:57:56;58.60;;;23.83;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:01:18;77.72;;;33.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:04:39;517.83;;;185.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:08:01;123.43;;;49.28;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:11:22;93.57;;;37.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:14:44;130.95;;;43.65;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:18:06;7.45;;;4.97;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:21:27;13.20;;;7.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:24:49;16.77;;;10.57;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:28:10;25.83;;;13.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:31:31;22.45;;;12.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:34:53;19.27;;;10.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:38:14;21.95;;;8.00;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:41:36;19.25;;;8.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:44:57;17.27;;;9.48;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:48:18;11.07;;;6.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:51:40;5.90;;;4.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:55:01;4.28;;;3.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T16:58:23;6.78;;;4.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:01:44;8.23;;;5.53;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:05:06;20.15;;;12.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:08:28;13.32;;;7.47;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:11:49;29.42;;;14.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:15:11;16.30;;;8.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:18:32;27.00;;;14.05;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:21:53;25.73;;;13.32;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:25:14;32.70;;;16.23;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:28:36;11.20;;;6.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:31:57;11.23;;;6.82;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:35:18;8.93;;;4.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:38:40;5.22;;;4.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:42:02;12.02;;;5.22;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:45:23;8.13;;;5.55;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:48:45;11.13;;;6.60;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:52:07;14.73;;;7.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:55:28;13.82;;;7.93;;
21168;SDS011;10742;51.816;8.662;2022-07-26T17:58:50;18.83;;;9.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:02:11;17.85;;;10.18;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:05:33;16.95;;;9.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:08:56;24.48;;;12.18;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:12:18;50.33;;;24.73;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:15:39;33.78;;;13.95;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:19:00;98.80;;;35.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:22:22;75.32;;;32.15;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:25:45;124.65;;;52.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:29:06;99.22;;;39.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:32:28;59.33;;;25.77;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:35:49;134.15;;;44.72;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:39:10;123.72;;;50.58;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:42:32;101.57;;;44.20;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:45:54;223.82;;;76.35;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:49:15;223.95;;;86.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:52:37;239.77;;;86.45;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:55:59;334.45;;;130.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T18:59:20;363.80;;;126.40;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:02:42;367.40;;;126.30;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:06:05;398.73;;;151.23;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:09:28;534.70;;;192.80;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:12:49;661.75;;;225.85;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:16:11;707.90;;;244.88;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:19:33;778.97;;;258.50;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:22:54;907.28;;;297.02;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:26:15;1383.47;;;388.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:29:37;1646.50;;;429.77;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:32:58;1747.25;;;462.92;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:36:20;985.65;;;315.25;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:39:41;1013.40;;;317.02;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:43:03;625.75;;;206.48;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:46:24;413.38;;;164.57;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:49:46;101.95;;;41.90;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:53:07;279.55;;;105.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:56:28;146.13;;;59.42;;
21168;SDS011;10742;51.816;8.662;2022-07-26T19:59:50;180.00;;;69.10;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:03:11;118.27;;;51.67;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:06:33;182.68;;;66.70;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:09:54;279.87;;;109.13;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:13:15;288.23;;;115.03;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:16:36;225.07;;;78.87;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:19:58;271.07;;;99.33;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:23:19;237.53;;;91.43;;
21168;SDS011;10742;51.816;8.662;2022-07-26T20:26:40;205.60;;;70.33;;