sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2022-10-19T00:01:19;43.21;40.89;51.35;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:03:53;43.82;40.98;53.36;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:06:27;45.88;40.89;62.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:09:08;42.62;40.89;45.42;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:11:39;42.53;40.98;50.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:14:11;42.40;40.80;43.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:16:40;42.44;40.80;43.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:19:20;43.71;41.14;50.70;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:21:48;60.58;40.71;82.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:24:20;52.27;40.98;68.46;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:26:47;43.61;41.06;55.24;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:29:15;43.12;40.89;50.23;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:31:42;42.39;40.80;46.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:34:09;48.60;41.06;63.44;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:36:39;42.55;40.71;45.17;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:39:11;42.98;41.06;49.36;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:41:39;42.44;40.98;43.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:46:42;42.42;40.80;48.42;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:49:27;42.43;40.89;43.77;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:52:02;42.86;40.80;48.29;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:54:38;42.69;40.98;44.73;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:57:07;42.85;40.71;48.02;;
64545;Laerm;50936;51.660;5.616;2022-10-19T00:59:37;42.50;40.62;49.71;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:02:06;42.50;40.71;45.77;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:04:36;43.24;40.89;48.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:07:06;52.19;41.30;69.27;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:09:34;45.62;41.06;58.24;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:12:42;42.70;40.71;48.85;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:15:28;49.55;41.22;65.21;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:18:33;43.56;40.89;51.47;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:30:08;42.55;40.98;45.57;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:32:53;50.48;40.98;64.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:35:54;42.50;41.06;43.86;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:38:35;42.70;40.80;45.14;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:41:20;42.97;41.06;51.62;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:44:00;42.57;41.14;46.38;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:46:43;42.58;41.22;53.32;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:49:31;42.52;40.80;44.39;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:52:05;42.56;40.53;48.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:54:40;43.69;40.80;52.22;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:57:14;53.23;41.38;70.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T01:59:46;42.50;40.89;48.96;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:02:15;42.65;40.62;50.56;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:04:45;42.45;40.80;47.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:07:15;42.46;40.80;44.47;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:09:42;42.44;40.71;43.68;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:12:11;50.71;40.53;68.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:14:43;44.09;41.06;51.99;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:17:16;43.51;40.80;52.51;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:19:43;42.57;40.71;46.73;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:22:12;44.36;41.46;51.37;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:24:39;45.19;41.22;67.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:27:07;52.41;40.80;79.75;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:29:36;46.52;41.22;59.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:32:05;52.35;41.82;67.98;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:34:32;42.91;40.71;50.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:37:00;48.10;41.22;64.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:39:28;47.08;41.38;63.40;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:42:06;44.01;40.33;52.68;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:44:52;51.45;41.89;67.06;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:50:09;44.61;41.46;55.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:52:38;44.51;41.30;56.02;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:55:07;44.22;41.30;53.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T02:57:34;45.05;41.61;53.71;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:00:07;45.86;41.46;54.94;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:02:34;48.48;41.61;62.38;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:05:02;49.65;41.68;64.69;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:07:29;53.23;41.53;67.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:09:56;48.10;41.55;65.05;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:12:23;45.09;41.46;54.24;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:14:49;49.10;41.61;64.28;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:17:16;45.34;41.06;53.04;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:19:44;55.55;41.82;71.23;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:22:12;53.78;42.06;76.71;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:24:40;54.93;41.61;70.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:27:07;52.09;41.38;69.96;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:29:34;44.88;41.82;52.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:32:00;52.90;41.75;71.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:34:27;49.40;42.09;61.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:36:54;53.53;42.47;69.71;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:39:22;54.13;41.68;66.31;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:41:48;46.18;41.68;54.67;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:44:15;55.42;41.61;76.23;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:46:42;52.97;41.75;66.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:49:10;57.10;42.22;70.73;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:51:37;58.94;43.19;70.62;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:54:07;46.41;42.09;58.09;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:56:36;47.34;42.47;57.67;;
64545;Laerm;50936;51.660;5.616;2022-10-19T03:59:05;53.96;43.34;69.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:01:41;56.94;42.93;70.51;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:04:14;54.96;41.75;68.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:06:43;47.48;41.89;62.07;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:09:14;50.20;43.29;64.23;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:11:42;54.55;42.41;69.50;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:14:12;51.88;42.35;65.59;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:16:52;57.46;43.49;68.26;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:19:19;57.28;42.88;70.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:21:48;59.49;44.15;75.31;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:24:17;57.91;45.86;71.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:26:50;60.31;44.03;74.76;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:29:20;56.81;43.29;69.74;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:31:52;56.64;43.19;70.95;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:34:19;59.18;43.29;71.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:36:45;57.22;44.19;70.36;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:39:12;56.41;43.58;71.98;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:41:39;57.45;43.81;75.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:44:06;60.60;45.17;75.70;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:46:33;59.22;44.87;69.83;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:49:00;59.58;44.51;70.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:51:30;57.90;46.38;70.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:53:57;60.77;44.97;74.67;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:56:26;59.35;45.97;69.69;;
64545;Laerm;50936;51.660;5.616;2022-10-19T04:58:56;57.72;44.51;68.44;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:01:25;57.80;44.43;66.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:03:55;58.69;44.94;70.35;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:06:29;55.41;45.01;68.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:08:57;57.85;43.99;69.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:11:25;59.17;44.73;69.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:13:52;61.49;45.23;72.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:16:21;59.55;45.39;70.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:18:51;59.76;47.18;69.58;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:21:19;60.33;46.23;71.18;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:23:51;60.11;46.25;69.14;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:26:21;64.00;46.69;83.68;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:28:58;60.81;45.94;74.56;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:31:32;61.36;46.91;80.75;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:33:59;65.21;47.95;83.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:36:36;63.84;45.01;84.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:39:07;61.31;49.07;75.46;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:41:34;61.47;48.80;82.32;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:44:03;59.53;47.88;70.36;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:46:32;60.83;45.83;76.41;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:48:59;58.95;46.20;71.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:51:27;65.27;49.74;76.98;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:53:55;61.61;52.19;72.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:56:26;62.79;49.36;75.00;;
64545;Laerm;50936;51.660;5.616;2022-10-19T05:58:55;61.56;50.60;71.56;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:01:23;61.18;46.78;78.63;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:03:53;61.90;47.48;73.30;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:06:20;62.20;48.28;74.26;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:08:49;65.65;52.23;79.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:11:22;59.88;49.58;71.62;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:13:53;61.91;48.85;72.48;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:16:22;62.93;50.37;70.86;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:18:51;63.32;51.62;75.54;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:21:22;63.08;51.63;74.05;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:23:51;63.01;52.38;75.26;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:26:19;61.93;51.20;74.28;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:28:48;62.74;52.12;70.99;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:31:15;64.82;52.89;90.50;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:33:44;62.39;52.51;69.97;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:36:17;65.21;51.22;77.02;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:38:48;62.61;52.08;72.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:41:16;62.96;50.77;79.40;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:43:43;65.17;54.13;86.07;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:46:13;61.80;49.96;76.44;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:48:42;63.40;52.45;71.41;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:51:09;61.92;49.44;76.87;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:53:38;61.92;50.56;81.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:56:05;62.53;52.41;69.00;;
64545;Laerm;50936;51.660;5.616;2022-10-19T06:58:37;64.89;52.85;73.11;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:01:06;64.11;51.19;71.89;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:03:35;64.87;49.45;82.51;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:06:09;65.11;52.29;76.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:08:38;62.48;50.86;76.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:11:11;62.22;48.45;88.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:13:40;63.26;52.06;76.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:16:11;64.99;52.15;85.67;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:18:45;63.97;50.76;78.29;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:21:15;61.53;48.08;71.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:23:44;63.16;50.63;76.07;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:26:25;67.14;49.71;84.12;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:28:57;62.95;50.06;77.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:31:27;73.09;48.98;85.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:34:00;70.79;50.25;83.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:36:29;63.39;48.90;79.01;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:38:57;62.48;49.02;87.69;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:41:25;62.20;48.77;69.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:43:52;65.61;50.86;76.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:46:23;64.81;55.62;74.01;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:48:51;62.83;50.66;78.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:51:19;62.36;51.16;73.77;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:53:46;66.60;52.51;83.76;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:56:20;61.14;50.23;71.75;;
64545;Laerm;50936;51.660;5.616;2022-10-19T07:58:49;63.71;52.59;75.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:01:27;65.13;56.60;84.82;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:03:56;67.34;56.62;88.68;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:06:43;63.29;54.54;76.17;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:09:10;66.21;53.11;78.66;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:11:53;62.79;49.75;77.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:14:20;61.47;48.63;77.26;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:16:47;62.67;52.70;73.08;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:19:15;63.27;53.55;71.16;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:21:45;65.08;53.82;79.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:24:15;66.27;55.30;81.36;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:26:43;64.92;55.59;78.25;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:29:17;63.61;52.45;75.71;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:31:46;61.96;50.42;71.70;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:34:14;64.86;51.89;81.29;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:36:41;63.10;53.47;78.92;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:39:09;62.93;51.97;69.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:44:54;65.79;55.86;87.42;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:47:46;62.18;53.22;78.25;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:50:22;63.33;53.33;73.59;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:53:04;63.44;54.93;75.04;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:56:05;62.45;53.12;72.97;;
64545;Laerm;50936;51.660;5.616;2022-10-19T08:59:29;62.70;53.14;76.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:02:33;63.55;50.68;74.13;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:05:19;64.33;54.98;70.94;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:07:51;64.53;54.91;77.33;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:10:26;64.74;56.52;73.58;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:13:02;62.79;55.74;70.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:15:45;64.50;56.26;81.25;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:18:25;64.00;52.89;70.85;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:21:19;65.85;56.55;85.60;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:24:31;66.37;58.74;77.89;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:27:03;65.06;56.46;79.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:32:16;65.37;56.62;84.70;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:34:50;64.59;54.16;77.34;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:37:20;68.30;56.89;81.01;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:39:53;65.73;56.17;85.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:42:30;64.73;56.20;77.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:45:12;69.26;56.03;81.74;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:47:45;64.97;56.64;76.00;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:50:25;63.46;52.22;77.41;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:52:58;66.27;56.29;78.25;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:55:46;64.60;56.02;77.76;;
64545;Laerm;50936;51.660;5.616;2022-10-19T09:58:18;63.34;51.05;85.56;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:00:50;64.21;53.91;79.05;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:03:38;63.96;53.16;83.04;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:06:14;64.19;55.31;81.30;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:08:48;63.01;51.47;72.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:11:27;66.26;57.27;77.78;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:13:59;62.14;54.99;73.06;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:16:35;66.39;57.09;79.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:19:05;64.41;57.27;74.76;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:21:52;64.66;54.60;85.50;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:24:33;65.15;55.67;78.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:27:03;67.61;59.94;84.30;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:29:35;64.49;56.57;75.15;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:32:18;66.73;57.26;82.49;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:34:55;65.89;53.31;78.39;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:37:36;64.72;55.11;74.12;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:40:18;65.01;55.86;79.98;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:42:50;65.84;55.23;79.85;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:45:25;63.44;53.55;73.18;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:47:55;64.69;51.80;75.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:50:31;66.01;55.69;76.05;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:53:03;66.65;55.50;80.25;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:55:32;63.75;52.00;78.22;;
64545;Laerm;50936;51.660;5.616;2022-10-19T10:58:18;64.18;52.92;78.98;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:00:54;63.52;50.95;78.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:03:25;63.08;55.92;72.67;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:05:59;67.21;58.50;80.18;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:08:37;63.60;54.41;75.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:11:26;64.76;57.29;77.09;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:14:07;66.95;56.27;81.51;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:16:44;65.17;55.64;77.05;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:22:56;65.59;54.59;77.91;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:31:46;63.67;55.60;76.74;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:37:17;65.57;58.04;80.16;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:42:59;64.38;55.98;72.79;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:45:46;65.31;54.90;79.62;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:51:46;62.99;53.10;69.92;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:54:30;64.84;57.19;73.06;;
64545;Laerm;50936;51.660;5.616;2022-10-19T11:57:15;65.62;57.27;83.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:00:11;68.86;58.16;80.95;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:03:24;68.51;55.36;79.61;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:12:06;65.28;53.49;76.32;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:14:41;65.65;57.25;85.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:17:32;64.37;54.86;77.59;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:20:28;63.40;53.55;75.84;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:22:58;63.77;57.14;77.38;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:25:28;66.29;55.13;81.65;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:27:55;63.50;56.56;76.45;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:30:23;63.73;54.25;73.19;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:39:04;65.55;54.70;78.55;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:47:39;65.09;55.81;79.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:50:06;67.21;55.79;86.39;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:52:47;69.54;56.28;88.11;;
64545;Laerm;50936;51.660;5.616;2022-10-19T12:57:47;64.60;55.46;78.16;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:00:24;69.60;58.52;96.82;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:03:02;66.24;57.38;78.83;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:05:31;64.46;56.19;74.37;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:08:05;65.82;55.95;79.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:10:39;67.35;55.31;80.30;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:35:37;67.67;56.75;83.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:43:20;64.37;56.52;76.97;;
64545;Laerm;50936;51.660;5.616;2022-10-19T13:46:17;66.95;57.09;78.15;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:00:22;64.78;55.46;76.93;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:06:52;64.58;54.89;79.10;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:12:24;64.90;55.20;86.04;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:14:53;64.77;54.31;73.48;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:17:26;64.10;54.68;75.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:19:57;62.82;51.61;76.79;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:22:30;64.32;53.82;73.15;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:25:22;64.48;55.98;76.73;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:27:58;63.79;56.69;73.93;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:30:32;65.65;53.93;81.23;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:33:07;64.44;55.79;75.88;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:35:38;64.64;56.88;77.72;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:38:17;64.67;56.34;76.99;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:40:45;63.22;55.46;69.61;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:43:33;65.22;57.96;77.20;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:46:13;66.36;54.93;84.80;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:48:49;66.48;56.03;92.07;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:51:33;64.60;53.63;78.57;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:56:55;70.49;56.58;95.47;;
64545;Laerm;50936;51.660;5.616;2022-10-19T14:59:35;65.78;51.70;88.04;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:02:20;64.89;57.48;73.53;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:04:50;65.08;56.02;86.26;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:09:58;65.08;57.82;84.64;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:12:37;64.76;54.75;79.08;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:18:15;63.21;55.66;73.84;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:21:17;63.82;55.80;80.43;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:23:50;64.67;56.33;81.83;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:26:28;65.24;52.57;74.40;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:29:19;63.84;56.17;78.52;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:31:46;65.07;56.46;79.27;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:34:26;63.50;56.51;72.24;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:36:59;63.68;56.83;71.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:39:34;64.85;52.08;79.27;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:42:41;63.13;52.95;71.85;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:45:46;64.44;52.65;78.90;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:48:25;64.45;54.90;79.41;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:50:54;64.65;53.50;75.88;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:53:21;63.71;52.24;74.97;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:55:48;65.15;54.60;74.81;;
64545;Laerm;50936;51.660;5.616;2022-10-19T15:58:15;62.77;51.35;79.35;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:00:43;66.47;52.04;87.24;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:03:10;64.02;54.84;72.84;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:05:37;68.48;56.30;84.47;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:08:04;64.65;54.55;79.03;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:10:37;62.98;50.05;78.56;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:13:03;63.70;51.40;77.78;;
64545;Laerm;50936;51.660;5.616;2022-10-19T16:15:30;62.70;51.20;72.59;;