sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74435;BME280;62867;52.038;29.256;2023-04-19T00:01:37;1024.2;;;9.8;62.4
74435;BME280;62867;52.038;29.256;2023-04-19T00:06:49;1024.2;;;9.8;62.3
74435;BME280;62867;52.038;29.256;2023-04-19T00:11:25;1024.2;;;9.8;62.2
74435;BME280;62867;52.038;29.256;2023-04-19T00:16:17;1024.2;;;9.7;61.8
74435;BME280;62867;52.038;29.256;2023-04-19T00:21:51;1024.2;;;9.6;61.9
74435;BME280;62867;52.038;29.256;2023-04-19T00:26:37;1024.1;;;9.6;61.9
74435;BME280;62867;52.038;29.256;2023-04-19T00:31:51;1024.1;;;9.6;61.7
74435;BME280;62867;52.038;29.256;2023-04-19T00:36:15;1024.1;;;9.5;62.5
74435;BME280;62867;52.038;29.256;2023-04-19T00:41:14;1024.1;;;9.6;62.7
74435;BME280;62867;52.038;29.256;2023-04-19T00:46:39;1024;;;9.6;63
74435;BME280;62867;52.038;29.256;2023-04-19T00:51:37;1024;;;9.7;63
74435;BME280;62867;52.038;29.256;2023-04-19T00:56:35;1023.9;;;9.7;62.7
74435;BME280;62867;52.038;29.256;2023-04-19T01:01:39;1023.9;;;9.8;63
74435;BME280;62867;52.038;29.256;2023-04-19T01:06:27;1023.9;;;9.9;63.4
74435;BME280;62867;52.038;29.256;2023-04-19T01:11:26;1023.8;;;10;63.4
74435;BME280;62867;52.038;29.256;2023-04-19T01:16:37;1023.8;;;10;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T01:21:51;1023.7;;;10.1;63
74435;BME280;62867;52.038;29.256;2023-04-19T01:26:25;1023.6;;;10.1;63
74435;BME280;62867;52.038;29.256;2023-04-19T01:31:13;1023.6;;;10.1;63.2
74435;BME280;62867;52.038;29.256;2023-04-19T01:36:25;1023.6;;;10.1;63.2
74435;BME280;62867;52.038;29.256;2023-04-19T01:41:37;1023.7;;;10.2;63.6
74435;BME280;62867;52.038;29.256;2023-04-19T01:46:39;1023.6;;;10.2;63.6
74435;BME280;62867;52.038;29.256;2023-04-19T01:51:25;1023.6;;;10.2;63.7
74435;BME280;62867;52.038;29.256;2023-04-19T01:56:27;1023.6;;;10.1;62.7
74435;BME280;62867;52.038;29.256;2023-04-19T02:01:25;1023.6;;;10.1;63.3
74435;BME280;62867;52.038;29.256;2023-04-19T02:06:37;1023.5;;;10.2;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T02:11:47;1023.5;;;10.2;62.7
74435;BME280;62867;52.038;29.256;2023-04-19T02:16:13;1023.4;;;10.1;63
74435;BME280;62867;52.038;29.256;2023-04-19T02:21:25;1023.4;;;10.1;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T02:26:14;1023.4;;;10.1;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T02:31:37;1023.4;;;10;62.8
74435;BME280;62867;52.038;29.256;2023-04-19T02:36:49;1023.3;;;10;62.8
74435;BME280;62867;52.038;29.256;2023-04-19T02:41:25;1023.4;;;10;63.3
74435;BME280;62867;52.038;29.256;2023-04-19T02:46:47;1023.4;;;10;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T02:51:25;1023.4;;;10;62.8
74435;BME280;62867;52.038;29.256;2023-04-19T02:56:38;1023.4;;;10;63.1
74435;BME280;62867;52.038;29.256;2023-04-19T03:01:51;1023.4;;;10.1;63.3
74435;BME280;62867;52.038;29.256;2023-04-19T03:06:25;1023.4;;;10.1;63.5
74435;BME280;62867;52.038;29.256;2023-04-19T03:11:37;1023.4;;;10.2;63.4
74435;BME280;62867;52.038;29.256;2023-04-19T03:16:06;1023.4;;;10.2;63.3
74435;BME280;62867;52.038;29.256;2023-04-19T03:21:38;1023.4;;;10.2;62.9
74435;BME280;62867;52.038;29.256;2023-04-19T03:26:50;1023.4;;;10.3;62.9
74435;BME280;62867;52.038;29.256;2023-04-19T03:31:25;1023.3;;;10.3;62.8
74435;BME280;62867;52.038;29.256;2023-04-19T03:36:06;1023.2;;;10.3;63
74435;BME280;62867;52.038;29.256;2023-04-19T03:41:16;1023.2;;;10.4;63.5
74435;BME280;62867;52.038;29.256;2023-04-19T03:46:38;1023.2;;;10.5;63.3
74435;BME280;62867;52.038;29.256;2023-04-19T03:51:50;1023.3;;;10.6;63
74435;BME280;62867;52.038;29.256;2023-04-19T03:56:14;1023.2;;;10.7;62.8
74435;BME280;62867;52.038;29.256;2023-04-19T04:01:06;1023.3;;;10.8;62.7
74435;BME280;62867;52.038;29.256;2023-04-19T04:06:06;1023.3;;;11;60.4
74435;BME280;62867;52.038;29.256;2023-04-19T04:11:36;1023.3;;;11.2;59.3
74435;BME280;62867;52.038;29.256;2023-04-19T04:16:50;1023.3;;;11.3;56.6
74435;BME280;62867;52.038;29.256;2023-04-19T04:21:26;1023.3;;;11.5;55.8
74435;BME280;62867;52.038;29.256;2023-04-19T04:26:14;1023.2;;;11.6;53.6
74435;BME280;62867;52.038;29.256;2023-04-19T04:31:26;1023.2;;;11.6;53.5
74435;BME280;62867;52.038;29.256;2023-04-19T04:36:36;1023.2;;;11.8;53.9
74435;BME280;62867;52.038;29.256;2023-04-19T04:41:50;1023.2;;;11.9;52.5
74435;BME280;62867;52.038;29.256;2023-04-19T04:46:06;1023.2;;;12.2;51.1
74435;BME280;62867;52.038;29.256;2023-04-19T04:51:18;1023.3;;;12.4;50.9
74435;BME280;62867;52.038;29.256;2023-04-19T04:56:26;1023.2;;;12.6;50.8
74435;BME280;62867;52.038;29.256;2023-04-19T05:01:38;1023.2;;;12.7;50.6
74435;BME280;62867;52.038;29.256;2023-04-19T05:06:50;1023.2;;;12.7;51
74435;BME280;62867;52.038;29.256;2023-04-19T05:11:26;1023.2;;;12.8;50.6
74435;BME280;62867;52.038;29.256;2023-04-19T05:16:06;1023.1;;;13;50.9
74435;BME280;62867;52.038;29.256;2023-04-19T05:21:24;1023.1;;;13.2;49.1
74435;BME280;62867;52.038;29.256;2023-04-19T05:26:38;1023.2;;;13.4;48.5
74435;BME280;62867;52.038;29.256;2023-04-19T05:31:50;1023.1;;;13.6;47.2
74435;BME280;62867;52.038;29.256;2023-04-19T05:36:24;1023.1;;;13.7;47.3
74435;BME280;62867;52.038;29.256;2023-04-19T05:41:06;1023.1;;;13.7;47.6
74435;BME280;62867;52.038;29.256;2023-04-19T05:46:40;1023.1;;;13.6;47
74435;BME280;62867;52.038;29.256;2023-04-19T05:51:36;1023.1;;;13.7;47.8
74435;BME280;62867;52.038;29.256;2023-04-19T05:56:48;1023.1;;;13.9;48
74435;BME280;62867;52.038;29.256;2023-04-19T06:01:24;1023.2;;;14;47.8
74435;BME280;62867;52.038;29.256;2023-04-19T06:06:06;1023.2;;;14.2;48
74435;BME280;62867;52.038;29.256;2023-04-19T06:11:06;1023.3;;;14.6;47.2
74435;BME280;62867;52.038;29.256;2023-04-19T06:16:36;1023.3;;;14.9;46.1
74435;BME280;62867;52.038;29.256;2023-04-19T06:21:50;1023.3;;;15.1;44.8
74435;BME280;62867;52.038;29.256;2023-04-19T06:26:18;1023.2;;;15.4;44.1
74435;BME280;62867;52.038;29.256;2023-04-19T06:31:06;1023.3;;;15.5;44.1
74435;BME280;62867;52.038;29.256;2023-04-19T06:36:18;1023.3;;;15.5;43.6
74435;BME280;62867;52.038;29.256;2023-04-19T06:41:34;1023.3;;;15.6;42.6
74435;BME280;62867;52.038;29.256;2023-04-19T06:46:08;1023.3;;;15.8;42.2
74435;BME280;62867;52.038;29.256;2023-04-19T06:51:14;1023.3;;;16.6;41.9
74435;BME280;62867;52.038;29.256;2023-04-19T06:56:06;1023.3;;;17;41.2
74435;BME280;62867;52.038;29.256;2023-04-19T07:01:26;1023.2;;;17.2;40.8
74435;BME280;62867;52.038;29.256;2023-04-19T07:06:48;1023.2;;;17.6;39.4
74435;BME280;62867;52.038;29.256;2023-04-19T07:11:50;1023.2;;;17.9;39.1
74435;BME280;62867;52.038;29.256;2023-04-19T07:16:26;1023.2;;;17.6;38
74435;BME280;62867;52.038;29.256;2023-04-19T07:21:14;1023.3;;;17.5;37.7
74435;BME280;62867;52.038;29.256;2023-04-19T07:26:26;1023.3;;;17.5;36.9
74435;BME280;62867;52.038;29.256;2023-04-19T07:31:36;1023.2;;;17.6;37.6
74435;BME280;62867;52.038;29.256;2023-04-19T07:36:50;1023.3;;;17.4;37.2
74435;BME280;62867;52.038;29.256;2023-04-19T07:41:26;1023.4;;;17;37.4
74435;BME280;62867;52.038;29.256;2023-04-19T07:46:14;1023.4;;;16.9;37.4
74435;BME280;62867;52.038;29.256;2023-04-19T07:51:40;1023.4;;;17;38.1
74435;BME280;62867;52.038;29.256;2023-04-19T07:56:36;1023.3;;;17.7;38.1
74435;BME280;62867;52.038;29.256;2023-04-19T08:01:48;1023.2;;;18.6;36.4
74435;BME280;62867;52.038;29.256;2023-04-19T08:06:06;1023.2;;;19.3;36.1
74435;BME280;62867;52.038;29.256;2023-04-19T08:11:06;1023.2;;;19.7;34.5
74435;BME280;62867;52.038;29.256;2023-04-19T08:16:26;1023.2;;;19.8;32.3
74435;BME280;62867;52.038;29.256;2023-04-19T08:21:36;1023.1;;;19.7;31.5
74435;BME280;62867;52.038;29.256;2023-04-19T08:26:20;1023.1;;;19.8;30.8
74435;BME280;62867;52.038;29.256;2023-04-19T08:31:50;1023.1;;;19.6;30.5
74435;BME280;62867;52.038;29.256;2023-04-19T08:36:14;1023.1;;;19.4;31.2
74435;BME280;62867;52.038;29.256;2023-04-19T08:41:48;1023.1;;;19.5;30.7
74435;BME280;62867;52.038;29.256;2023-04-19T08:46:50;1023.1;;;19.9;31
74435;BME280;62867;52.038;29.256;2023-04-19T08:51:36;1023.1;;;20.3;29.6
74435;BME280;62867;52.038;29.256;2023-04-19T08:56:51;1023.1;;;20.4;29.2
74435;BME280;62867;52.038;29.256;2023-04-19T09:01:40;1023.1;;;20.4;30
74435;BME280;62867;52.038;29.256;2023-04-19T09:06:24;1023.1;;;20.5;30.4
74435;BME280;62867;52.038;29.256;2023-04-19T09:11:50;1023.2;;;20.2;30.2
74435;BME280;62867;52.038;29.256;2023-04-19T09:16:34;1023.2;;;20.1;30.3
74435;BME280;62867;52.038;29.256;2023-04-19T09:21:48;1023.2;;;20.6;29.9
74435;BME280;62867;52.038;29.256;2023-04-19T09:26:04;1023.1;;;21;29.2
74435;BME280;62867;52.038;29.256;2023-04-19T09:31:24;1023.1;;;21.6;29.1
74435;BME280;62867;52.038;29.256;2023-04-19T09:36:46;1023;;;22.2;28.1
74435;BME280;62867;52.038;29.256;2023-04-19T09:41:34;1023;;;22.3;28.6
74435;BME280;62867;52.038;29.256;2023-04-19T09:46:48;1023;;;21.9;29.2
74435;BME280;62867;52.038;29.256;2023-04-19T09:51:04;1023;;;21.7;29.4
74435;BME280;62867;52.038;29.256;2023-04-19T09:56:12;1022.9;;;21.7;29.6
74435;BME280;62867;52.038;29.256;2023-04-19T10:01:50;1022.9;;;21.9;29.9
74435;BME280;62867;52.038;29.256;2023-04-19T10:06:34;1022.8;;;22.3;29.1
74435;BME280;62867;52.038;29.256;2023-04-19T10:11:48;1022.8;;;23.1;27.6
74435;BME280;62867;52.038;29.256;2023-04-19T10:16:04;1022.8;;;23.3;27.5
74435;BME280;62867;52.038;29.256;2023-04-19T10:21:05;1022.8;;;23.3;28
74435;BME280;62867;52.038;29.256;2023-04-19T10:27:23;1022.8;;;23.5;27.5
74435;BME280;62867;52.038;29.256;2023-04-19T10:31:34;1022.9;;;23.6;26.5
74435;BME280;62867;52.038;29.256;2023-04-19T10:36:48;1022.8;;;23.8;27.1
74435;BME280;62867;52.038;29.256;2023-04-19T10:41:12;1022.8;;;24.3;27.5
74435;BME280;62867;52.038;29.256;2023-04-19T10:46:34;1022.9;;;24.7;27.3
74435;BME280;62867;52.038;29.256;2023-04-19T10:51:50;1022.8;;;25.2;26.9
74435;BME280;62867;52.038;29.256;2023-04-19T10:56:58;1022.9;;;24.8;26.9
74435;BME280;62867;52.038;29.256;2023-04-19T11:01:51;1022.9;;;24.3;26.9
74435;BME280;62867;52.038;29.256;2023-04-19T11:06:14;1022.8;;;24.7;26.1
74435;BME280;62867;52.038;29.256;2023-04-19T11:11:26;1022.8;;;24.8;26.4
74435;BME280;62867;52.038;29.256;2023-04-19T11:16:50;1022.9;;;24.4;26.9
74435;BME280;62867;52.038;29.256;2023-04-19T11:21:38;1022.9;;;23.9;27.2
74435;BME280;62867;52.038;29.256;2023-04-19T11:26:50;1022.9;;;23.4;27.8
74435;BME280;62867;52.038;29.256;2023-04-19T11:31:04;1022.8;;;23.1;28.2
74435;BME280;62867;52.038;29.256;2023-04-19T11:36:24;1022.8;;;23.1;28.8
74435;BME280;62867;52.038;29.256;2023-04-19T11:41:50;1022.8;;;23;28.6
74435;BME280;62867;52.038;29.256;2023-04-19T11:46:36;1022.8;;;23.6;28.6
74435;BME280;62867;52.038;29.256;2023-04-19T11:51:53;1022.8;;;24.4;27.7
74435;BME280;62867;52.038;29.256;2023-04-19T11:56:12;1022.8;;;24.5;27.7
74435;BME280;62867;52.038;29.256;2023-04-19T12:01:34;1022.8;;;24.2;27.5
74435;BME280;62867;52.038;29.256;2023-04-19T12:06:57;1022.8;;;23.8;27.4
74435;BME280;62867;52.038;29.256;2023-04-19T12:11:41;1022.7;;;23.9;27.1
74435;BME280;62867;52.038;29.256;2023-04-19T12:17:03;1022.7;;;24.5;26.5
74435;BME280;62867;52.038;29.256;2023-04-19T12:21:40;1022.6;;;24.9;25.6
74435;BME280;62867;52.038;29.256;2023-04-19T12:26:26;1022.7;;;24.4;25.9
74435;BME280;62867;52.038;29.256;2023-04-19T12:31:40;1022.6;;;23.6;26.5
74435;BME280;62867;52.038;29.256;2023-04-19T12:36:38;1022.6;;;23.1;28.3
74435;BME280;62867;52.038;29.256;2023-04-19T12:41:52;1022.7;;;22.7;28.8
74435;BME280;62867;52.038;29.256;2023-04-19T12:46:20;1022.7;;;22.6;28.8
74435;BME280;62867;52.038;29.256;2023-04-19T12:51:18;1022.7;;;22.8;28.8
74435;BME280;62867;52.038;29.256;2023-04-19T12:56:18;1022.6;;;22.7;29
74435;BME280;62867;52.038;29.256;2023-04-19T13:01:18;1022.6;;;22.4;29
74435;BME280;62867;52.038;29.256;2023-04-19T13:06:56;1022.6;;;22.4;29.1
74435;BME280;62867;52.038;29.256;2023-04-19T13:11:30;1022.6;;;22.6;28.8
74435;BME280;62867;52.038;29.256;2023-04-19T13:16:18;1022.6;;;22.8;29
74435;BME280;62867;52.038;29.256;2023-04-19T13:21:06;1022.6;;;22.5;29
74435;BME280;62867;52.038;29.256;2023-04-19T13:26:40;1022.5;;;22.3;29.6
74435;BME280;62867;52.038;29.256;2023-04-19T13:31:54;1022.6;;;22.1;29.7
74435;BME280;62867;52.038;29.256;2023-04-19T13:36:06;1022.6;;;21.8;30.4
74435;BME280;62867;52.038;29.256;2023-04-19T13:41:06;1022.6;;;21.7;30.5
74435;BME280;62867;52.038;29.256;2023-04-19T13:46:16;1022.6;;;21.8;31.2
74435;BME280;62867;52.038;29.256;2023-04-19T13:51:42;1022.6;;;21.6;31.2
74435;BME280;62867;52.038;29.256;2023-04-19T13:56:52;1022.7;;;21.4;31.1
74435;BME280;62867;52.038;29.256;2023-04-19T14:01:06;1022.7;;;21.1;31.1
74435;BME280;62867;52.038;29.256;2023-04-19T14:06:25;1022.7;;;21.1;31.7
74435;BME280;62867;52.038;29.256;2023-04-19T14:11:40;1022.7;;;21.3;31.5
74435;BME280;62867;52.038;29.256;2023-04-19T14:16:42;1022.8;;;21;32.5
74435;BME280;62867;52.038;29.256;2023-04-19T14:21:52;1022.8;;;20.4;34
74435;BME280;62867;52.038;29.256;2023-04-19T14:26:06;1022.9;;;20;35
74435;BME280;62867;52.038;29.256;2023-04-19T14:31:56;1022.9;;;19.8;35.3
74435;BME280;62867;52.038;29.256;2023-04-19T14:36:06;1022.9;;;19.7;34.6
74435;BME280;62867;52.038;29.256;2023-04-19T14:41:42;1022.8;;;19.6;34.8
74435;BME280;62867;52.038;29.256;2023-04-19T14:46:56;1022.8;;;19.7;34.6
74435;BME280;62867;52.038;29.256;2023-04-19T14:51:06;1022.8;;;19.9;34.8
74435;BME280;62867;52.038;29.256;2023-04-19T14:56:28;1022.8;;;20;34.8
74435;BME280;62867;52.038;29.256;2023-04-19T15:01:09;1022.9;;;19.8;34.5
74435;BME280;62867;52.038;29.256;2023-04-19T15:06:42;1022.9;;;19.6;34.3
74435;BME280;62867;52.038;29.256;2023-04-19T15:11:54;1022.9;;;19.4;35
74435;BME280;62867;52.038;29.256;2023-04-19T15:16:06;1023;;;19.2;35.3
74435;BME280;62867;52.038;29.256;2023-04-19T15:21:28;1023;;;19;35.3
74435;BME280;62867;52.038;29.256;2023-04-19T15:26:06;1023.1;;;19;35.6
74435;BME280;62867;52.038;29.256;2023-04-19T15:31:42;1023.1;;;18.9;35.5
74435;BME280;62867;52.038;29.256;2023-04-19T15:36:54;1023.1;;;19;36.1
74435;BME280;62867;52.038;29.256;2023-04-19T15:41:44;1023.1;;;19;35.6
74435;BME280;62867;52.038;29.256;2023-04-19T15:46:40;1023.1;;;18.9;35.6
74435;BME280;62867;52.038;29.256;2023-04-19T15:51:06;1023.1;;;18.9;35.5
74435;BME280;62867;52.038;29.256;2023-04-19T15:56:42;1023.1;;;18.8;35
74435;BME280;62867;52.038;29.256;2023-04-19T16:01:54;1023.1;;;18.7;35.1
74435;BME280;62867;52.038;29.256;2023-04-19T16:06:16;1023.1;;;18.5;35.8
74435;BME280;62867;52.038;29.256;2023-04-19T16:11:30;1023.1;;;18.4;36
74435;BME280;62867;52.038;29.256;2023-04-19T16:16:18;1023.1;;;18.3;35.9
74435;BME280;62867;52.038;29.256;2023-04-19T16:21:42;1023.2;;;18.2;35.4
74435;BME280;62867;52.038;29.256;2023-04-19T16:26:40;1023.3;;;18.1;35.6
74435;BME280;62867;52.038;29.256;2023-04-19T16:31:26;1023.4;;;17.9;35.6
74435;BME280;62867;52.038;29.256;2023-04-19T16:36:56;1023.4;;;17.8;35.7
74435;BME280;62867;52.038;29.256;2023-04-19T16:41:16;1023.4;;;17.7;35.8
74435;BME280;62867;52.038;29.256;2023-04-19T16:46:26;1023.5;;;17.7;35.9
74435;BME280;62867;52.038;29.256;2023-04-19T16:51:42;1023.5;;;17.6;36.2
74435;BME280;62867;52.038;29.256;2023-04-19T16:56:06;1023.6;;;17.5;36.4
74435;BME280;62867;52.038;29.256;2023-04-19T17:01:54;1023.6;;;17.4;36.6
74435;BME280;62867;52.038;29.256;2023-04-19T17:06:06;1023.7;;;17.3;36.8
74435;BME280;62867;52.038;29.256;2023-04-19T17:11:26;1023.8;;;17.2;37.4
74435;BME280;62867;52.038;29.256;2023-04-19T17:16:42;1023.8;;;17.2;37.3
74435;BME280;62867;52.038;29.256;2023-04-19T17:21:06;1023.9;;;17.1;37.2
74435;BME280;62867;52.038;29.256;2023-04-19T17:26:56;1024;;;17.1;36.9
74435;BME280;62867;52.038;29.256;2023-04-19T17:31:06;1024.1;;;17.1;36.6
74435;BME280;62867;52.038;29.256;2023-04-19T17:36:26;1024.1;;;17;36.9
74435;BME280;62867;52.038;29.256;2023-04-19T17:41:44;1024.2;;;17;37
74435;BME280;62867;52.038;29.256;2023-04-19T17:46:28;1024.2;;;16.9;37.1
74435;BME280;62867;52.038;29.256;2023-04-19T17:51:56;1024.2;;;16.9;37
74435;BME280;62867;52.038;29.256;2023-04-19T17:56:06;1024.3;;;16.8;37.1
74435;BME280;62867;52.038;29.256;2023-04-19T18:01:06;1024.3;;;16.7;37
74435;BME280;62867;52.038;29.256;2023-04-19T18:06:44;1024.4;;;16.6;37.5
74435;BME280;62867;52.038;29.256;2023-04-19T18:11:28;1024.4;;;16.5;37.8
74435;BME280;62867;52.038;29.256;2023-04-19T18:16:56;1024.4;;;16.5;37.5
74435;BME280;62867;52.038;29.256;2023-04-19T18:21:17;1024.4;;;16.5;37.6
74435;BME280;62867;52.038;29.256;2023-04-19T18:26:34;1024.5;;;16.4;37.5
74435;BME280;62867;52.038;29.256;2023-04-19T18:31:32;1024.5;;;16.4;37.3
74435;BME280;62867;52.038;29.256;2023-04-19T18:36:16;1024.6;;;16.4;37.4
74435;BME280;62867;52.038;29.256;2023-04-19T18:41:56;1024.6;;;16.3;37.8
74435;BME280;62867;52.038;29.256;2023-04-19T18:46:28;1024.7;;;16.2;37.6
74435;BME280;62867;52.038;29.256;2023-04-19T18:51:26;1024.7;;;16;38.3
74435;BME280;62867;52.038;29.256;2023-04-19T18:56:42;1024.7;;;15.9;38.6
74435;BME280;62867;52.038;29.256;2023-04-19T19:01:06;1024.7;;;15.8;38.6
74435;BME280;62867;52.038;29.256;2023-04-19T19:06:52;1024.7;;;15.8;39
74435;BME280;62867;52.038;29.256;2023-04-19T19:11:06;1024.7;;;15.8;39.3
74435;BME280;62867;52.038;29.256;2023-04-19T19:16:26;1024.8;;;15.7;39.9
74435;BME280;62867;52.038;29.256;2023-04-19T19:21:56;1024.7;;;15.7;39.8
74435;BME280;62867;52.038;29.256;2023-04-19T19:26:28;1024.7;;;15.7;39.9
74435;BME280;62867;52.038;29.256;2023-04-19T19:31:56;1024.7;;;15.6;40.3
74435;BME280;62867;52.038;29.256;2023-04-19T19:36:16;1024.7;;;15.5;40.8
74435;BME280;62867;52.038;29.256;2023-04-19T19:41:42;1024.7;;;15.4;40.8
74435;BME280;62867;52.038;29.256;2023-04-19T19:46:30;1024.7;;;15.2;41.4
74435;BME280;62867;52.038;29.256;2023-04-19T19:51:16;1024.8;;;15;44.1
74435;BME280;62867;52.038;29.256;2023-04-19T19:56:56;1024.8;;;14.8;45.5
74435;BME280;62867;52.038;29.256;2023-04-19T20:01:18;1024.8;;;14.5;46.8
74435;BME280;62867;52.038;29.256;2023-04-19T20:06:26;1024.8;;;14.2;47.7
74435;BME280;62867;52.038;29.256;2023-04-19T20:11:40;1024.9;;;14;48.6
74435;BME280;62867;52.038;29.256;2023-04-19T20:16:28;1024.9;;;13.8;49.1
74435;BME280;62867;52.038;29.256;2023-04-19T20:21:54;1025;;;13.6;49.1
74435;BME280;62867;52.038;29.256;2023-04-19T20:26:18;1025;;;13.3;50.2
74435;BME280;62867;52.038;29.256;2023-04-19T20:31:26;1025;;;13;51.2
74435;BME280;62867;52.038;29.256;2023-04-19T20:36:56;1025.1;;;12.8;51.8
74435;BME280;62867;52.038;29.256;2023-04-19T20:41:28;1025.1;;;12.6;52
74435;BME280;62867;52.038;29.256;2023-04-19T21:16:28;1025;;;8.6;50.4
74435;BME280;62867;52.038;29.256;2023-04-19T21:21:32;1025.1;;;8.7;61.6
74435;BME280;62867;52.038;29.256;2023-04-19T21:26:54;1025.1;;;9;61.9
74435;BME280;62867;52.038;29.256;2023-04-19T21:31:26;1025.1;;;9.4;61.5
74435;BME280;62867;52.038;29.256;2023-04-19T21:36:40;1025.1;;;9.7;60.9
74435;BME280;62867;52.038;29.256;2023-04-19T21:41:44;1025.1;;;9.9;60
74435;BME280;62867;52.038;29.256;2023-04-19T21:46:42;1025;;;10;59.1
74435;BME280;62867;52.038;29.256;2023-04-19T21:51:56;1025;;;10.1;59.1
74435;BME280;62867;52.038;29.256;2023-04-19T21:56:28;1025;;;10.1;59
74435;BME280;62867;52.038;29.256;2023-04-19T22:01:40;1025;;;10.1;59.3
74435;BME280;62867;52.038;29.256;2023-04-19T22:06:18;1025;;;10;59.5
74435;BME280;62867;52.038;29.256;2023-04-19T22:11:40;1025;;;9.9;59.8
74435;BME280;62867;52.038;29.256;2023-04-19T22:16:56;1025;;;9.9;59.3
74435;BME280;62867;52.038;29.256;2023-04-19T22:21:29;1025;;;9.8;59.7
74435;BME280;62867;52.038;29.256;2023-04-19T22:26:42;1025;;;9.7;60.4
74435;BME280;62867;52.038;29.256;2023-04-19T22:31:44;1025;;;9.6;60.4
74435;BME280;62867;52.038;29.256;2023-04-19T22:36:40;1025;;;9.6;60.4
74435;BME280;62867;52.038;29.256;2023-04-19T22:41:56;1024.9;;;9.5;60.5
74435;BME280;62867;52.038;29.256;2023-04-19T22:46:26;1024.9;;;9.5;60.1
74435;BME280;62867;52.038;29.256;2023-04-19T22:51:42;1024.9;;;9.4;60.1
74435;BME280;62867;52.038;29.256;2023-04-19T22:56:06;1024.9;;;9.4;60.5
74435;BME280;62867;52.038;29.256;2023-04-19T23:01:40;1024.9;;;9.3;60.8
74435;BME280;62867;52.038;29.256;2023-04-19T23:06:54;1025;;;9.2;61
74435;BME280;62867;52.038;29.256;2023-04-19T23:11:16;1025;;;9.1;61.6
74435;BME280;62867;52.038;29.256;2023-04-19T23:16:40;1024.9;;;9;62.1
74435;BME280;62867;52.038;29.256;2023-04-19T23:21:56;1024.9;;;8.9;62.5
74435;BME280;62867;52.038;29.256;2023-04-19T23:26:42;1024.9;;;8.9;62.3
74435;BME280;62867;52.038;29.256;2023-04-19T23:31:56;1024.9;;;8.9;62.3
74435;BME280;62867;52.038;29.256;2023-04-19T23:36:06;1024.8;;;8.8;62.4
74435;BME280;62867;52.038;29.256;2023-04-19T23:41:42;1024.8;;;8.8;62.5
74435;BME280;62867;52.038;29.256;2023-04-19T23:46:06;1024.8;;;8.8;62.4
74435;BME280;62867;52.038;29.256;2023-04-19T23:51:42;1024.8;;;8.8;62.2
74435;BME280;62867;52.038;29.256;2023-04-19T23:56:56;1024.8;;;8.8;62.4
