sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23347;DHT22;36852;45.466;11.066;2022-11-13T00:00:49;15.40;95.70
23347;DHT22;36852;45.466;11.066;2022-11-13T00:03:35;15.40;95.40
23347;DHT22;36852;45.466;11.066;2022-11-13T00:06:41;15.40;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T00:09:27;15.40;94.50
23347;DHT22;36852;45.466;11.066;2022-11-13T00:12:14;15.40;94.40
23347;DHT22;36852;45.466;11.066;2022-11-13T00:15:01;15.40;92.90
23347;DHT22;36852;45.466;11.066;2022-11-13T00:17:50;15.40;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T00:20:37;15.40;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T00:23:23;15.40;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T00:26:19;15.50;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T00:29:02;15.50;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T00:31:48;15.50;94.00
23347;DHT22;36852;45.466;11.066;2022-11-13T00:34:34;15.50;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T00:37:25;15.50;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T00:40:11;15.50;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T00:42:58;15.60;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T00:45:45;15.60;93.00
23347;DHT22;36852;45.466;11.066;2022-11-13T00:48:32;15.60;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T00:51:18;15.60;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T00:54:04;15.60;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T00:56:50;15.60;93.60
23347;DHT22;36852;45.466;11.066;2022-11-13T00:59:37;15.60;93.80
23347;DHT22;36852;45.466;11.066;2022-11-13T01:02:23;15.60;93.70
23347;DHT22;36852;45.466;11.066;2022-11-13T01:05:10;15.60;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T01:07:56;15.60;93.60
23347;DHT22;36852;45.466;11.066;2022-11-13T01:10:46;15.60;93.80
23347;DHT22;36852;45.466;11.066;2022-11-13T01:13:34;15.60;94.30
23347;DHT22;36852;45.466;11.066;2022-11-13T01:16:23;15.60;94.50
23347;DHT22;36852;45.466;11.066;2022-11-13T01:19:12;15.60;94.30
23347;DHT22;36852;45.466;11.066;2022-11-13T01:21:58;15.60;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T01:24:45;15.60;94.50
23347;DHT22;36852;45.466;11.066;2022-11-13T01:27:37;15.60;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T01:30:23;15.60;94.50
23347;DHT22;36852;45.466;11.066;2022-11-13T01:33:09;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T01:36:03;15.50;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T01:38:51;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T01:41:37;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T01:44:24;15.50;95.20
23347;DHT22;36852;45.466;11.066;2022-11-13T01:47:10;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T01:49:59;15.50;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T01:52:46;15.40;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T01:55:32;15.40;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T01:58:19;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:01:07;15.50;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:03:54;15.50;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T02:07:02;15.50;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T02:09:50;15.40;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T02:12:40;15.40;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:18:35;15.40;94.90
23347;DHT22;36852;45.466;11.066;2022-11-13T02:24:32;15.30;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:27:46;15.30;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T02:30:33;15.30;94.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:33:27;15.40;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T02:36:15;15.30;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T02:39:06;15.30;93.70
23347;DHT22;36852;45.466;11.066;2022-11-13T02:41:54;15.30;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T02:44:41;15.20;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T02:47:27;15.20;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T02:50:14;15.20;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T02:53:02;15.20;93.00
23347;DHT22;36852;45.466;11.066;2022-11-13T02:55:48;15.20;92.90
23347;DHT22;36852;45.466;11.066;2022-11-13T02:58:35;15.30;93.20
23347;DHT22;36852;45.466;11.066;2022-11-13T03:01:23;15.30;92.60
23347;DHT22;36852;45.466;11.066;2022-11-13T03:04:09;15.30;92.90
23347;DHT22;36852;45.466;11.066;2022-11-13T03:06:55;15.30;92.80
23347;DHT22;36852;45.466;11.066;2022-11-13T03:09:42;15.30;92.60
23347;DHT22;36852;45.466;11.066;2022-11-13T03:12:28;15.30;92.50
23347;DHT22;36852;45.466;11.066;2022-11-13T03:15:14;15.30;92.70
23347;DHT22;36852;45.466;11.066;2022-11-13T03:18:03;15.30;92.70
23347;DHT22;36852;45.466;11.066;2022-11-13T03:20:50;15.30;92.80
23347;DHT22;36852;45.466;11.066;2022-11-13T03:23:39;15.30;93.00
23347;DHT22;36852;45.466;11.066;2022-11-13T03:26:25;15.30;93.10
23347;DHT22;36852;45.466;11.066;2022-11-13T03:29:16;15.20;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T03:32:02;15.20;92.80
23347;DHT22;36852;45.466;11.066;2022-11-13T03:34:49;15.20;93.20
23347;DHT22;36852;45.466;11.066;2022-11-13T03:37:35;15.10;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T03:40:22;15.10;93.80
23347;DHT22;36852;45.466;11.066;2022-11-13T03:46:05;15.00;94.60
23347;DHT22;36852;45.466;11.066;2022-11-13T03:48:51;15.00;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T03:51:37;15.00;93.60
23347;DHT22;36852;45.466;11.066;2022-11-13T03:54:24;15.00;93.80
23347;DHT22;36852;45.466;11.066;2022-11-13T03:57:10;15.00;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T03:59:56;14.90;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T04:02:42;14.90;94.10
23347;DHT22;36852;45.466;11.066;2022-11-13T04:05:29;14.90;94.00
23347;DHT22;36852;45.466;11.066;2022-11-13T04:08:16;14.90;93.80
23347;DHT22;36852;45.466;11.066;2022-11-13T04:11:11;14.80;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T04:13:54;14.80;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T04:16:41;14.90;94.00
23347;DHT22;36852;45.466;11.066;2022-11-13T04:19:27;14.80;94.40
23347;DHT22;36852;45.466;11.066;2022-11-13T04:22:14;14.80;94.60
23347;DHT22;36852;45.466;11.066;2022-11-13T04:25:00;14.80;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T04:27:51;14.80;95.50
23347;DHT22;36852;45.466;11.066;2022-11-13T04:30:37;14.80;95.50
23347;DHT22;36852;45.466;11.066;2022-11-13T04:33:23;14.80;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T04:36:09;14.80;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T04:38:55;14.70;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T04:41:42;14.70;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T04:44:46;14.70;95.40
23347;DHT22;36852;45.466;11.066;2022-11-13T04:47:33;14.70;95.40
23347;DHT22;36852;45.466;11.066;2022-11-13T04:50:19;14.60;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T04:53:06;14.70;96.10
23347;DHT22;36852;45.466;11.066;2022-11-13T04:55:52;14.60;96.20
23347;DHT22;36852;45.466;11.066;2022-11-13T04:58:38;14.60;96.30
23347;DHT22;36852;45.466;11.066;2022-11-13T05:01:25;14.60;96.50
23347;DHT22;36852;45.466;11.066;2022-11-13T05:04:13;14.60;96.30
23347;DHT22;36852;45.466;11.066;2022-11-13T05:07:00;14.60;95.80
23347;DHT22;36852;45.466;11.066;2022-11-13T05:09:47;14.60;96.20
23347;DHT22;36852;45.466;11.066;2022-11-13T05:12:34;14.60;96.60
23347;DHT22;36852;45.466;11.066;2022-11-13T05:15:21;14.50;96.50
23347;DHT22;36852;45.466;11.066;2022-11-13T05:18:07;14.50;96.60
23347;DHT22;36852;45.466;11.066;2022-11-13T05:20:54;14.50;96.80
23347;DHT22;36852;45.466;11.066;2022-11-13T05:23:40;14.50;96.90
23347;DHT22;36852;45.466;11.066;2022-11-13T05:26:27;14.50;97.10
23347;DHT22;36852;45.466;11.066;2022-11-13T05:29:13;14.40;96.90
23347;DHT22;36852;45.466;11.066;2022-11-13T05:31:59;14.40;97.10
23347;DHT22;36852;45.466;11.066;2022-11-13T05:34:45;14.40;96.90
23347;DHT22;36852;45.466;11.066;2022-11-13T05:37:32;14.40;96.70
23347;DHT22;36852;45.466;11.066;2022-11-13T05:40:18;14.40;97.70
23347;DHT22;36852;45.466;11.066;2022-11-13T05:43:05;14.40;97.20
23347;DHT22;36852;45.466;11.066;2022-11-13T05:48:54;14.40;97.00
23347;DHT22;36852;45.466;11.066;2022-11-13T05:51:41;14.40;97.00
23347;DHT22;36852;45.466;11.066;2022-11-13T05:54:30;14.30;97.00
23347;DHT22;36852;45.466;11.066;2022-11-13T05:57:18;14.40;97.00
23347;DHT22;36852;45.466;11.066;2022-11-13T06:00:05;14.40;96.80
23347;DHT22;36852;45.466;11.066;2022-11-13T06:02:55;14.30;96.80
23347;DHT22;36852;45.466;11.066;2022-11-13T06:05:42;14.30;97.10
23347;DHT22;36852;45.466;11.066;2022-11-13T06:08:29;14.40;97.00
23347;DHT22;36852;45.466;11.066;2022-11-13T06:11:18;14.40;97.60
23347;DHT22;36852;45.466;11.066;2022-11-13T06:14:05;14.40;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T06:16:51;14.40;97.80
23347;DHT22;36852;45.466;11.066;2022-11-13T06:19:37;14.30;98.10
23347;DHT22;36852;45.466;11.066;2022-11-13T06:22:23;14.30;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T06:25:09;14.40;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T06:27:58;14.40;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T06:30:45;14.40;98.30
23347;DHT22;36852;45.466;11.066;2022-11-13T06:33:32;14.40;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T06:36:22;14.30;98.20
23347;DHT22;36852;45.466;11.066;2022-11-13T06:39:09;14.40;98.20
23347;DHT22;36852;45.466;11.066;2022-11-13T06:41:55;14.40;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T06:44:41;14.40;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T06:47:30;14.40;98.70
23347;DHT22;36852;45.466;11.066;2022-11-13T06:50:17;14.50;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T06:53:03;14.40;98.60
23347;DHT22;36852;45.466;11.066;2022-11-13T06:56:09;14.50;98.90
23347;DHT22;36852;45.466;11.066;2022-11-13T06:58:56;14.50;98.90
23347;DHT22;36852;45.466;11.066;2022-11-13T07:01:42;14.50;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T07:04:30;14.60;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T07:07:16;14.60;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T07:10:03;14.60;98.70
23347;DHT22;36852;45.466;11.066;2022-11-13T07:12:50;14.70;98.90
23347;DHT22;36852;45.466;11.066;2022-11-13T07:15:39;14.70;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T07:18:29;14.70;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T07:21:15;14.70;98.10
23347;DHT22;36852;45.466;11.066;2022-11-13T07:24:05;14.70;98.10
23347;DHT22;36852;45.466;11.066;2022-11-13T07:26:54;14.80;97.60
23347;DHT22;36852;45.466;11.066;2022-11-13T07:29:41;14.80;97.60
23347;DHT22;36852;45.466;11.066;2022-11-13T07:32:27;14.80;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T07:35:14;14.80;97.70
23347;DHT22;36852;45.466;11.066;2022-11-13T07:38:01;14.90;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T07:40:47;14.90;98.30
23347;DHT22;36852;45.466;11.066;2022-11-13T07:43:34;14.90;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T07:46:21;14.90;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T07:49:07;15.00;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T07:51:53;15.00;98.70
23347;DHT22;36852;45.466;11.066;2022-11-13T07:54:40;15.00;99.10
23347;DHT22;36852;45.466;11.066;2022-11-13T07:57:26;15.10;99.30
23347;DHT22;36852;45.466;11.066;2022-11-13T08:00:13;15.10;99.60
23347;DHT22;36852;45.466;11.066;2022-11-13T08:03:07;15.20;99.30
23347;DHT22;36852;45.466;11.066;2022-11-13T08:06:06;15.20;99.70
23347;DHT22;36852;45.466;11.066;2022-11-13T08:08:51;15.20;98.80
23347;DHT22;36852;45.466;11.066;2022-11-13T08:11:41;15.30;99.10
23347;DHT22;36852;45.466;11.066;2022-11-13T08:14:33;15.30;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T08:17:23;15.30;98.70
23347;DHT22;36852;45.466;11.066;2022-11-13T08:20:11;15.30;98.60
23347;DHT22;36852;45.466;11.066;2022-11-13T08:22:58;15.40;98.20
23347;DHT22;36852;45.466;11.066;2022-11-13T08:25:44;15.40;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T08:28:31;15.50;98.80
23347;DHT22;36852;45.466;11.066;2022-11-13T08:31:17;15.50;98.70
23347;DHT22;36852;45.466;11.066;2022-11-13T08:34:03;15.50;99.40
23347;DHT22;36852;45.466;11.066;2022-11-13T08:36:49;15.50;99.50
23347;DHT22;36852;45.466;11.066;2022-11-13T08:39:35;15.50;99.60
23347;DHT22;36852;45.466;11.066;2022-11-13T08:42:21;15.60;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T08:45:09;15.60;99.60
23347;DHT22;36852;45.466;11.066;2022-11-13T08:48:00;15.60;99.40
23347;DHT22;36852;45.466;11.066;2022-11-13T08:50:51;15.70;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T08:53:40;15.70;99.60
23347;DHT22;36852;45.466;11.066;2022-11-13T08:59:34;15.70;99.30
23347;DHT22;36852;45.466;11.066;2022-11-13T09:02:20;15.80;99.20
23347;DHT22;36852;45.466;11.066;2022-11-13T09:05:07;15.80;99.50
23347;DHT22;36852;45.466;11.066;2022-11-13T09:07:59;15.90;99.10
23347;DHT22;36852;45.466;11.066;2022-11-13T09:10:45;16.00;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T09:13:32;16.00;98.00
23347;DHT22;36852;45.466;11.066;2022-11-13T09:16:23;16.00;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T09:19:09;16.00;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T09:21:55;16.10;97.10
23347;DHT22;36852;45.466;11.066;2022-11-13T09:24:41;16.20;96.20
23347;DHT22;36852;45.466;11.066;2022-11-13T09:27:28;16.20;96.20
23347;DHT22;36852;45.466;11.066;2022-11-13T09:30:15;16.20;95.30
23347;DHT22;36852;45.466;11.066;2022-11-13T09:33:01;16.20;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T09:35:48;16.20;95.70
23347;DHT22;36852;45.466;11.066;2022-11-13T09:38:34;16.30;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T09:41:26;16.30;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T09:44:17;16.40;95.20
23347;DHT22;36852;45.466;11.066;2022-11-13T09:47:22;16.40;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T09:50:18;16.40;95.10
23347;DHT22;36852;45.466;11.066;2022-11-13T09:53:02;16.50;94.70
23347;DHT22;36852;45.466;11.066;2022-11-13T09:55:55;16.50;94.40
23347;DHT22;36852;45.466;11.066;2022-11-13T09:58:46;16.50;94.80
23347;DHT22;36852;45.466;11.066;2022-11-13T10:11:32;16.70;95.00
23347;DHT22;36852;45.466;11.066;2022-11-13T10:14:41;16.80;94.70
23347;DHT22;36852;45.466;11.066;2022-11-13T10:17:41;16.80;94.80
23347;DHT22;36852;45.466;11.066;2022-11-13T10:23:30;16.90;94.00
23347;DHT22;36852;45.466;11.066;2022-11-13T10:26:18;16.90;94.20
23347;DHT22;36852;45.466;11.066;2022-11-13T10:29:16;16.90;94.30
23347;DHT22;36852;45.466;11.066;2022-11-13T10:38:08;17.10;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T10:41:12;17.10;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T10:44:16;17.10;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T10:47:18;17.20;93.50
23347;DHT22;36852;45.466;11.066;2022-11-13T10:50:18;17.20;93.00
23347;DHT22;36852;45.466;11.066;2022-11-13T10:52:59;17.30;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T10:55:49;17.30;93.60
23347;DHT22;36852;45.466;11.066;2022-11-13T10:58:36;17.30;93.00
23347;DHT22;36852;45.466;11.066;2022-11-13T11:01:24;17.30;93.10
23347;DHT22;36852;45.466;11.066;2022-11-13T11:04:23;17.30;93.20
23347;DHT22;36852;45.466;11.066;2022-11-13T11:07:19;17.30;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T11:13:11;17.50;93.30
23347;DHT22;36852;45.466;11.066;2022-11-13T11:16:01;17.60;92.00
23347;DHT22;36852;45.466;11.066;2022-11-13T11:18:56;17.70;92.00
23347;DHT22;36852;45.466;11.066;2022-11-13T11:21:42;17.70;92.00
23347;DHT22;36852;45.466;11.066;2022-11-13T11:24:32;17.70;92.10
23347;DHT22;36852;45.466;11.066;2022-11-13T11:27:34;17.80;92.50
23347;DHT22;36852;45.466;11.066;2022-11-13T11:30:24;17.80;93.20
23347;DHT22;36852;45.466;11.066;2022-11-13T11:33:47;17.90;93.10
23347;DHT22;36852;45.466;11.066;2022-11-13T11:39:34;18.10;92.30
23347;DHT22;36852;45.466;11.066;2022-11-13T11:45:27;18.30;92.40
23347;DHT22;36852;45.466;11.066;2022-11-13T11:48:17;18.30;92.50
23347;DHT22;36852;45.466;11.066;2022-11-13T11:51:25;18.50;92.30
23347;DHT22;36852;45.466;11.066;2022-11-13T12:00:15;18.70;92.10
23347;DHT22;36852;45.466;11.066;2022-11-13T12:21:26;19.20;90.00
23347;DHT22;36852;45.466;11.066;2022-11-13T12:24:34;19.30;91.00
23347;DHT22;36852;45.466;11.066;2022-11-13T12:30:45;19.80;89.40
23347;DHT22;36852;45.466;11.066;2022-11-13T12:36:25;20.60;86.80
23347;DHT22;36852;45.466;11.066;2022-11-13T12:42:13;20.90;85.20
23347;DHT22;36852;45.466;11.066;2022-11-13T12:51:06;20.30;85.30
23347;DHT22;36852;45.466;11.066;2022-11-13T12:53:54;20.00;85.70
23347;DHT22;36852;45.466;11.066;2022-11-13T12:56:41;19.80;86.00
23347;DHT22;36852;45.466;11.066;2022-11-13T12:59:35;19.60;87.20
23347;DHT22;36852;45.466;11.066;2022-11-13T13:17:19;18.80;93.40
23347;DHT22;36852;45.466;11.066;2022-11-13T13:23:09;19.00;90.60
23347;DHT22;36852;45.466;11.066;2022-11-13T13:29:07;18.80;90.90
23347;DHT22;36852;45.466;11.066;2022-11-13T13:32:16;18.80;91.00
23347;DHT22;36852;45.466;11.066;2022-11-13T13:44:23;20.10;90.00
23347;DHT22;36852;45.466;11.066;2022-11-13T13:47:13;20.40;88.30
23347;DHT22;36852;45.466;11.066;2022-11-13T13:49:59;20.60;89.30
23347;DHT22;36852;45.466;11.066;2022-11-13T13:52:46;20.70;87.90
23347;DHT22;36852;45.466;11.066;2022-11-13T13:55:37;20.80;87.60
23347;DHT22;36852;45.466;11.066;2022-11-13T13:58:36;20.70;86.50
23347;DHT22;36852;45.466;11.066;2022-11-13T14:01:27;20.50;86.10
23347;DHT22;36852;45.466;11.066;2022-11-13T14:04:19;20.20;86.80
23347;DHT22;36852;45.466;11.066;2022-11-13T14:07:19;20.00;87.50
23347;DHT22;36852;45.466;11.066;2022-11-13T14:12:59;19.50;89.00
23347;DHT22;36852;45.466;11.066;2022-11-13T14:15:46;19.40;90.20
23347;DHT22;36852;45.466;11.066;2022-11-13T14:18:33;19.30;90.30
23347;DHT22;36852;45.466;11.066;2022-11-13T14:21:21;19.30;90.00
23347;DHT22;36852;45.466;11.066;2022-11-13T14:27:26;19.10;89.30
23347;DHT22;36852;45.466;11.066;2022-11-13T14:30:25;19.00;89.90
23347;DHT22;36852;45.466;11.066;2022-11-13T14:33:15;18.70;90.30
23347;DHT22;36852;45.466;11.066;2022-11-13T14:36:07;18.60;90.80
23347;DHT22;36852;45.466;11.066;2022-11-13T14:38:53;18.40;91.10
23347;DHT22;36852;45.466;11.066;2022-11-13T14:41:45;18.30;91.60
23347;DHT22;36852;45.466;11.066;2022-11-13T14:44:34;18.20;92.20
23347;DHT22;36852;45.466;11.066;2022-11-13T14:47:28;18.10;92.50
23347;DHT22;36852;45.466;11.066;2022-11-13T14:50:22;18.00;92.80
23347;DHT22;36852;45.466;11.066;2022-11-13T14:53:09;17.80;93.20
23347;DHT22;36852;45.466;11.066;2022-11-13T14:55:58;17.70;93.90
23347;DHT22;36852;45.466;11.066;2022-11-13T14:58:47;17.60;94.50
23347;DHT22;36852;45.466;11.066;2022-11-13T15:01:33;17.60;95.20
23347;DHT22;36852;45.466;11.066;2022-11-13T15:04:19;17.50;95.60
23347;DHT22;36852;45.466;11.066;2022-11-13T15:07:29;17.50;95.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:10:18;17.50;95.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:13:25;17.50;96.80
23347;DHT22;36852;45.466;11.066;2022-11-13T15:16:23;17.50;96.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:19:12;17.50;96.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:22:20;17.40;97.10
23347;DHT22;36852;45.466;11.066;2022-11-13T15:25:14;17.20;97.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:28:01;17.20;97.80
23347;DHT22;36852;45.466;11.066;2022-11-13T15:30:48;17.10;98.10
23347;DHT22;36852;45.466;11.066;2022-11-13T15:33:37;17.00;98.40
23347;DHT22;36852;45.466;11.066;2022-11-13T15:36:24;17.00;98.50
23347;DHT22;36852;45.466;11.066;2022-11-13T15:39:11;16.90;98.80
23347;DHT22;36852;45.466;11.066;2022-11-13T15:42:00;16.80;99.30
23347;DHT22;36852;45.466;11.066;2022-11-13T15:44:46;16.70;99.50
23347;DHT22;36852;45.466;11.066;2022-11-13T15:47:36;16.60;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:50:23;16.50;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:53:10;16.50;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:55:58;16.50;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T15:58:51;16.40;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:01:40;16.40;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:04:31;16.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:07:24;16.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:10:11;16.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:12:57;16.10;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:15:43;16.10;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:18:31;16.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:21:19;15.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:24:05;15.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:26:56;15.70;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:29:42;15.70;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:32:28;15.60;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:35:16;15.50;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:38:13;15.50;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:41:15;15.40;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:44:22;15.40;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:50:22;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:53:10;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:55:55;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T16:58:42;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:01:28;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:04:17;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:07:04;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:09:50;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:12:38;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:15:25;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:18:11;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:20:57;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:23:45;15.30;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:26:31;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:29:16;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:32:04;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:34:50;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:37:36;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:40:23;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:43:10;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:45:56;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:48:44;15.10;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:51:38;15.20;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:54:41;15.10;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T17:57:27;15.10;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:00:16;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:03:03;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:05:50;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:08:41;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:11:28;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:14:15;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:17:01;15.00;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:19:48;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:22:35;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:25:21;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:28:07;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:30:54;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:33:41;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:36:28;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:39:15;14.90;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:42:05;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:44:53;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:47:40;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:50:25;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:53:15;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:56:04;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T18:58:52;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:01:39;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:04:30;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:07:17;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:10:04;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:12:51;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:15:37;14.70;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:18:24;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:21:14;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:24:06;14.70;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:26:53;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:29:40;14.80;99.90
23347;DHT22;36852;45.466;11.066;2022-11-13T19:32:28;14.70;99.90