sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36291;SDS011;22327;51.208;6.418;2023-09-12T00:00:01;9.65;;;6.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:03:05;12.88;;;8.27;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:06:05;17.02;;;10.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:09:06;15.63;;;11.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:12:06;20.70;;;12.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:15:08;17.75;;;11.07;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:18:08;18.85;;;11.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:21:09;26.33;;;14.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:24:09;24.70;;;14.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:27:10;26.25;;;15.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:30:10;23.40;;;13.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:33:11;29.90;;;16.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:36:12;27.20;;;14.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:39:12;28.30;;;15.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:42:13;26.65;;;15.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:45:13;26.77;;;16.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:48:14;32.17;;;17.17;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:51:16;34.45;;;17.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:54:20;36.97;;;18.73;;
36291;SDS011;22327;51.208;6.418;2023-09-12T00:57:21;34.83;;;18.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:00:22;32.92;;;20.23;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:03:23;33.10;;;18.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:06:23;33.90;;;18.08;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:09:26;32.30;;;17.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:12:27;39.10;;;20.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:15:29;37.78;;;19.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:18:29;39.28;;;20.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:21:37;43.67;;;22.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:27:44;46.83;;;24.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:30:47;40.17;;;21.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:33:54;49.03;;;23.58;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:36:56;43.33;;;23.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:39:57;47.38;;;24.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:42:58;51.70;;;25.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:46:00;48.10;;;24.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:49:01;49.33;;;25.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:52:04;50.30;;;25.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:55:06;48.88;;;26.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T01:58:09;58.83;;;26.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:01:11;51.70;;;26.02;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:04:11;56.65;;;27.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:07:12;36.28;;;21.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:10:13;39.67;;;21.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:13:13;49.88;;;25.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:16:14;53.25;;;26.27;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:19:14;55.83;;;25.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:22:15;47.63;;;24.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:25:15;68.50;;;28.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:28:16;59.42;;;27.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:31:17;59.88;;;27.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:34:17;49.05;;;25.83;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:37:18;46.25;;;24.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:40:19;48.95;;;25.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:43:19;54.58;;;27.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:46:20;47.33;;;23.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:49:20;39.78;;;22.77;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:52:21;48.28;;;24.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:55:21;51.95;;;26.23;;
36291;SDS011;22327;51.208;6.418;2023-09-12T02:58:22;50.35;;;24.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:01:22;50.75;;;25.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:04:26;44.20;;;24.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:07:29;52.63;;;27.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:10:30;57.22;;;26.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:13:30;55.00;;;27.52;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:16:31;50.55;;;24.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:19:31;61.05;;;26.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:22:32;55.33;;;25.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:25:37;56.55;;;27.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:28:38;57.90;;;27.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:31:41;66.75;;;29.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:34:41;62.85;;;29.98;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:37:43;61.13;;;28.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:40:43;53.00;;;25.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:43:44;60.08;;;27.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:46:44;69.00;;;29.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:49:45;55.38;;;27.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:52:45;53.80;;;26.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:55:46;61.05;;;27.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T03:58:46;60.15;;;27.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:01:47;63.83;;;27.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:04:47;60.80;;;26.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:07:48;68.38;;;27.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:10:48;38.63;;;22.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:13:49;62.63;;;27.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:16:49;67.45;;;27.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:19:50;50.33;;;25.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:22:50;57.28;;;26.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:25:51;66.90;;;30.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:28:51;65.78;;;28.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:31:52;67.88;;;29.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:34:58;65.30;;;28.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:37:59;67.50;;;30.17;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:41:01;75.30;;;31.17;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:44:04;69.53;;;30.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:47:05;53.30;;;25.27;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:50:06;60.38;;;27.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:53:06;40.35;;;20.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:56:07;28.52;;;17.73;;
36291;SDS011;22327;51.208;6.418;2023-09-12T04:59:09;45.55;;;25.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:02:10;59.20;;;27.98;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:05:10;45.00;;;23.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:08:11;62.70;;;30.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:11:11;67.18;;;30.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:14:12;51.88;;;26.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:17:12;69.47;;;30.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:20:13;40.33;;;23.08;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:23:13;35.88;;;22.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:26:14;30.92;;;20.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:29:14;48.97;;;25.25;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:32:15;33.70;;;20.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:35:16;33.35;;;20.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:38:17;34.60;;;20.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:41:18;50.08;;;23.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:44:18;53.58;;;24.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:47:19;41.05;;;21.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:50:21;62.10;;;25.25;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:53:21;63.80;;;26.38;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:56:22;60.90;;;27.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T05:59:22;69.50;;;27.83;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:02:23;66.90;;;27.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:05:24;58.28;;;27.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:08:24;59.15;;;26.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:11:25;53.60;;;26.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:14:25;64.72;;;29.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:17:26;71.55;;;30.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:20:26;70.75;;;30.27;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:23:27;58.83;;;27.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:26:27;50.03;;;24.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:29:28;71.70;;;30.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:32:28;67.60;;;30.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:35:29;92.40;;;32.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:38:29;75.05;;;30.58;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:41:30;80.93;;;32.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:44:30;82.00;;;31.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:47:31;72.10;;;30.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:50:31;64.53;;;28.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:53:32;70.22;;;29.27;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:56:33;85.88;;;32.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T06:59:37;78.03;;;29.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:02:38;66.45;;;29.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:05:38;77.90;;;32.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:08:40;74.85;;;30.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:11:41;77.13;;;30.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:14:41;73.82;;;31.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:17:42;74.05;;;30.98;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:20:42;70.78;;;30.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:23:43;64.70;;;29.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:26:43;64.40;;;29.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:29:44;60.10;;;29.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:32:44;48.28;;;25.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:35:45;45.20;;;24.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:38:46;43.80;;;24.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:41:48;38.92;;;23.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:44:49;29.65;;;20.58;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:47:49;27.58;;;19.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:50:50;21.73;;;16.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:53:51;21.10;;;16.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:56:52;18.38;;;13.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T07:59:52;15.93;;;13.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:02:52;15.77;;;13.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:05:56;16.63;;;12.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:08:57;14.50;;;13.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:11:58;16.92;;;13.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:14:59;16.45;;;13.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:18:00;16.65;;;12.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:21:00;10.02;;;8.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:24:02;8.57;;;7.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:27:03;9.65;;;8.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:30:04;10.30;;;8.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:33:05;8.90;;;7.57;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:36:06;10.10;;;7.57;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:39:11;7.40;;;6.68;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:42:14;7.53;;;6.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:45:17;6.57;;;5.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:48:19;5.13;;;4.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:51:22;6.00;;;4.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:54:26;4.70;;;4.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T08:57:26;4.40;;;4.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:00:27;4.63;;;3.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:03:28;3.80;;;3.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:06:30;4.32;;;3.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:09:32;4.13;;;3.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:12:33;4.38;;;3.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:15:35;4.55;;;4.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:18:53;5.10;;;4.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:22:04;5.60;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:25:09;4.03;;;3.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:28:15;4.45;;;3.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:31:17;4.13;;;3.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:34:18;5.05;;;4.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:40:22;3.28;;;2.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:43:23;4.03;;;3.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:46:25;4.50;;;4.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:49:26;4.10;;;3.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:52:27;5.97;;;4.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:55:27;4.35;;;3.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T09:58:28;4.97;;;3.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:01:29;3.97;;;3.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:04:31;3.42;;;3.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:07:32;3.50;;;2.83;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:10:33;3.78;;;3.47;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:13:36;5.85;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:16:44;4.88;;;3.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:19:51;5.75;;;4.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:22:59;5.05;;;3.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:26:11;3.75;;;2.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:29:14;4.30;;;3.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:32:15;2.92;;;2.47;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:35:18;2.83;;;2.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:38:19;3.05;;;2.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:41:23;3.33;;;3.03;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:44:24;4.10;;;2.78;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:47:25;4.72;;;3.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:50:27;4.85;;;3.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:53:28;4.95;;;4.43;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:56:28;5.35;;;3.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T10:59:32;4.45;;;3.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:02:41;4.55;;;3.83;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:05:52;4.32;;;3.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:12:33;6.80;;;5.03;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:15:34;6.15;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:22:23;6.63;;;5.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:25:27;4.50;;;4.07;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:28:29;5.68;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:31:30;4.43;;;4.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:34:36;6.10;;;5.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:37:38;5.20;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:43:39;4.57;;;4.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:46:40;5.53;;;3.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:49:42;5.22;;;4.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:52:42;4.93;;;4.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:55:46;4.35;;;3.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T11:58:48;4.78;;;4.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:01:49;5.15;;;4.25;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:04:49;4.80;;;4.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:07:50;4.07;;;3.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:10:51;3.53;;;3.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:13:52;5.07;;;4.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:16:53;4.93;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:19:54;6.32;;;4.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:22:56;5.32;;;4.82;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:25:56;4.85;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:28:58;4.20;;;3.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:32:00;5.38;;;4.07;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:35:02;7.10;;;4.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:38:02;6.10;;;4.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:41:03;5.80;;;4.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:44:04;4.55;;;4.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:47:05;6.25;;;4.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:50:15;4.50;;;3.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:53:36;5.07;;;4.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:56:38;4.13;;;3.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T12:59:38;4.00;;;3.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:02:48;4.38;;;3.95;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:05:48;4.85;;;3.67;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:08:49;4.40;;;3.78;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:11:51;3.67;;;3.33;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:14:52;3.42;;;3.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:17:52;4.10;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:20:53;4.10;;;3.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:23:53;3.75;;;3.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:26:54;6.25;;;4.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:29:54;4.30;;;3.92;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:32:55;5.30;;;3.53;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:35:55;3.53;;;3.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:38:56;4.00;;;3.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:41:56;4.15;;;3.72;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:44:59;4.10;;;3.33;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:48:00;5.70;;;4.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:51:01;6.78;;;4.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:54:02;5.55;;;4.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T13:57:03;9.07;;;4.18;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:00:04;5.00;;;3.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:03:05;4.03;;;3.17;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:06:05;6.22;;;3.42;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:09:06;4.45;;;4.05;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:12:06;4.60;;;3.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:15:08;4.70;;;4.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:18:09;6.03;;;4.57;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:21:09;4.82;;;4.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:24:10;4.53;;;4.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:27:10;5.78;;;4.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:30:11;4.95;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:33:13;6.20;;;4.43;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:36:14;6.53;;;4.82;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:39:14;7.38;;;4.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:42:15;6.78;;;4.45;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:45:15;5.65;;;4.03;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:48:17;5.95;;;4.40;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:51:17;5.75;;;4.57;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:54:18;5.15;;;4.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T14:57:18;6.20;;;5.18;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:00:20;5.90;;;4.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:03:20;6.53;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:06:21;6.30;;;5.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:09:21;6.38;;;5.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:12:22;5.88;;;5.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:15:23;6.32;;;5.68;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:18:23;6.75;;;5.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:21:24;7.25;;;5.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:24:24;7.30;;;4.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:27:26;7.13;;;5.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:30:28;6.15;;;5.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:33:31;5.82;;;5.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:36:36;5.97;;;5.38;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:39:42;6.50;;;5.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:42:43;6.07;;;5.38;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:45:43;6.20;;;5.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:48:44;6.00;;;5.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:51:44;9.07;;;6.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:54:45;7.63;;;6.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T15:57:46;9.57;;;5.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:00:47;5.95;;;5.30;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:03:47;7.55;;;5.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:06:48;5.65;;;5.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:09:48;6.35;;;5.75;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:12:49;7.40;;;5.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:15:49;6.43;;;5.70;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:18:50;6.15;;;5.53;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:21:50;5.72;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:24:51;9.00;;;6.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:27:52;7.38;;;5.55;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:30:53;6.40;;;5.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:33:54;5.72;;;5.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:36:55;8.23;;;5.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:39:56;10.57;;;5.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:42:56;6.72;;;5.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:45:57;8.55;;;6.32;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:48:57;6.70;;;6.00;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:51:58;7.50;;;6.03;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:54:58;6.90;;;5.88;;
36291;SDS011;22327;51.208;6.418;2023-09-12T16:57:59;6.28;;;5.63;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:00:59;6.90;;;5.90;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:04:00;7.13;;;5.53;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:07:02;7.03;;;6.32;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:10:03;8.05;;;5.60;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:13:04;7.88;;;6.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:16:05;10.38;;;5.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:19:06;6.82;;;6.18;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:22:06;6.50;;;5.97;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:25:07;7.38;;;5.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:28:08;8.10;;;5.85;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:31:08;7.97;;;6.35;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:34:09;8.57;;;6.10;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:37:10;8.48;;;6.20;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:40:12;6.30;;;5.68;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:43:12;8.38;;;6.22;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:46:13;8.60;;;6.80;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:49:13;8.73;;;7.13;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:52:14;7.40;;;6.65;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:55:15;8.02;;;7.15;;
36291;SDS011;22327;51.208;6.418;2023-09-12T17:58:17;9.73;;;7.28;;
36291;SDS011;22327;51.208;6.418;2023-09-12T18:01:17;13.13;;;8.32;;
36291;SDS011;22327;51.208;6.418;2023-09-12T18:04:18;10.50;;;8.48;;
36291;SDS011;22327;51.208;6.418;2023-09-12T18:07:18;12.30;;;9.50;;
36291;SDS011;22327;51.208;6.418;2023-09-12T18:10:20;11.93;;;9.93;;
36291;SDS011;22327;51.208;6.418;2023-09-12T18:13:26;12.30;;;10.18;;