sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2023-04-19T00:01:21;102615.43;;;7.45;31.33
69219;BME280;56232;53.384;-2.732;2023-04-19T00:03:46;102612.16;;;6.96;30.75
69219;BME280;56232;53.384;-2.732;2023-04-19T00:06:11;102615.35;;;7.02;31.01
69219;BME280;56232;53.384;-2.732;2023-04-19T00:08:37;102609.40;;;7.67;30.97
69219;BME280;56232;53.384;-2.732;2023-04-19T00:11:03;102609.74;;;7.02;31.13
69219;BME280;56232;53.384;-2.732;2023-04-19T00:13:29;102610.03;;;7.09;31.04
69219;BME280;56232;53.384;-2.732;2023-04-19T00:15:53;102607.78;;;7.05;31.06
69219;BME280;56232;53.384;-2.732;2023-04-19T00:18:19;102601.40;;;6.95;30.62
69219;BME280;56232;53.384;-2.732;2023-04-19T00:20:44;102603.47;;;6.92;30.90
69219;BME280;56232;53.384;-2.732;2023-04-19T00:23:10;102605.95;;;6.89;30.52
69219;BME280;56232;53.384;-2.732;2023-04-19T00:25:35;102604.62;;;6.75;30.52
69219;BME280;56232;53.384;-2.732;2023-04-19T00:28:00;102601.07;;;7.36;30.83
69219;BME280;56232;53.384;-2.732;2023-04-19T00:30:27;102598.31;;;7.40;29.77
69219;BME280;56232;53.384;-2.732;2023-04-19T00:32:52;102598.74;;;6.79;29.87
69219;BME280;56232;53.384;-2.732;2023-04-19T00:35:18;102596.94;;;7.30;30.63
69219;BME280;56232;53.384;-2.732;2023-04-19T00:37:43;102596.62;;;7.23;30.25
69219;BME280;56232;53.384;-2.732;2023-04-19T00:40:09;102594.15;;;6.65;30.59
69219;BME280;56232;53.384;-2.732;2023-04-19T00:42:34;102591.23;;;6.70;30.10
69219;BME280;56232;53.384;-2.732;2023-04-19T00:44:59;102593.84;;;6.77;29.99
69219;BME280;56232;53.384;-2.732;2023-04-19T00:47:24;102592.66;;;6.80;30.28
69219;BME280;56232;53.384;-2.732;2023-04-19T00:49:50;102590.37;;;6.31;29.57
69219;BME280;56232;53.384;-2.732;2023-04-19T00:52:15;102589.66;;;6.94;28.94
69219;BME280;56232;53.384;-2.732;2023-04-19T00:54:42;102591.57;;;7.89;30.11
69219;BME280;56232;53.384;-2.732;2023-04-19T00:57:07;102590.20;;;7.31;29.96
69219;BME280;56232;53.384;-2.732;2023-04-19T00:59:33;102588.06;;;6.68;29.67
69219;BME280;56232;53.384;-2.732;2023-04-19T01:01:58;102586.73;;;7.26;29.55
69219;BME280;56232;53.384;-2.732;2023-04-19T01:04:23;102582.74;;;6.73;29.19
69219;BME280;56232;53.384;-2.732;2023-04-19T01:06:49;102581.06;;;6.74;29.17
69219;BME280;56232;53.384;-2.732;2023-04-19T01:09:14;102578.87;;;7.30;29.37
69219;BME280;56232;53.384;-2.732;2023-04-19T01:11:40;102579.57;;;7.27;29.34
69219;BME280;56232;53.384;-2.732;2023-04-19T01:14:05;102575.74;;;6.73;29.29
69219;BME280;56232;53.384;-2.732;2023-04-19T01:16:31;102574.91;;;7.24;29.68
69219;BME280;56232;53.384;-2.732;2023-04-19T01:18:56;102573.10;;;6.51;29.91
69219;BME280;56232;53.384;-2.732;2023-04-19T01:21:21;102570.99;;;7.07;29.47
69219;BME280;56232;53.384;-2.732;2023-04-19T01:23:47;102569.24;;;7.60;29.53
69219;BME280;56232;53.384;-2.732;2023-04-19T01:26:13;102569.95;;;7.14;28.90
69219;BME280;56232;53.384;-2.732;2023-04-19T01:28:38;102571.03;;;6.43;29.56
69219;BME280;56232;53.384;-2.732;2023-04-19T01:31:04;102565.14;;;6.41;29.80
69219;BME280;56232;53.384;-2.732;2023-04-19T01:33:30;102565.85;;;7.44;29.32
69219;BME280;56232;53.384;-2.732;2023-04-19T01:35:55;102564.65;;;6.16;29.62
69219;BME280;56232;53.384;-2.732;2023-04-19T01:38:20;102567.17;;;6.75;29.67
69219;BME280;56232;53.384;-2.732;2023-04-19T01:40:46;102566.63;;;6.05;29.73
69219;BME280;56232;53.384;-2.732;2023-04-19T01:43:13;102564.60;;;6.56;30.16
69219;BME280;56232;53.384;-2.732;2023-04-19T01:45:37;102560.90;;;6.96;29.67
69219;BME280;56232;53.384;-2.732;2023-04-19T01:48:03;102556.51;;;6.33;29.48
69219;BME280;56232;53.384;-2.732;2023-04-19T01:50:30;102552.28;;;6.65;29.90
69219;BME280;56232;53.384;-2.732;2023-04-19T01:52:53;102546.30;;;6.42;31.56
69219;BME280;56232;53.384;-2.732;2023-04-19T01:55:19;102540.58;;;6.24;30.99
69219;BME280;56232;53.384;-2.732;2023-04-19T01:57:45;102531.03;;;6.56;30.19
69219;BME280;56232;53.384;-2.732;2023-04-19T02:00:11;102524.33;;;5.88;30.43
69219;BME280;56232;53.384;-2.732;2023-04-19T02:02:35;102523.02;;;5.82;30.61
69219;BME280;56232;53.384;-2.732;2023-04-19T02:05:01;102524.48;;;5.84;30.22
69219;BME280;56232;53.384;-2.732;2023-04-19T02:07:27;102525.59;;;6.33;30.99
69219;BME280;56232;53.384;-2.732;2023-04-19T02:09:52;102522.71;;;5.82;31.51
69219;BME280;56232;53.384;-2.732;2023-04-19T02:12:18;102522.17;;;5.71;31.23
69219;BME280;56232;53.384;-2.732;2023-04-19T02:14:43;102517.19;;;5.36;31.08
69219;BME280;56232;53.384;-2.732;2023-04-19T02:17:08;102511.05;;;5.95;31.18
69219;BME280;56232;53.384;-2.732;2023-04-19T02:19:34;102513.34;;;5.86;30.94
69219;BME280;56232;53.384;-2.732;2023-04-19T02:21:59;102511.07;;;5.80;30.95
69219;BME280;56232;53.384;-2.732;2023-04-19T02:24:24;102515.25;;;5.84;31.08
69219;BME280;56232;53.384;-2.732;2023-04-19T02:26:50;102513.89;;;5.86;30.11
69219;BME280;56232;53.384;-2.732;2023-04-19T02:29:17;102516.38;;;5.87;30.87
69219;BME280;56232;53.384;-2.732;2023-04-19T02:31:41;102519.15;;;5.91;30.64
69219;BME280;56232;53.384;-2.732;2023-04-19T02:34:06;102520.74;;;6.04;31.23
69219;BME280;56232;53.384;-2.732;2023-04-19T02:36:32;102517.14;;;6.18;30.75
69219;BME280;56232;53.384;-2.732;2023-04-19T02:38:58;102518.66;;;6.35;30.70
69219;BME280;56232;53.384;-2.732;2023-04-19T02:41:23;102520.07;;;6.43;30.20
69219;BME280;56232;53.384;-2.732;2023-04-19T02:43:48;102513.98;;;6.40;30.04
69219;BME280;56232;53.384;-2.732;2023-04-19T02:46:14;102506.58;;;6.33;29.93
69219;BME280;56232;53.384;-2.732;2023-04-19T02:48:39;102505.90;;;6.24;30.75
69219;BME280;56232;53.384;-2.732;2023-04-19T02:51:05;102507.56;;;6.14;30.96
69219;BME280;56232;53.384;-2.732;2023-04-19T02:53:31;102501.16;;;6.50;30.55
69219;BME280;56232;53.384;-2.732;2023-04-19T02:55:56;102505.08;;;6.48;30.64
69219;BME280;56232;53.384;-2.732;2023-04-19T02:58:21;102508.15;;;6.07;30.19
69219;BME280;56232;53.384;-2.732;2023-04-19T03:00:47;102511.37;;;6.02;31.41
69219;BME280;56232;53.384;-2.732;2023-04-19T03:03:12;102513.53;;;5.58;30.42
69219;BME280;56232;53.384;-2.732;2023-04-19T03:05:37;102514.58;;;6.18;29.72
69219;BME280;56232;53.384;-2.732;2023-04-19T03:08:03;102514.08;;;6.68;29.98
69219;BME280;56232;53.384;-2.732;2023-04-19T03:10:30;102517.31;;;5.80;29.93
69219;BME280;56232;53.384;-2.732;2023-04-19T03:12:54;102518.96;;;6.47;29.65
69219;BME280;56232;53.384;-2.732;2023-04-19T03:15:19;102519.27;;;6.08;30.01
69219;BME280;56232;53.384;-2.732;2023-04-19T03:17:44;102519.29;;;6.63;30.04
69219;BME280;56232;53.384;-2.732;2023-04-19T03:20:10;102514.70;;;6.67;29.92
69219;BME280;56232;53.384;-2.732;2023-04-19T03:22:36;102517.24;;;6.70;30.22
69219;BME280;56232;53.384;-2.732;2023-04-19T03:25:02;102518.64;;;6.73;30.27
69219;BME280;56232;53.384;-2.732;2023-04-19T03:27:27;102518.24;;;6.47;29.89
69219;BME280;56232;53.384;-2.732;2023-04-19T03:29:52;102519.42;;;7.23;30.02
69219;BME280;56232;53.384;-2.732;2023-04-19T03:32:18;102520.84;;;6.82;29.92
69219;BME280;56232;53.384;-2.732;2023-04-19T03:34:44;102520.91;;;6.40;30.68
69219;BME280;56232;53.384;-2.732;2023-04-19T03:37:09;102522.31;;;6.95;30.45
69219;BME280;56232;53.384;-2.732;2023-04-19T03:39:34;102517.83;;;7.03;29.60
69219;BME280;56232;53.384;-2.732;2023-04-19T03:42:00;102513.72;;;7.01;30.09
69219;BME280;56232;53.384;-2.732;2023-04-19T03:44:26;102507.65;;;6.26;29.55
69219;BME280;56232;53.384;-2.732;2023-04-19T03:46:51;102505.86;;;6.63;29.18
69219;BME280;56232;53.384;-2.732;2023-04-19T03:49:17;102504.96;;;5.82;30.13
69219;BME280;56232;53.384;-2.732;2023-04-19T03:51:43;102503.83;;;6.58;29.93
69219;BME280;56232;53.384;-2.732;2023-04-19T03:54:08;102503.94;;;6.92;30.67
69219;BME280;56232;53.384;-2.732;2023-04-19T03:56:33;102503.42;;;6.39;29.68
69219;BME280;56232;53.384;-2.732;2023-04-19T03:58:59;102505.41;;;6.96;30.52
69219;BME280;56232;53.384;-2.732;2023-04-19T04:01:25;102503.63;;;5.88;30.85
69219;BME280;56232;53.384;-2.732;2023-04-19T04:03:50;102505.24;;;6.48;30.78
69219;BME280;56232;53.384;-2.732;2023-04-19T04:06:15;102505.62;;;6.66;30.19
69219;BME280;56232;53.384;-2.732;2023-04-19T04:08:41;102508.12;;;6.82;30.13
69219;BME280;56232;53.384;-2.732;2023-04-19T04:11:06;102505.62;;;6.52;30.32
69219;BME280;56232;53.384;-2.732;2023-04-19T04:13:31;102508.41;;;6.74;29.97
69219;BME280;56232;53.384;-2.732;2023-04-19T04:15:57;102505.22;;;7.36;31.01
69219;BME280;56232;53.384;-2.732;2023-04-19T04:18:23;102501.92;;;7.39;30.54
69219;BME280;56232;53.384;-2.732;2023-04-19T04:20:48;102494.74;;;7.39;30.67
69219;BME280;56232;53.384;-2.732;2023-04-19T04:23:14;102488.15;;;6.88;30.08
69219;BME280;56232;53.384;-2.732;2023-04-19T04:25:39;102492.36;;;7.38;30.21
69219;BME280;56232;53.384;-2.732;2023-04-19T04:28:05;102492.47;;;6.22;29.65
69219;BME280;56232;53.384;-2.732;2023-04-19T04:30:31;102490.93;;;6.94;31.47
69219;BME280;56232;53.384;-2.732;2023-04-19T04:32:56;102488.19;;;7.18;30.35
69219;BME280;56232;53.384;-2.732;2023-04-19T04:35:21;102491.93;;;7.25;30.23
69219;BME280;56232;53.384;-2.732;2023-04-19T04:37:47;102489.16;;;6.75;29.89
69219;BME280;56232;53.384;-2.732;2023-04-19T04:40:13;102491.72;;;7.66;31.04
69219;BME280;56232;53.384;-2.732;2023-04-19T04:42:39;102489.16;;;7.31;30.73
69219;BME280;56232;53.384;-2.732;2023-04-19T04:45:05;102486.42;;;7.49;30.90
69219;BME280;56232;53.384;-2.732;2023-04-19T04:47:30;102488.14;;;7.96;31.14
69219;BME280;56232;53.384;-2.732;2023-04-19T04:49:55;102482.10;;;8.07;31.53
69219;BME280;56232;53.384;-2.732;2023-04-19T04:52:20;102484.02;;;6.92;32.11
69219;BME280;56232;53.384;-2.732;2023-04-19T04:54:45;102484.69;;;7.17;31.44
69219;BME280;56232;53.384;-2.732;2023-04-19T04:57:11;102485.78;;;7.94;31.68
69219;BME280;56232;53.384;-2.732;2023-04-19T04:59:36;102486.42;;;7.40;31.69
69219;BME280;56232;53.384;-2.732;2023-04-19T05:02:02;102490.25;;;7.47;31.73
69219;BME280;56232;53.384;-2.732;2023-04-19T05:04:28;102487.86;;;7.46;31.32
69219;BME280;56232;53.384;-2.732;2023-04-19T05:06:53;102487.89;;;7.61;32.05
69219;BME280;56232;53.384;-2.732;2023-04-19T05:09:18;102489.10;;;7.64;31.84
69219;BME280;56232;53.384;-2.732;2023-04-19T05:11:43;102492.03;;;7.48;32.24
69219;BME280;56232;53.384;-2.732;2023-04-19T05:14:08;102496.08;;;7.83;31.99
69219;BME280;56232;53.384;-2.732;2023-04-19T05:16:34;102493.35;;;8.00;32.43
69219;BME280;56232;53.384;-2.732;2023-04-19T05:18:59;102497.53;;;7.58;33.40
69219;BME280;56232;53.384;-2.732;2023-04-19T05:21:24;102496.83;;;7.55;32.06
69219;BME280;56232;53.384;-2.732;2023-04-19T05:23:49;102503.46;;;8.63;32.68
69219;BME280;56232;53.384;-2.732;2023-04-19T05:26:15;102505.85;;;8.25;32.28
69219;BME280;56232;53.384;-2.732;2023-04-19T05:28:42;102501.40;;;8.28;31.98
69219;BME280;56232;53.384;-2.732;2023-04-19T05:31:07;102500.59;;;7.94;31.36
69219;BME280;56232;53.384;-2.732;2023-04-19T05:33:32;102502.56;;;8.42;31.79
69219;BME280;56232;53.384;-2.732;2023-04-19T05:35:58;102508.96;;;7.98;31.82
69219;BME280;56232;53.384;-2.732;2023-04-19T05:38:23;102509.61;;;8.53;31.95
69219;BME280;56232;53.384;-2.732;2023-04-19T05:40:48;102510.59;;;8.07;32.32
69219;BME280;56232;53.384;-2.732;2023-04-19T05:43:14;102512.71;;;8.79;31.85
69219;BME280;56232;53.384;-2.732;2023-04-19T05:45:39;102511.25;;;8.68;32.45
69219;BME280;56232;53.384;-2.732;2023-04-19T05:48:05;102511.78;;;8.07;32.09
69219;BME280;56232;53.384;-2.732;2023-04-19T05:50:31;102515.49;;;8.15;32.05
69219;BME280;56232;53.384;-2.732;2023-04-19T05:52:55;102515.25;;;8.03;32.00
69219;BME280;56232;53.384;-2.732;2023-04-19T05:55:21;102511.38;;;8.71;30.24
69219;BME280;56232;53.384;-2.732;2023-04-19T05:57:46;102515.32;;;9.24;30.61
69219;BME280;56232;53.384;-2.732;2023-04-19T06:00:13;102514.68;;;8.38;31.32
69219;BME280;56232;53.384;-2.732;2023-04-19T06:02:37;102516.68;;;9.64;30.68
69219;BME280;56232;53.384;-2.732;2023-04-19T06:05:04;102515.61;;;9.26;31.49
69219;BME280;56232;53.384;-2.732;2023-04-19T06:07:34;102512.46;;;9.36;30.75
69219;BME280;56232;53.384;-2.732;2023-04-19T06:09:54;102510.48;;;8.96;31.44
69219;BME280;56232;53.384;-2.732;2023-04-19T06:12:19;102510.80;;;9.71;29.91
69219;BME280;56232;53.384;-2.732;2023-04-19T06:14:45;102510.78;;;8.52;31.04
69219;BME280;56232;53.384;-2.732;2023-04-19T06:17:11;102509.56;;;9.03;30.80
69219;BME280;56232;53.384;-2.732;2023-04-19T06:19:36;102506.41;;;8.94;30.94
69219;BME280;56232;53.384;-2.732;2023-04-19T06:22:01;102505.40;;;9.16;31.02
69219;BME280;56232;53.384;-2.732;2023-04-19T06:24:27;102506.10;;;9.37;31.35
69219;BME280;56232;53.384;-2.732;2023-04-19T06:26:52;102509.17;;;9.31;31.08
69219;BME280;56232;53.384;-2.732;2023-04-19T06:29:18;102509.12;;;8.80;31.53
69219;BME280;56232;53.384;-2.732;2023-04-19T06:31:43;102513.55;;;9.39;32.37
69219;BME280;56232;53.384;-2.732;2023-04-19T06:34:09;102506.54;;;9.67;32.33
69219;BME280;56232;53.384;-2.732;2023-04-19T06:36:34;102509.24;;;9.80;31.39
69219;BME280;56232;53.384;-2.732;2023-04-19T06:38:59;102508.71;;;9.70;31.92
69219;BME280;56232;53.384;-2.732;2023-04-19T06:41:24;102510.85;;;9.75;31.02
69219;BME280;56232;53.384;-2.732;2023-04-19T06:43:50;102508.06;;;10.31;30.94
69219;BME280;56232;53.384;-2.732;2023-04-19T06:46:15;102508.40;;;9.85;32.63
69219;BME280;56232;53.384;-2.732;2023-04-19T06:48:40;102507.75;;;10.25;30.68
69219;BME280;56232;53.384;-2.732;2023-04-19T06:51:05;102502.48;;;10.29;31.36
69219;BME280;56232;53.384;-2.732;2023-04-19T06:53:32;102505.83;;;10.40;31.53
69219;BME280;56232;53.384;-2.732;2023-04-19T06:56:10;102508.43;;;10.58;31.28
69219;BME280;56232;53.384;-2.732;2023-04-19T06:58:21;102507.42;;;10.38;31.23
69219;BME280;56232;53.384;-2.732;2023-04-19T07:00:47;102514.07;;;11.57;30.99
69219;BME280;56232;53.384;-2.732;2023-04-19T07:03:12;102510.57;;;12.00;30.92
69219;BME280;56232;53.384;-2.732;2023-04-19T07:05:38;102515.30;;;11.00;30.52
69219;BME280;56232;53.384;-2.732;2023-04-19T07:08:04;102512.82;;;13.05;29.08
69219;BME280;56232;53.384;-2.732;2023-04-19T07:10:34;102512.83;;;15.19;28.32
69219;BME280;56232;53.384;-2.732;2023-04-19T07:12:54;102505.22;;;16.96;25.31
69219;BME280;56232;53.384;-2.732;2023-04-19T07:15:20;102509.82;;;16.43;25.87
69219;BME280;56232;53.384;-2.732;2023-04-19T07:17:45;102510.47;;;15.50;25.71
69219;BME280;56232;53.384;-2.732;2023-04-19T07:20:11;102511.12;;;16.94;24.87
69219;BME280;56232;53.384;-2.732;2023-04-19T07:22:36;102516.30;;;17.62;23.98
69219;BME280;56232;53.384;-2.732;2023-04-19T07:25:01;102507.75;;;18.69;22.53
69219;BME280;56232;53.384;-2.732;2023-04-19T07:27:27;102514.57;;;19.77;21.83
69219;BME280;56232;53.384;-2.732;2023-04-19T07:29:52;102509.46;;;19.68;21.64
69219;BME280;56232;53.384;-2.732;2023-04-19T07:32:17;102509.59;;;18.83;21.75
69219;BME280;56232;53.384;-2.732;2023-04-19T07:34:43;102513.70;;;19.17;21.42
69219;BME280;56232;53.384;-2.732;2023-04-19T07:37:09;102516.98;;;18.50;22.14
69219;BME280;56232;53.384;-2.732;2023-04-19T07:39:34;102517.93;;;17.90;22.42
69219;BME280;56232;53.384;-2.732;2023-04-19T07:41:59;102522.56;;;17.68;22.88
69219;BME280;56232;53.384;-2.732;2023-04-19T07:44:25;102527.21;;;17.59;23.09
69219;BME280;56232;53.384;-2.732;2023-04-19T07:46:50;102528.26;;;17.76;23.10
69219;BME280;56232;53.384;-2.732;2023-04-19T07:49:15;102521.64;;;17.78;23.15
69219;BME280;56232;53.384;-2.732;2023-04-19T07:51:41;102517.22;;;17.71;22.54
69219;BME280;56232;53.384;-2.732;2023-04-19T07:54:07;102515.24;;;18.78;22.16
69219;BME280;56232;53.384;-2.732;2023-04-19T07:56:32;102518.51;;;19.35;21.82
69219;BME280;56232;53.384;-2.732;2023-04-19T07:58:57;102515.79;;;20.32;20.59
69219;BME280;56232;53.384;-2.732;2023-04-19T08:01:22;102515.42;;;20.60;20.47
69219;BME280;56232;53.384;-2.732;2023-04-19T08:03:47;102520.63;;;21.87;20.19
69219;BME280;56232;53.384;-2.732;2023-04-19T08:06:13;102519.42;;;22.28;19.02
69219;BME280;56232;53.384;-2.732;2023-04-19T08:08:38;102519.02;;;22.90;18.46
69219;BME280;56232;53.384;-2.732;2023-04-19T08:11:03;102516.83;;;23.66;18.69
69219;BME280;56232;53.384;-2.732;2023-04-19T08:13:29;102517.49;;;23.50;17.98
69219;BME280;56232;53.384;-2.732;2023-04-19T08:15:54;102518.47;;;23.56;17.98
69219;BME280;56232;53.384;-2.732;2023-04-19T08:18:19;102519.22;;;23.87;17.64
69219;BME280;56232;53.384;-2.732;2023-04-19T08:20:45;102519.98;;;21.90;18.77
69219;BME280;56232;53.384;-2.732;2023-04-19T08:23:10;102520.48;;;21.72;18.75
69219;BME280;56232;53.384;-2.732;2023-04-19T08:25:35;102519.33;;;22.00;19.06
69219;BME280;56232;53.384;-2.732;2023-04-19T08:28:01;102514.68;;;23.11;19.00
69219;BME280;56232;53.384;-2.732;2023-04-19T08:30:26;102514.26;;;22.35;18.72
69219;BME280;56232;53.384;-2.732;2023-04-19T08:32:51;102522.39;;;20.86;19.51
69219;BME280;56232;53.384;-2.732;2023-04-19T08:35:16;102520.05;;;20.28;20.23
69219;BME280;56232;53.384;-2.732;2023-04-19T08:37:42;102521.37;;;19.17;21.00
69219;BME280;56232;53.384;-2.732;2023-04-19T08:40:08;102524.89;;;18.91;21.58
69219;BME280;56232;53.384;-2.732;2023-04-19T08:42:33;102523.74;;;18.47;22.26
69219;BME280;56232;53.384;-2.732;2023-04-19T08:45:00;102521.57;;;17.49;22.34
69219;BME280;56232;53.384;-2.732;2023-04-19T08:47:24;102517.94;;;17.85;22.85
69219;BME280;56232;53.384;-2.732;2023-04-19T08:49:50;102520.10;;;17.69;23.05
69219;BME280;56232;53.384;-2.732;2023-04-19T08:52:15;102518.25;;;17.62;23.22
69219;BME280;56232;53.384;-2.732;2023-04-19T08:54:40;102516.19;;;18.60;22.92
69219;BME280;56232;53.384;-2.732;2023-04-19T08:57:07;102514.18;;;17.80;22.84
69219;BME280;56232;53.384;-2.732;2023-04-19T08:59:32;102513.22;;;18.43;22.88
69219;BME280;56232;53.384;-2.732;2023-04-19T09:02:00;102512.40;;;18.71;22.50
69219;BME280;56232;53.384;-2.732;2023-04-19T09:04:21;102502.28;;;19.92;22.22
69219;BME280;56232;53.384;-2.732;2023-04-19T09:06:47;102493.43;;;20.33;21.51
69219;BME280;56232;53.384;-2.732;2023-04-19T09:09:14;102496.01;;;19.83;21.18
69219;BME280;56232;53.384;-2.732;2023-04-19T09:11:37;102492.72;;;19.83;21.59
69219;BME280;56232;53.384;-2.732;2023-04-19T09:14:07;102493.62;;;19.59;21.48
69219;BME280;56232;53.384;-2.732;2023-04-19T09:16:27;102485.90;;;19.68;21.74
69219;BME280;56232;53.384;-2.732;2023-04-19T09:18:54;102491.75;;;19.07;21.84
69219;BME280;56232;53.384;-2.732;2023-04-19T09:21:27;102495.94;;;19.33;21.67
69219;BME280;56232;53.384;-2.732;2023-04-19T09:23:46;102494.74;;;18.80;22.26
69219;BME280;56232;53.384;-2.732;2023-04-19T09:26:12;102505.51;;;17.39;23.30
69219;BME280;56232;53.384;-2.732;2023-04-19T09:28:35;102505.72;;;17.35;23.75
69219;BME280;56232;53.384;-2.732;2023-04-19T09:31:10;102511.49;;;16.78;24.46
69219;BME280;56232;53.384;-2.732;2023-04-19T09:33:32;102512.89;;;16.72;24.91
69219;BME280;56232;53.384;-2.732;2023-04-19T09:35:52;102508.80;;;15.70;25.18
69219;BME280;56232;53.384;-2.732;2023-04-19T09:38:18;102515.72;;;16.33;25.27
69219;BME280;56232;53.384;-2.732;2023-04-19T09:40:43;102508.65;;;17.09;24.99
69219;BME280;56232;53.384;-2.732;2023-04-19T09:43:09;102503.81;;;17.91;23.94
69219;BME280;56232;53.384;-2.732;2023-04-19T09:45:40;102498.26;;;18.86;23.13
69219;BME280;56232;53.384;-2.732;2023-04-19T09:48:02;102498.73;;;20.69;22.01
69219;BME280;56232;53.384;-2.732;2023-04-19T09:50:26;102497.46;;;21.17;20.88
69219;BME280;56232;53.384;-2.732;2023-04-19T09:52:51;102496.25;;;21.74;20.35
69219;BME280;56232;53.384;-2.732;2023-04-19T09:55:18;102498.73;;;22.34;19.98
69219;BME280;56232;53.384;-2.732;2023-04-19T09:57:42;102492.22;;;21.65;20.33
69219;BME280;56232;53.384;-2.732;2023-04-19T10:00:08;102496.57;;;21.81;20.10
69219;BME280;56232;53.384;-2.732;2023-04-19T10:02:33;102487.85;;;21.95;19.76
69219;BME280;56232;53.384;-2.732;2023-04-19T10:04:58;102491.47;;;21.47;19.74
69219;BME280;56232;53.384;-2.732;2023-04-19T10:07:24;102495.57;;;21.21;21.16
69219;BME280;56232;53.384;-2.732;2023-04-19T10:09:50;102497.41;;;19.59;21.41
69219;BME280;56232;53.384;-2.732;2023-04-19T10:12:15;102491.98;;;19.45;22.44
69219;BME280;56232;53.384;-2.732;2023-04-19T10:14:41;102490.90;;;18.04;23.48
69219;BME280;56232;53.384;-2.732;2023-04-19T10:17:05;102490.09;;;17.55;24.32
69219;BME280;56232;53.384;-2.732;2023-04-19T10:19:34;102482.20;;;17.88;24.88
69219;BME280;56232;53.384;-2.732;2023-04-19T10:21:56;102481.21;;;17.26;24.48
69219;BME280;56232;53.384;-2.732;2023-04-19T10:24:22;102480.14;;;17.80;24.92
69219;BME280;56232;53.384;-2.732;2023-04-19T10:29:12;102472.43;;;18.60;23.76
69219;BME280;56232;53.384;-2.732;2023-04-19T10:31:39;102466.30;;;17.79;24.18
69219;BME280;56232;53.384;-2.732;2023-04-19T10:34:05;102460.53;;;17.43;24.15
69219;BME280;56232;53.384;-2.732;2023-04-19T10:36:29;102462.33;;;17.57;24.84
69219;BME280;56232;53.384;-2.732;2023-04-19T10:38:54;102466.95;;;16.39;25.68
69219;BME280;56232;53.384;-2.732;2023-04-19T10:41:21;102464.39;;;16.45;25.90
69219;BME280;56232;53.384;-2.732;2023-04-19T10:43:47;102464.00;;;16.24;26.24
69219;BME280;56232;53.384;-2.732;2023-04-19T10:46:14;102461.40;;;16.13;26.41
69219;BME280;56232;53.384;-2.732;2023-04-19T10:48:39;102459.87;;;16.74;26.09
69219;BME280;56232;53.384;-2.732;2023-04-19T10:51:04;102467.48;;;16.19;25.94
69219;BME280;56232;53.384;-2.732;2023-04-19T10:55:53;102457.36;;;17.67;25.63
69219;BME280;56232;53.384;-2.732;2023-04-19T10:58:18;102453.98;;;17.52;25.43
69219;BME280;56232;53.384;-2.732;2023-04-19T11:00:43;102449.07;;;16.84;25.55
69219;BME280;56232;53.384;-2.732;2023-04-19T11:08:00;102454.92;;;16.78;25.42
69219;BME280;56232;53.384;-2.732;2023-04-19T11:10:29;102447.40;;;16.84;25.62
69219;BME280;56232;53.384;-2.732;2023-04-19T11:12:51;102443.60;;;17.47;26.03
69219;BME280;56232;53.384;-2.732;2023-04-19T11:15:16;102438.87;;;17.50;25.47
69219;BME280;56232;53.384;-2.732;2023-04-19T11:17:41;102434.05;;;17.94;25.07
69219;BME280;56232;53.384;-2.732;2023-04-19T11:20:08;102438.71;;;18.36;25.36
69219;BME280;56232;53.384;-2.732;2023-04-19T11:22:35;102435.49;;;18.13;25.42
69219;BME280;56232;53.384;-2.732;2023-04-19T11:25:04;102430.75;;;17.89;25.28
69219;BME280;56232;53.384;-2.732;2023-04-19T11:27:24;102422.62;;;17.51;25.76
69219;BME280;56232;53.384;-2.732;2023-04-19T11:29:49;102424.29;;;18.21;26.27
69219;BME280;56232;53.384;-2.732;2023-04-19T11:32:14;102421.82;;;18.31;25.55
69219;BME280;56232;53.384;-2.732;2023-04-19T11:34:39;102421.28;;;18.67;25.47
69219;BME280;56232;53.384;-2.732;2023-04-19T11:37:04;102423.66;;;18.75;25.14
69219;BME280;56232;53.384;-2.732;2023-04-19T11:39:30;102414.22;;;18.99;25.02
69219;BME280;56232;53.384;-2.732;2023-04-19T11:41:55;102415.68;;;19.44;25.12
69219;BME280;56232;53.384;-2.732;2023-04-19T11:44:21;102410.91;;;19.23;24.77
69219;BME280;56232;53.384;-2.732;2023-04-19T11:46:58;102407.28;;;18.57;24.67
69219;BME280;56232;53.384;-2.732;2023-04-19T11:51:41;102409.99;;;19.85;24.01
69219;BME280;56232;53.384;-2.732;2023-04-19T11:54:12;102407.50;;;19.64;24.11
69219;BME280;56232;53.384;-2.732;2023-04-19T11:56:29;102412.60;;;20.04;24.36
69219;BME280;56232;53.384;-2.732;2023-04-19T11:58:56;102411.67;;;18.75;24.52
69219;BME280;56232;53.384;-2.732;2023-04-19T12:01:21;102413.51;;;19.01;25.42
69219;BME280;56232;53.384;-2.732;2023-04-19T12:03:48;102414.10;;;18.02;25.94
69219;BME280;56232;53.384;-2.732;2023-04-19T12:06:12;102415.01;;;18.48;25.69
69219;BME280;56232;53.384;-2.732;2023-04-19T12:08:37;102421.41;;;18.47;25.31
69219;BME280;56232;53.384;-2.732;2023-04-19T12:11:03;102411.99;;;18.71;26.02
69219;BME280;56232;53.384;-2.732;2023-04-19T12:13:26;102408.11;;;18.97;25.86
69219;BME280;56232;53.384;-2.732;2023-04-19T12:15:52;102407.14;;;18.51;25.50
69219;BME280;56232;53.384;-2.732;2023-04-19T12:18:17;102404.84;;;18.37;25.75
69219;BME280;56232;53.384;-2.732;2023-04-19T12:20:44;102407.90;;;18.80;25.60
69219;BME280;56232;53.384;-2.732;2023-04-19T12:23:08;102409.23;;;18.25;25.68
69219;BME280;56232;53.384;-2.732;2023-04-19T12:25:33;102403.87;;;18.33;25.55
69219;BME280;56232;53.384;-2.732;2023-04-19T12:28:01;102395.29;;;18.59;25.15
69219;BME280;56232;53.384;-2.732;2023-04-19T12:30:24;102395.82;;;19.37;25.39
69219;BME280;56232;53.384;-2.732;2023-04-19T12:32:49;102392.04;;;19.31;25.49
69219;BME280;56232;53.384;-2.732;2023-04-19T12:35:15;102392.98;;;19.21;25.83
69219;BME280;56232;53.384;-2.732;2023-04-19T12:37:40;102385.99;;;18.22;25.96
69219;BME280;56232;53.384;-2.732;2023-04-19T12:40:07;102385.95;;;19.59;25.12
69219;BME280;56232;53.384;-2.732;2023-04-19T12:42:32;102378.49;;;18.87;25.00
69219;BME280;56232;53.384;-2.732;2023-04-19T12:44:57;102385.61;;;19.04;25.53
69219;BME280;56232;53.384;-2.732;2023-04-19T12:47:22;102380.17;;;18.53;24.66