sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2023-07-29T00:01:00;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:03:26;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:05:52;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:08:17;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:10:43;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:13:08;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:15:34;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:18:00;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:20:25;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:22:51;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:25:19;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:27:45;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:30:11;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:32:36;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:35:02;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:37:29;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:39:55;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:42:22;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:44:47;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:47:15;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:49:44;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:52:11;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:54:38;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:57:04;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T00:59:30;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:01:57;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:04:23;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:07:08;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:10:07;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:13:06;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:18:15;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:20:44;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:23:11;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:25:37;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:28:03;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:30:31;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:33:15;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:35:50;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:38:28;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:40:58;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:43:27;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:45:53;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:48:18;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:50:44;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:53:09;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:55:35;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T01:58:00;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:00:26;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:02:51;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:05:17;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:07:42;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:10:08;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:12:34;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:14:59;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:17:25;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:19:51;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:22:17;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:24:44;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:27:10;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:29:35;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:32:02;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:34:27;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:36:53;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:39:18;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:41:44;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:44:09;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:46:35;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:49:02;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:51:28;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:53:53;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:56:19;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T02:58:44;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:01:10;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:03:35;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:06:09;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:08:35;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:11:09;17.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:13:34;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:16:10;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:18:36;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:21:02;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:23:29;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:25:55;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:28:25;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:30:50;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:33:16;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:35:41;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:38:10;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:40:36;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:43:02;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:45:27;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:47:52;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:50:18;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:52:44;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:55:10;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T03:57:35;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:00:01;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:02:27;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:04:52;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:07:18;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:09:43;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:12:09;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:14:35;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:17:00;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:19:26;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:21:52;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:24:17;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:26:43;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:29:09;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:31:34;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:34:00;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:36:25;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:38:51;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:41:16;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:43:42;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:46:07;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:48:34;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:50:59;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:53:25;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:55:50;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T04:58:16;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:00:41;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:03:07;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:05:32;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:07:58;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:10:23;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:12:49;18.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:15:14;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:17:40;18.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:20:06;18.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:22:32;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:24:57;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:27:23;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:29:48;18.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:32:14;18.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:34:39;18.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:37:05;18.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:39:31;18.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:41:57;19.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:44:23;19.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:46:48;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:49:14;20.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:51:39;21.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:54:05;21.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:56:30;21.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T05:58:57;20.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:01:22;20.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:03:48;21.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:06:13;21.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:08:39;22.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:11:04;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:13:32;22.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:15:57;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:18:24;22.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:20:49;22.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:23:15;22.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:25:41;22.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:28:06;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:30:32;21.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:32:57;21.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:35:23;21.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:37:49;21.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:40:14;21.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:42:40;21.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:45:06;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:47:32;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:49:57;21.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:52:23;21.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:54:48;21.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:57:14;21.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T06:59:39;21.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:02:06;20.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:04:32;20.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:06:57;20.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:09:23;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:11:48;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:14:14;20.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:16:40;20.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:19:05;20.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:21:31;20.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:23:58;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:26:23;20.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:28:49;20.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:31:14;20.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:33:41;20.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:36:07;20.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:38:32;21.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:40:58;21.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:43:24;21.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:45:50;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:48:16;22.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:50:45;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:53:10;21.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:55:38;22.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T07:58:03;22.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:00:29;22.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:02:54;22.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:05:20;22.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:07:45;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:10:11;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:12:36;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:15:02;22.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:17:28;22.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:19:53;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:22:19;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:24:45;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:27:11;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:29:36;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:32:02;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:34:28;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:36:54;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:39:19;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:41:56;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:44:26;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:46:52;22.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:49:19;24.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:51:48;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:54:14;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:56:41;30.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T08:59:07;31.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:01:33;32.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:03:59;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:06:25;35.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:08:53;36.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:11:19;36.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:13:46;37.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:16:11;38.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:18:37;38.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:21:03;38.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:23:38;38.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:26:04;39.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:28:38;39.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:31:04;39.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:33:33;40.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:36:01;40.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:38:27;40.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:40:56;39.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:43:29;40.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:45:54;40.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:48:23;39.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:50:48;39.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:53:14;39.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:55:40;38.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T09:58:11;36.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:00:36;35.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:03:04;35.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:05:30;34.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:07:56;35.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:10:22;34.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:12:48;35.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:15:14;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:17:40;36.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:20:07;36.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:22:36;36.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:25:17;36.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:27:53;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:30:21;37.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:32:48;37.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:35:15;36.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:37:41;35.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:40:09;35.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:42:36;34.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:45:18;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:47:44;34.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:50:21;34.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:52:51;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:55:24;34.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T10:57:51;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:00:19;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:02:57;34.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:05:24;35.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:07:49;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:10:15;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:12:46;35.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:15:26;35.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:17:57;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:20:28;33.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:22:59;33.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:25:26;32.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:27:53;32.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:30:19;31.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:32:45;31.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:35:16;31.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:37:44;31.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:40:16;31.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:42:42;32.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:45:08;33.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:47:35;33.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:50:03;33.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:52:29;33.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:54:56;34.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:57:23;33.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T11:59:49;33.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:02:19;33.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:04:46;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:07:13;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:09:40;34.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:12:06;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:14:33;34.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:17:03;34.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:19:46;34.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:22:17;34.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:24:42;33.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:27:12;32.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:29:42;32.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:32:08;31.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:34:35;31.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:37:03;31.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:39:32;31.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:41:58;31.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:44:27;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:46:52;30.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:49:18;31.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:51:43;31.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:54:09;31.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:56:35;31.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T12:59:01;31.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:01:27;31.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:03:54;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:06:20;30.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:08:46;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:11:12;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:13:37;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:16:03;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:18:29;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:20:55;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:23:20;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:25:46;30.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:28:12;30.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:30:40;30.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:33:07;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:35:33;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:37:58;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:40:24;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:42:49;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:45:15;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:47:40;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:50:06;30.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:52:36;30.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:55:02;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:57:27;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T13:59:53;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:02:18;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:04:44;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:07:09;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:09:35;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:12:00;29.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:14:26;29.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:16:51;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:19:17;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:21:43;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:24:08;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:26:34;29.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:28:59;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:31:25;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:33:50;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:36:16;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:38:42;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:41:07;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:43:34;29.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:45:59;29.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:48:25;29.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:50:51;29.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:53:16;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:55:42;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T14:58:07;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:00:33;29.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:02:58;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:05:24;29.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:07:49;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:10:15;28.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:12:41;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:15:07;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:17:33;28.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:19:59;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:22:24;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:24:50;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:27:15;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:29:41;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:32:06;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:34:32;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:36:58;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:39:24;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:41:50;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:44:15;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:46:42;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:49:07;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:51:34;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:54:00;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:56:27;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-29T15:58:54;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:01:19;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:03:45;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:06:10;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:08:36;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:11:01;28.00;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:13:27;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:15:52;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:18:18;27.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:20:43;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:23:11;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:25:37;27.30;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:28:03;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:30:28;27.10;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:32:54;26.90;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:35:19;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:37:45;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:40:11;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:42:37;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:45:03;26.70;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:47:29;26.60;1.00
506;DHT22;551;48.524;9.056;2023-07-29T16:49:54;26.30;1.00