sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2023-06-22T00:02:36;3.58;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:05:57;3.22;;;2.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:09:18;3.85;;;3.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:12:39;3.33;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:16:00;5.43;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:19:22;4.75;;;3.58;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:22:44;4.00;;;3.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:26:04;3.72;;;3.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:29:25;2.78;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:32:49;4.20;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:36:11;3.00;;;2.72;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:39:35;2.72;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:42:56;2.50;;;2.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:46:17;5.65;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:49:38;2.83;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:53:01;4.25;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:56:27;3.92;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T00:59:50;2.88;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:03:11;3.35;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:06:33;5.20;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:10:02;4.55;;;3.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:13:32;3.85;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:16:58;5.72;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:20:20;4.15;;;3.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:23:50;2.42;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:27:26;3.05;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:30:53;2.92;;;2.72;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:34:23;4.13;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:37:44;2.53;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:41:06;3.35;;;3.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:44:27;3.58;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:47:50;4.55;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:51:12;3.22;;;2.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:54:33;3.45;;;3.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T01:57:54;3.58;;;3.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:01:15;4.60;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:04:46;3.67;;;3.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:08:11;2.75;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:11:37;6.32;;;3.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:15:01;3.47;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:18:22;4.32;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:21:45;3.30;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:25:07;3.83;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:28:28;3.42;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:31:49;3.47;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:35:10;6.35;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:38:32;3.35;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:41:55;6.32;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:45:16;6.32;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:48:37;5.70;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:51:58;3.95;;;3.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:55:23;5.05;;;3.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T02:58:48;4.45;;;4.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:02:09;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:05:31;4.78;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:08:53;6.32;;;5.72;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:12:15;4.22;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:15:43;6.35;;;5.18;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:19:05;5.10;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:22:26;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:25:47;5.05;;;4.65;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:29:11;4.47;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:32:33;4.72;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:35:54;10.18;;;4.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:39:15;6.57;;;5.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:42:36;5.40;;;4.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:45:58;4.57;;;3.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:49:20;5.28;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:52:41;5.32;;;4.82;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:56:02;5.28;;;4.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T03:59:22;5.82;;;4.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:02:45;5.28;;;4.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:06:06;8.70;;;4.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:09:27;4.35;;;3.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:12:48;5.43;;;4.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:16:09;3.80;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:19:31;5.95;;;4.43;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:22:52;4.90;;;4.07;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:26:14;4.93;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:29:34;4.15;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:32:55;5.10;;;3.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:36:18;5.65;;;4.43;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:39:40;5.00;;;4.57;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:43:02;8.20;;;6.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:46:23;5.68;;;4.93;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:49:44;5.38;;;4.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:53:06;5.13;;;4.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:56:26;4.75;;;3.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T04:59:48;4.25;;;3.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:03:09;3.25;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:06:30;4.28;;;3.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:09:53;4.85;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:13:14;3.10;;;2.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:16:35;4.00;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:19:57;3.60;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:23:18;2.95;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:26:40;4.43;;;3.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:30:00;3.97;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:33:21;3.85;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:36:43;3.15;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:40:04;4.00;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:43:28;4.22;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:46:49;3.63;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:50:10;2.15;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:53:31;3.08;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T05:56:51;2.90;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:00:14;2.60;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:03:36;2.58;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:07:00;2.15;;;1.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:10:22;4.10;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:13:43;3.25;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:17:06;3.45;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:20:27;3.53;;;2.58;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:23:48;4.63;;;2.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:27:09;2.25;;;2.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:30:30;2.70;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:33:52;3.22;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:37:13;2.83;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:40:35;2.60;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:43:56;2.42;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:47:17;4.43;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:50:39;4.50;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:54:00;3.50;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T06:57:21;3.40;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:00:42;3.40;;;2.65;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:04:04;3.53;;;2.65;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:07:26;4.57;;;3.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:10:46;2.42;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:14:07;2.20;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:17:28;5.75;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:20:49;2.38;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:24:11;3.97;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:27:32;2.08;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:30:55;3.40;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:34:16;2.90;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:37:37;2.10;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:41:00;3.22;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:44:21;1.75;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:47:42;6.88;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:51:03;2.08;;;1.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:54:25;2.17;;;1.98;;
29940;SDS011;16801;53.562;10.038;2023-06-22T07:57:48;2.50;;;2.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:01:11;3.80;;;3.08;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:04:32;2.22;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:07:54;2.97;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:11:14;2.88;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:14:38;2.05;;;1.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:17:59;3.08;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:21:20;2.42;;;1.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:24:41;2.15;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:28:02;1.95;;;1.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:31:25;1.35;;;1.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:34:45;4.38;;;2.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:38:06;2.80;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:41:28;2.95;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:44:49;2.20;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:48:11;1.58;;;1.48;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:51:32;2.78;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:54:53;4.20;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T08:58:14;1.65;;;1.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:01:35;2.63;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:04:57;2.28;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:08:18;2.67;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:11:39;2.60;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:15:00;2.20;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:18:22;3.03;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:21:44;2.50;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:25:06;2.78;;;2.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:28:27;3.45;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:31:48;3.65;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:35:10;2.40;;;1.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:38:35;3.53;;;2.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:41:57;2.78;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:45:18;2.83;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:48:39;4.45;;;2.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:52:00;2.78;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:55:22;2.65;;;2.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T09:58:44;2.60;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:02:05;2.08;;;1.98;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:05:26;4.78;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:08:47;2.92;;;1.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:12:12;1.70;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:15:33;2.38;;;2.08;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:18:54;2.72;;;1.77;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:22:14;3.15;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:25:35;2.45;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:28:57;3.63;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:32:19;2.60;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:35:40;2.00;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:39:00;2.92;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:42:22;2.85;;;2.65;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:45:44;3.97;;;2.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:49:05;2.92;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:52:26;2.80;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:55:47;2.40;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T10:59:08;4.55;;;2.58;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:02:30;3.38;;;3.08;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:05:54;2.50;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:09:15;2.88;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:12:38;3.80;;;3.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:15:59;2.97;;;1.98;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:19:21;4.05;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:22:42;2.63;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:26:03;2.63;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:29:24;4.10;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:32:45;3.83;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:36:09;1.90;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:39:30;2.47;;;2.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:42:51;3.45;;;3.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:46:12;2.47;;;2.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:49:33;4.05;;;3.72;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:52:56;2.72;;;2.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:56:17;4.05;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T11:59:37;2.42;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:02:58;2.33;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:06:19;4.45;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:09:41;3.13;;;2.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:13:03;3.00;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:16:24;2.97;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:19:45;4.32;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:23:06;3.83;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:26:28;2.95;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:29:49;3.15;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:33:10;3.40;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:36:31;4.68;;;4.28;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:39:53;4.53;;;2.78;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:43:15;3.50;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:46:37;3.00;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:49:58;3.17;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:53:19;3.42;;;3.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T12:56:42;2.63;;;2.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:00:06;3.63;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:03:29;3.03;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:06:50;3.22;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:10:11;4.20;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:13:32;2.85;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:16:54;4.15;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:20:15;3.97;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:23:36;2.85;;;2.65;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:26:57;2.90;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:30:18;3.25;;;3.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:33:40;3.50;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:37:01;4.05;;;3.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:40:22;3.00;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:43:42;4.00;;;3.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:47:04;2.53;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:50:27;3.65;;;3.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:53:49;3.83;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T13:57:10;3.05;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:00:31;3.28;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:03:53;4.53;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:07:15;3.95;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:10:36;3.00;;;2.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:13:57;4.05;;;3.42;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:17:18;3.92;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:20:42;4.90;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:24:05;3.92;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:27:26;3.70;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:30:47;2.83;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:34:08;4.35;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:37:29;4.53;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:40:52;10.13;;;3.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:44:12;3.67;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:47:33;3.88;;;3.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:50:54;4.45;;;3.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:54:15;2.80;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T14:57:37;5.30;;;4.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:00:58;5.80;;;5.18;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:04:19;5.07;;;3.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:07:40;4.95;;;4.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:11:01;5.65;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:14:23;3.58;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:17:44;3.03;;;2.83;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:21:05;3.20;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:24:25;4.05;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:27:46;3.90;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:31:09;8.23;;;4.55;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:34:29;3.38;;;2.88;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:37:50;3.60;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:41:11;5.25;;;3.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:44:32;6.15;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:47:54;3.83;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:51:15;5.97;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:54:36;3.92;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T15:57:56;3.58;;;3.08;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:01:17;2.85;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:04:40;3.33;;;3.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:08:00;2.22;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:11:21;2.53;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:14:42;2.97;;;2.72;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:18:03;3.40;;;2.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:21:26;2.90;;;2.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:24:47;3.30;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:28:08;2.13;;;1.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:31:29;2.55;;;2.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:34:50;1.98;;;1.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:38:12;2.15;;;1.95;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:41:33;2.00;;;1.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:44:54;7.20;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:48:15;1.63;;;1.52;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:51:36;3.10;;;2.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:54:58;2.40;;;2.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T16:58:20;2.58;;;2.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:01:46;3.60;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:05:11;2.17;;;1.85;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:08:34;3.00;;;1.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:11:57;1.48;;;1.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:15:21;3.05;;;2.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:18:43;1.77;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:22:04;2.83;;;2.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:25:26;2.80;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:28:50;2.72;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:32:20;2.92;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:35:48;1.70;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:39:11;2.58;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:42:33;2.35;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:45:57;4.35;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:49:18;2.80;;;1.58;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:52:39;2.40;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:56:01;3.78;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T17:59:22;2.45;;;2.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:02:44;1.85;;;1.75;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:06:05;2.85;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:09:26;2.20;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:12:48;1.33;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:16:09;5.53;;;5.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:19:32;2.05;;;1.92;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:22:57;1.80;;;1.52;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:26:19;1.67;;;1.33;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:29:40;2.80;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:33:04;2.55;;;2.22;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:36:27;1.58;;;1.48;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:39:50;1.27;;;1.17;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:43:19;2.10;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:46:41;2.33;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:50:05;1.73;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:53:28;1.38;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-06-22T18:56:56;1.63;;;1.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:00:18;1.35;;;1.25;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:03:50;1.48;;;1.38;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:07:11;3.80;;;3.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:10:39;1.45;;;1.35;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:14:02;2.35;;;1.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:17:26;1.58;;;1.48;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:20:47;1.55;;;1.45;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:27:50;2.35;;;1.05;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:31:14;1.48;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:34:35;1.27;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:37:56;1.60;;;1.15;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:41:18;0.88;;;0.82;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:44:42;1.23;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:48:06;1.38;;;1.27;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:51:31;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:54:53;1.50;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-06-22T19:58:14;1.38;;;1.27;;
29940;SDS011;16801;53.562;10.038;2023-06-22T20:01:39;1.45;;;1.17;;