sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66668;BME280;57205;51.438;-2.006;2022-10-16T00:00:36;99782.81;;;10.78;81.25
66668;BME280;57205;51.438;-2.006;2022-10-16T00:03:02;99788.06;;;10.89;80.48
66668;BME280;57205;51.438;-2.006;2022-10-16T00:05:29;99778.84;;;10.95;80.82
66668;BME280;57205;51.438;-2.006;2022-10-16T00:07:55;99789.22;;;11.01;80.83
66668;BME280;57205;51.438;-2.006;2022-10-16T00:10:21;99788.09;;;11.07;80.60
66668;BME280;57205;51.438;-2.006;2022-10-16T00:12:46;99782.97;;;11.11;80.05
66668;BME280;57205;51.438;-2.006;2022-10-16T00:15:12;99786.66;;;11.15;80.28
66668;BME280;57205;51.438;-2.006;2022-10-16T00:17:38;99788.44;;;11.19;80.28
66668;BME280;57205;51.438;-2.006;2022-10-16T00:20:04;99799.09;;;11.24;80.17
66668;BME280;57205;51.438;-2.006;2022-10-16T00:22:30;99797.13;;;11.30;80.09
66668;BME280;57205;51.438;-2.006;2022-10-16T00:24:55;99794.19;;;11.31;80.08
66668;BME280;57205;51.438;-2.006;2022-10-16T00:27:20;99790.19;;;11.29;79.94
66668;BME280;57205;51.438;-2.006;2022-10-16T00:29:50;99793.19;;;11.27;80.01
66668;BME280;57205;51.438;-2.006;2022-10-16T00:32:16;99788.13;;;11.26;80.14
66668;BME280;57205;51.438;-2.006;2022-10-16T00:34:42;99785.19;;;11.22;79.76
66668;BME280;57205;51.438;-2.006;2022-10-16T00:37:07;99787.38;;;11.20;80.10
66668;BME280;57205;51.438;-2.006;2022-10-16T00:39:33;99774.25;;;11.19;79.45
66668;BME280;57205;51.438;-2.006;2022-10-16T00:41:58;99780.41;;;11.19;78.82
66668;BME280;57205;51.438;-2.006;2022-10-16T00:47:42;99779.09;;;11.17;79.09
66668;BME280;57205;51.438;-2.006;2022-10-16T00:52:55;99798.44;;;11.14;78.85
66668;BME280;57205;51.438;-2.006;2022-10-16T00:55:22;99801.19;;;11.09;78.62
66668;BME280;57205;51.438;-2.006;2022-10-16T00:57:48;99797.41;;;11.10;77.97
66668;BME280;57205;51.438;-2.006;2022-10-16T01:00:20;99799.53;;;11.13;77.75
66668;BME280;57205;51.438;-2.006;2022-10-16T01:03:00;99804.38;;;11.11;77.67
66668;BME280;57205;51.438;-2.006;2022-10-16T01:05:37;99799.03;;;11.11;77.63
66668;BME280;57205;51.438;-2.006;2022-10-16T01:08:18;99819.94;;;11.09;77.77
66668;BME280;57205;51.438;-2.006;2022-10-16T01:11:22;99812.75;;;11.04;77.49
66668;BME280;57205;51.438;-2.006;2022-10-16T01:13:55;99807.69;;;11.03;77.22
66668;BME280;57205;51.438;-2.006;2022-10-16T01:18:58;99813.03;;;11.03;76.28
66668;BME280;57205;51.438;-2.006;2022-10-16T01:21:32;99813.63;;;11.00;75.82
66668;BME280;57205;51.438;-2.006;2022-10-16T01:24:06;99811.44;;;11.02;75.79
66668;BME280;57205;51.438;-2.006;2022-10-16T01:29:27;99805.06;;;10.98;75.21
66668;BME280;57205;51.438;-2.006;2022-10-16T01:32:33;99811.78;;;10.95;75.46
66668;BME280;57205;51.438;-2.006;2022-10-16T01:35:08;99820.91;;;10.94;74.91
66668;BME280;57205;51.438;-2.006;2022-10-16T01:37:45;99816.09;;;10.91;74.57
66668;BME280;57205;51.438;-2.006;2022-10-16T01:40:14;99818.56;;;10.88;74.86
66668;BME280;57205;51.438;-2.006;2022-10-16T01:42:44;99825.56;;;10.83;74.18
66668;BME280;57205;51.438;-2.006;2022-10-16T01:45:14;99827.72;;;10.81;74.35
66668;BME280;57205;51.438;-2.006;2022-10-16T01:47:43;99826.72;;;10.77;74.73
66668;BME280;57205;51.438;-2.006;2022-10-16T01:50:10;99838.78;;;10.75;74.86
66668;BME280;57205;51.438;-2.006;2022-10-16T01:52:40;99845.47;;;10.72;74.60
66668;BME280;57205;51.438;-2.006;2022-10-16T01:55:10;99840.72;;;10.69;74.97
66668;BME280;57205;51.438;-2.006;2022-10-16T01:57:40;99840.72;;;10.69;74.73
66668;BME280;57205;51.438;-2.006;2022-10-16T02:00:10;99851.19;;;10.66;75.45
66668;BME280;57205;51.438;-2.006;2022-10-16T02:02:38;99845.53;;;10.67;75.51
66668;BME280;57205;51.438;-2.006;2022-10-16T02:07:52;99857.88;;;10.63;75.74
66668;BME280;57205;51.438;-2.006;2022-10-16T02:10:18;99862.72;;;10.61;75.52
66668;BME280;57205;51.438;-2.006;2022-10-16T02:13:11;99864.34;;;10.57;75.98
66668;BME280;57205;51.438;-2.006;2022-10-16T02:15:39;99868.41;;;10.55;76.21
66668;BME280;57205;51.438;-2.006;2022-10-16T02:18:05;99863.91;;;10.50;76.60
66668;BME280;57205;51.438;-2.006;2022-10-16T02:20:36;99884.78;;;10.48;77.16
66668;BME280;57205;51.438;-2.006;2022-10-16T02:23:07;99875.47;;;10.46;77.38
66668;BME280;57205;51.438;-2.006;2022-10-16T02:25:40;99880.53;;;10.42;77.69
66668;BME280;57205;51.438;-2.006;2022-10-16T02:28:18;99892.91;;;10.38;78.28
66668;BME280;57205;51.438;-2.006;2022-10-16T02:31:03;99895.59;;;10.33;78.75
66668;BME280;57205;51.438;-2.006;2022-10-16T02:33:30;99901.22;;;10.32;78.46
66668;BME280;57205;51.438;-2.006;2022-10-16T02:35:57;99908.44;;;10.31;78.50
66668;BME280;57205;51.438;-2.006;2022-10-16T02:38:24;99909.00;;;10.28;78.64
66668;BME280;57205;51.438;-2.006;2022-10-16T02:40:51;99915.44;;;10.27;78.51
66668;BME280;57205;51.438;-2.006;2022-10-16T02:43:17;99910.34;;;10.26;78.91
66668;BME280;57205;51.438;-2.006;2022-10-16T02:45:42;99914.69;;;10.22;79.58
66668;BME280;57205;51.438;-2.006;2022-10-16T02:48:08;99911.50;;;10.20;80.00
66668;BME280;57205;51.438;-2.006;2022-10-16T02:50:34;99919.78;;;10.18;79.87
66668;BME280;57205;51.438;-2.006;2022-10-16T02:52:59;99918.75;;;10.14;80.25
66668;BME280;57205;51.438;-2.006;2022-10-16T02:55:25;99924.09;;;10.14;80.71
66668;BME280;57205;51.438;-2.006;2022-10-16T02:57:51;99927.31;;;10.11;80.28
66668;BME280;57205;51.438;-2.006;2022-10-16T03:00:17;99938.53;;;10.08;80.52
66668;BME280;57205;51.438;-2.006;2022-10-16T03:02:43;99935.88;;;10.08;80.46
66668;BME280;57205;51.438;-2.006;2022-10-16T03:05:09;99941.22;;;10.08;80.88
66668;BME280;57205;51.438;-2.006;2022-10-16T03:07:35;99941.75;;;10.05;80.98
66668;BME280;57205;51.438;-2.006;2022-10-16T03:10:00;99943.94;;;10.03;81.02
66668;BME280;57205;51.438;-2.006;2022-10-16T03:12:27;99950.84;;;10.04;80.75
66668;BME280;57205;51.438;-2.006;2022-10-16T03:14:52;99946.06;;;10.01;81.18
66668;BME280;57205;51.438;-2.006;2022-10-16T03:17:18;99947.41;;;9.99;81.00
66668;BME280;57205;51.438;-2.006;2022-10-16T03:19:43;99951.41;;;9.96;81.24
66668;BME280;57205;51.438;-2.006;2022-10-16T03:22:09;99959.47;;;9.91;81.48
66668;BME280;57205;51.438;-2.006;2022-10-16T03:24:34;99954.94;;;9.86;81.64
66668;BME280;57205;51.438;-2.006;2022-10-16T03:26:59;99961.66;;;9.84;81.97
66668;BME280;57205;51.438;-2.006;2022-10-16T03:29:25;99971.81;;;9.82;81.98
66668;BME280;57205;51.438;-2.006;2022-10-16T03:31:51;99970.25;;;9.76;82.01
66668;BME280;57205;51.438;-2.006;2022-10-16T03:34:16;99976.13;;;9.73;82.25
66668;BME280;57205;51.438;-2.006;2022-10-16T03:36:42;99981.47;;;9.73;82.29
66668;BME280;57205;51.438;-2.006;2022-10-16T03:39:07;99976.66;;;9.70;82.48
66668;BME280;57205;51.438;-2.006;2022-10-16T03:41:33;99987.63;;;9.68;82.89
66668;BME280;57205;51.438;-2.006;2022-10-16T03:43:58;99987.66;;;9.63;82.71
66668;BME280;57205;51.438;-2.006;2022-10-16T03:46:24;99996.72;;;9.62;83.09
66668;BME280;57205;51.438;-2.006;2022-10-16T03:48:50;100005.56;;;9.58;83.13
66668;BME280;57205;51.438;-2.006;2022-10-16T03:51:15;100012.50;;;9.59;83.22
66668;BME280;57205;51.438;-2.006;2022-10-16T03:53:41;100022.41;;;9.58;82.92
66668;BME280;57205;51.438;-2.006;2022-10-16T03:56:06;100024.53;;;9.56;82.57
66668;BME280;57205;51.438;-2.006;2022-10-16T03:58:32;100027.75;;;9.53;83.17
66668;BME280;57205;51.438;-2.006;2022-10-16T04:00:57;100023.75;;;9.51;83.14
66668;BME280;57205;51.438;-2.006;2022-10-16T04:03:23;100026.19;;;9.47;83.18
66668;BME280;57205;51.438;-2.006;2022-10-16T04:05:49;100037.38;;;9.44;83.36
66668;BME280;57205;51.438;-2.006;2022-10-16T04:08:14;100029.38;;;9.44;83.52
66668;BME280;57205;51.438;-2.006;2022-10-16T04:10:42;100035.25;;;9.46;83.18
66668;BME280;57205;51.438;-2.006;2022-10-16T04:13:08;100037.38;;;9.44;83.65
66668;BME280;57205;51.438;-2.006;2022-10-16T04:15:33;100040.88;;;9.40;83.48
66668;BME280;57205;51.438;-2.006;2022-10-16T04:17:59;100045.97;;;9.36;84.01
66668;BME280;57205;51.438;-2.006;2022-10-16T04:20:24;100060.63;;;9.34;83.46
66668;BME280;57205;51.438;-2.006;2022-10-16T04:22:49;100060.38;;;9.30;83.83
66668;BME280;57205;51.438;-2.006;2022-10-16T04:25:15;100066.00;;;9.29;83.75
66668;BME280;57205;51.438;-2.006;2022-10-16T04:27:40;100070.53;;;9.28;83.79
66668;BME280;57205;51.438;-2.006;2022-10-16T04:30:06;100074.78;;;9.24;84.25
66668;BME280;57205;51.438;-2.006;2022-10-16T04:32:32;100080.41;;;9.23;84.87
66668;BME280;57205;51.438;-2.006;2022-10-16T04:34:57;100078.81;;;9.17;84.74
66668;BME280;57205;51.438;-2.006;2022-10-16T04:37:24;100081.72;;;9.20;84.29
66668;BME280;57205;51.438;-2.006;2022-10-16T04:39:50;100083.34;;;9.16;84.50
66668;BME280;57205;51.438;-2.006;2022-10-16T04:42:15;100083.06;;;9.13;85.10
66668;BME280;57205;51.438;-2.006;2022-10-16T04:44:41;100088.16;;;9.09;85.05
66668;BME280;57205;51.438;-2.006;2022-10-16T04:47:06;100091.09;;;9.08;85.42
66668;BME280;57205;51.438;-2.006;2022-10-16T04:49:32;100093.22;;;9.06;85.78
66668;BME280;57205;51.438;-2.006;2022-10-16T04:51:57;100093.75;;;9.03;86.08
66668;BME280;57205;51.438;-2.006;2022-10-16T04:54:23;100096.94;;;9.00;85.83
66668;BME280;57205;51.438;-2.006;2022-10-16T04:56:48;100098.28;;;8.97;86.17
66668;BME280;57205;51.438;-2.006;2022-10-16T04:59:16;100102.28;;;8.95;86.10
66668;BME280;57205;51.438;-2.006;2022-10-16T05:01:42;100110.03;;;8.91;86.32
66668;BME280;57205;51.438;-2.006;2022-10-16T05:04:08;100115.09;;;8.88;86.37
66668;BME280;57205;51.438;-2.006;2022-10-16T05:06:33;100122.00;;;8.83;86.77
66668;BME280;57205;51.438;-2.006;2022-10-16T05:08:59;100133.22;;;8.80;86.61
66668;BME280;57205;51.438;-2.006;2022-10-16T05:11:24;100133.22;;;8.80;87.07
66668;BME280;57205;51.438;-2.006;2022-10-16T05:13:50;100140.41;;;8.80;86.36
66668;BME280;57205;51.438;-2.006;2022-10-16T05:16:15;100139.88;;;8.78;86.77
66668;BME280;57205;51.438;-2.006;2022-10-16T05:18:41;100135.88;;;8.75;87.16
66668;BME280;57205;51.438;-2.006;2022-10-16T05:21:06;100143.31;;;8.73;86.90
66668;BME280;57205;51.438;-2.006;2022-10-16T05:23:32;100154.53;;;8.70;87.10
66668;BME280;57205;51.438;-2.006;2022-10-16T05:25:58;100155.06;;;8.67;87.53
66668;BME280;57205;51.438;-2.006;2022-10-16T05:28:28;100156.38;;;8.65;87.42
66668;BME280;57205;51.438;-2.006;2022-10-16T05:30:54;100169.97;;;8.63;87.00
66668;BME280;57205;51.438;-2.006;2022-10-16T05:33:20;100177.19;;;8.63;86.39
66668;BME280;57205;51.438;-2.006;2022-10-16T05:35:46;100175.81;;;8.60;86.62
66668;BME280;57205;51.438;-2.006;2022-10-16T05:38:11;100187.84;;;8.58;86.65
66668;BME280;57205;51.438;-2.006;2022-10-16T05:40:37;100187.84;;;8.58;86.54
66668;BME280;57205;51.438;-2.006;2022-10-16T05:43:02;100197.16;;;8.55;86.66
66668;BME280;57205;51.438;-2.006;2022-10-16T05:45:28;100197.16;;;8.55;86.66
66668;BME280;57205;51.438;-2.006;2022-10-16T05:47:53;100206.47;;;8.53;86.80
66668;BME280;57205;51.438;-2.006;2022-10-16T05:50:19;100200.84;;;8.49;86.97
66668;BME280;57205;51.438;-2.006;2022-10-16T05:52:44;100199.25;;;8.43;87.07
66668;BME280;57205;51.438;-2.006;2022-10-16T05:55:09;100205.34;;;8.39;87.22
66668;BME280;57205;51.438;-2.006;2022-10-16T05:57:35;100209.56;;;8.35;87.64
66668;BME280;57205;51.438;-2.006;2022-10-16T06:00:00;100217.28;;;8.31;87.73
66668;BME280;57205;51.438;-2.006;2022-10-16T06:02:26;100219.16;;;8.31;87.95
66668;BME280;57205;51.438;-2.006;2022-10-16T06:04:53;100225.81;;;8.28;88.04
66668;BME280;57205;51.438;-2.006;2022-10-16T06:07:19;100227.94;;;8.26;88.39
66668;BME280;57205;51.438;-2.006;2022-10-16T06:09:48;100222.06;;;8.24;88.21
66668;BME280;57205;51.438;-2.006;2022-10-16T06:12:14;100232.94;;;8.23;88.45
66668;BME280;57205;51.438;-2.006;2022-10-16T06:14:39;100233.19;;;8.21;88.02
66668;BME280;57205;51.438;-2.006;2022-10-16T06:17:04;100228.94;;;8.20;88.51
66668;BME280;57205;51.438;-2.006;2022-10-16T06:19:30;100227.56;;;8.18;88.72
66668;BME280;57205;51.438;-2.006;2022-10-16T06:21:56;100225.72;;;8.18;88.60
66668;BME280;57205;51.438;-2.006;2022-10-16T06:24:24;100225.16;;;8.16;88.36
66668;BME280;57205;51.438;-2.006;2022-10-16T06:26:50;100229.47;;;8.17;89.02
66668;BME280;57205;51.438;-2.006;2022-10-16T06:29:15;100229.69;;;8.16;88.88
66668;BME280;57205;51.438;-2.006;2022-10-16T06:31:41;100228.09;;;8.15;89.33
66668;BME280;57205;51.438;-2.006;2022-10-16T06:34:09;100224.06;;;8.12;89.45
66668;BME280;57205;51.438;-2.006;2022-10-16T06:36:36;100237.41;;;8.12;90.12
66668;BME280;57205;51.438;-2.006;2022-10-16T06:39:02;100240.63;;;8.14;90.03
66668;BME280;57205;51.438;-2.006;2022-10-16T06:41:28;100240.06;;;8.12;89.98
66668;BME280;57205;51.438;-2.006;2022-10-16T06:43:53;100239.53;;;8.10;89.92
66668;BME280;57205;51.438;-2.006;2022-10-16T06:46:21;100244.31;;;8.08;89.31
66668;BME280;57205;51.438;-2.006;2022-10-16T06:48:47;100249.66;;;8.08;89.54
66668;BME280;57205;51.438;-2.006;2022-10-16T06:51:18;100255.00;;;8.08;89.88
66668;BME280;57205;51.438;-2.006;2022-10-16T06:53:48;100263.50;;;8.10;89.60
66668;BME280;57205;51.438;-2.006;2022-10-16T06:56:17;100270.19;;;8.13;89.13
66668;BME280;57205;51.438;-2.006;2022-10-16T06:58:44;100272.59;;;8.14;89.10
66668;BME280;57205;51.438;-2.006;2022-10-16T07:01:10;100279.03;;;8.18;88.34
66668;BME280;57205;51.438;-2.006;2022-10-16T07:03:38;100274.78;;;8.22;88.11
66668;BME280;57205;51.438;-2.006;2022-10-16T07:06:04;100283.66;;;8.28;88.28
66668;BME280;57205;51.438;-2.006;2022-10-16T07:08:36;100285.56;;;8.32;88.10
66668;BME280;57205;51.438;-2.006;2022-10-16T07:11:08;100294.38;;;8.38;87.96
66668;BME280;57205;51.438;-2.006;2022-10-16T07:13:35;100296.81;;;8.44;88.69
66668;BME280;57205;51.438;-2.006;2022-10-16T07:18:34;100297.72;;;8.60;88.51
66668;BME280;57205;51.438;-2.006;2022-10-16T07:21:05;100311.34;;;8.68;88.17
66668;BME280;57205;51.438;-2.006;2022-10-16T07:23:31;100305.78;;;8.75;88.15
66668;BME280;57205;51.438;-2.006;2022-10-16T07:25:56;100313.06;;;8.90;88.66
66668;BME280;57205;51.438;-2.006;2022-10-16T07:28:21;100314.81;;;9.31;88.90
66668;BME280;57205;51.438;-2.006;2022-10-16T07:30:48;100319.69;;;9.94;85.47
66668;BME280;57205;51.438;-2.006;2022-10-16T07:33:13;100327.66;;;10.74;83.87
66668;BME280;57205;51.438;-2.006;2022-10-16T07:35:48;100332.09;;;11.58;77.82
66668;BME280;57205;51.438;-2.006;2022-10-16T07:38:14;100338.22;;;12.41;74.21
66668;BME280;57205;51.438;-2.006;2022-10-16T07:40:39;100339.66;;;13.09;69.54
66668;BME280;57205;51.438;-2.006;2022-10-16T07:43:05;100337.16;;;13.55;66.41
66668;BME280;57205;51.438;-2.006;2022-10-16T07:45:30;100331.75;;;14.11;63.92
66668;BME280;57205;51.438;-2.006;2022-10-16T07:47:56;100332.97;;;14.50;63.43
66668;BME280;57205;51.438;-2.006;2022-10-16T07:50:21;100340.88;;;15.01;61.59
66668;BME280;57205;51.438;-2.006;2022-10-16T07:52:46;100326.16;;;15.61;60.53
66668;BME280;57205;51.438;-2.006;2022-10-16T07:55:12;100334.59;;;16.04;58.93
66668;BME280;57205;51.438;-2.006;2022-10-16T07:57:38;100337.28;;;16.48;57.25
66668;BME280;57205;51.438;-2.006;2022-10-16T08:00:04;100346.88;;;16.94;55.83
66668;BME280;57205;51.438;-2.006;2022-10-16T08:02:31;100345.38;;;17.27;54.65
66668;BME280;57205;51.438;-2.006;2022-10-16T08:04:56;100351.84;;;17.65;53.58
66668;BME280;57205;51.438;-2.006;2022-10-16T08:07:22;100361.72;;;17.95;51.40
66668;BME280;57205;51.438;-2.006;2022-10-16T08:09:49;100361.41;;;18.22;50.84
66668;BME280;57205;51.438;-2.006;2022-10-16T08:12:15;100373.78;;;18.58;50.12
66668;BME280;57205;51.438;-2.006;2022-10-16T08:14:41;100371.16;;;18.87;49.26
66668;BME280;57205;51.438;-2.006;2022-10-16T08:17:06;100375.66;;;19.12;48.32
66668;BME280;57205;51.438;-2.006;2022-10-16T08:19:31;100382.31;;;19.31;48.23
66668;BME280;57205;51.438;-2.006;2022-10-16T08:21:59;100385.09;;;19.43;47.63
66668;BME280;57205;51.438;-2.006;2022-10-16T08:24:24;100383.69;;;19.67;46.55
66668;BME280;57205;51.438;-2.006;2022-10-16T08:26:53;100397.72;;;19.89;46.50
66668;BME280;57205;51.438;-2.006;2022-10-16T08:29:19;100394.22;;;20.09;46.34
66668;BME280;57205;51.438;-2.006;2022-10-16T08:31:45;100401.22;;;20.10;45.78
66668;BME280;57205;51.438;-2.006;2022-10-16T08:34:10;100388.06;;;20.21;45.63
66668;BME280;57205;51.438;-2.006;2022-10-16T08:36:35;100392.56;;;20.50;45.12
66668;BME280;57205;51.438;-2.006;2022-10-16T08:39:01;100397.13;;;20.46;44.54
66668;BME280;57205;51.438;-2.006;2022-10-16T08:41:40;100403.56;;;20.53;44.90
66668;BME280;57205;51.438;-2.006;2022-10-16T08:47:25;100396.78;;;20.92;44.36
66668;BME280;57205;51.438;-2.006;2022-10-16T08:50:02;100400.53;;;20.99;43.55
66668;BME280;57205;51.438;-2.006;2022-10-16T08:52:34;100405.00;;;21.16;42.79
66668;BME280;57205;51.438;-2.006;2022-10-16T08:55:01;100404.06;;;21.00;43.18
66668;BME280;57205;51.438;-2.006;2022-10-16T08:57:27;100402.34;;;20.95;43.44
66668;BME280;57205;51.438;-2.006;2022-10-16T08:59:53;100404.53;;;21.14;43.08
66668;BME280;57205;51.438;-2.006;2022-10-16T09:02:40;100406.28;;;20.98;43.37
66668;BME280;57205;51.438;-2.006;2022-10-16T09:05:47;100414.66;;;20.93;43.24
66668;BME280;57205;51.438;-2.006;2022-10-16T09:13:24;100410.59;;;20.99;44.28
66668;BME280;57205;51.438;-2.006;2022-10-16T09:21:41;100419.03;;;21.54;42.88
66668;BME280;57205;51.438;-2.006;2022-10-16T09:24:16;100412.00;;;21.41;43.16
66668;BME280;57205;51.438;-2.006;2022-10-16T09:26:43;100415.41;;;21.50;42.92
66668;BME280;57205;51.438;-2.006;2022-10-16T09:29:16;100411.66;;;21.55;43.05
66668;BME280;57205;51.438;-2.006;2022-10-16T09:31:45;100416.09;;;21.23;43.80
66668;BME280;57205;51.438;-2.006;2022-10-16T09:34:22;100417.22;;;21.22;43.62
66668;BME280;57205;51.438;-2.006;2022-10-16T09:36:50;100419.84;;;21.06;44.16
66668;BME280;57205;51.438;-2.006;2022-10-16T09:39:16;100425.72;;;21.08;44.66
66668;BME280;57205;51.438;-2.006;2022-10-16T09:41:44;100420.13;;;20.93;44.36
66668;BME280;57205;51.438;-2.006;2022-10-16T09:47:04;100428.13;;;20.45;46.23
66668;BME280;57205;51.438;-2.006;2022-10-16T09:49:31;100421.06;;;20.31;46.04
66668;BME280;57205;51.438;-2.006;2022-10-16T09:52:05;100425.16;;;20.37;46.12
66668;BME280;57205;51.438;-2.006;2022-10-16T09:54:31;100428.59;;;20.05;47.29
66668;BME280;57205;51.438;-2.006;2022-10-16T09:57:07;100425.22;;;19.88;47.61
66668;BME280;57205;51.438;-2.006;2022-10-16T09:59:46;100431.75;;;19.66;47.84
66668;BME280;57205;51.438;-2.006;2022-10-16T10:02:14;100424.59;;;19.62;48.17
66668;BME280;57205;51.438;-2.006;2022-10-16T10:04:44;100419.78;;;19.29;48.99
66668;BME280;57205;51.438;-2.006;2022-10-16T10:07:25;100418.03;;;19.33;48.60
66668;BME280;57205;51.438;-2.006;2022-10-16T10:09:51;100417.72;;;19.35;49.15
66668;BME280;57205;51.438;-2.006;2022-10-16T10:12:23;100412.19;;;19.14;48.83
66668;BME280;57205;51.438;-2.006;2022-10-16T10:14:51;100406.53;;;18.99;50.38
66668;BME280;57205;51.438;-2.006;2022-10-16T10:17:21;100414.88;;;18.77;50.30
66668;BME280;57205;51.438;-2.006;2022-10-16T10:19:55;100419.38;;;18.47;50.92
66668;BME280;57205;51.438;-2.006;2022-10-16T10:22:25;100420.34;;;18.51;50.74
66668;BME280;57205;51.438;-2.006;2022-10-16T10:38:22;100415.88;;;17.95;52.82
66668;BME280;57205;51.438;-2.006;2022-10-16T10:57:25;100411.56;;;17.77;52.55
66668;BME280;57205;51.438;-2.006;2022-10-16T11:00:06;100408.25;;;17.89;51.75
66668;BME280;57205;51.438;-2.006;2022-10-16T11:08:02;100415.84;;;17.78;50.89
66668;BME280;57205;51.438;-2.006;2022-10-16T11:10:57;100417.13;;;17.81;51.33
66668;BME280;57205;51.438;-2.006;2022-10-16T11:13:44;100411.72;;;17.81;52.00
66668;BME280;57205;51.438;-2.006;2022-10-16T11:16:21;100413.13;;;17.78;52.10
66668;BME280;57205;51.438;-2.006;2022-10-16T11:18:54;100407.59;;;17.83;51.85
66668;BME280;57205;51.438;-2.006;2022-10-16T11:21:22;100399.94;;;17.94;50.99
66668;BME280;57205;51.438;-2.006;2022-10-16T11:23:53;100400.28;;;17.92;51.19
66668;BME280;57205;51.438;-2.006;2022-10-16T11:26:28;100386.09;;;17.87;49.72
66668;BME280;57205;51.438;-2.006;2022-10-16T11:28:59;100396.94;;;17.87;50.34
66668;BME280;57205;51.438;-2.006;2022-10-16T11:39:20;100401.81;;;17.59;50.06
66668;BME280;57205;51.438;-2.006;2022-10-16T11:41:49;100404.94;;;17.44;49.46
66668;BME280;57205;51.438;-2.006;2022-10-16T11:47:05;100392.00;;;17.32;50.54
66668;BME280;57205;51.438;-2.006;2022-10-16T11:49:34;100393.91;;;17.23;50.72
66668;BME280;57205;51.438;-2.006;2022-10-16T11:54:51;100401.22;;;17.23;50.80
66668;BME280;57205;51.438;-2.006;2022-10-16T11:57:44;100394.72;;;17.24;51.12
66668;BME280;57205;51.438;-2.006;2022-10-16T12:00:19;100392.00;;;17.24;51.41
66668;BME280;57205;51.438;-2.006;2022-10-16T12:08:14;100394.00;;;17.10;50.89
66668;BME280;57205;51.438;-2.006;2022-10-16T12:10:44;100391.28;;;17.10;51.65
66668;BME280;57205;51.438;-2.006;2022-10-16T12:13:33;100390.97;;;17.11;51.92
66668;BME280;57205;51.438;-2.006;2022-10-16T12:18:37;100381.38;;;16.97;51.38
66668;BME280;57205;51.438;-2.006;2022-10-16T12:21:03;100377.72;;;16.93;52.33
66668;BME280;57205;51.438;-2.006;2022-10-16T12:23:36;100378.81;;;16.83;52.68
66668;BME280;57205;51.438;-2.006;2022-10-16T12:26:03;100375.44;;;16.78;53.53
66668;BME280;57205;51.438;-2.006;2022-10-16T12:28:30;100385.13;;;16.79;53.46
66668;BME280;57205;51.438;-2.006;2022-10-16T12:30:59;100376.84;;;16.75;53.65
66668;BME280;57205;51.438;-2.006;2022-10-16T12:33:30;100380.03;;;16.77;54.66
66668;BME280;57205;51.438;-2.006;2022-10-16T12:36:00;100372.53;;;16.74;54.49
66668;BME280;57205;51.438;-2.006;2022-10-16T12:38:47;100376.53;;;16.77;54.86
66668;BME280;57205;51.438;-2.006;2022-10-16T12:41:25;100377.19;;;16.82;53.40
66668;BME280;57205;51.438;-2.006;2022-10-16T12:43:51;100387.84;;;16.87;53.74
66668;BME280;57205;51.438;-2.006;2022-10-16T12:48:43;100385.22;;;16.96;54.13
66668;BME280;57205;51.438;-2.006;2022-10-16T13:10:26;100358.75;;;16.84;55.28
66668;BME280;57205;51.438;-2.006;2022-10-16T13:15:55;100364.69;;;16.95;55.13
66668;BME280;57205;51.438;-2.006;2022-10-16T13:18:44;100362.94;;;16.99;53.71
66668;BME280;57205;51.438;-2.006;2022-10-16T13:24:10;100360.53;;;16.89;54.52
66668;BME280;57205;51.438;-2.006;2022-10-16T13:29:07;100343.78;;;16.78;55.10
66668;BME280;57205;51.438;-2.006;2022-10-16T13:31:32;100348.88;;;16.80;54.69
66668;BME280;57205;51.438;-2.006;2022-10-16T13:34:00;100354.00;;;16.81;54.93
66668;BME280;57205;51.438;-2.006;2022-10-16T13:36:30;100344.44;;;16.84;55.26
66668;BME280;57205;51.438;-2.006;2022-10-16T13:39:06;100336.47;;;16.79;55.36
66668;BME280;57205;51.438;-2.006;2022-10-16T13:41:32;100337.47;;;16.83;55.89
66668;BME280;57205;51.438;-2.006;2022-10-16T13:43:58;100319.16;;;16.80;54.79
66668;BME280;57205;51.438;-2.006;2022-10-16T13:46:25;100333.94;;;16.82;53.74
66668;BME280;57205;51.438;-2.006;2022-10-16T13:49:02;100325.84;;;16.82;52.13
66668;BME280;57205;51.438;-2.006;2022-10-16T13:51:29;100330.31;;;16.87;51.54
66668;BME280;57205;51.438;-2.006;2022-10-16T13:53:56;100327.63;;;16.87;52.05
66668;BME280;57205;51.438;-2.006;2022-10-16T13:56:27;100329.38;;;16.91;51.72
66668;BME280;57205;51.438;-2.006;2022-10-16T13:59:04;100330.97;;;16.92;52.84
66668;BME280;57205;51.438;-2.006;2022-10-16T14:01:34;100331.91;;;16.88;53.79
66668;BME280;57205;51.438;-2.006;2022-10-16T14:04:08;100332.22;;;16.86;53.49
66668;BME280;57205;51.438;-2.006;2022-10-16T14:06:36;100331.75;;;16.84;53.92
66668;BME280;57205;51.438;-2.006;2022-10-16T14:11:54;100329.97;;;16.80;53.74
66668;BME280;57205;51.438;-2.006;2022-10-16T14:14:20;100331.72;;;16.76;54.04
66668;BME280;57205;51.438;-2.006;2022-10-16T14:16:47;100329.13;;;16.71;53.91
66668;BME280;57205;51.438;-2.006;2022-10-16T14:21:43;100326.59;;;16.74;55.27
66668;BME280;57205;51.438;-2.006;2022-10-16T14:24:13;100333.44;;;16.72;55.07
66668;BME280;57205;51.438;-2.006;2022-10-16T14:26:43;100323.72;;;16.71;56.24
66668;BME280;57205;51.438;-2.006;2022-10-16T14:29:13;100329.28;;;16.66;56.91
66668;BME280;57205;51.438;-2.006;2022-10-16T14:31:39;100335.13;;;16.59;57.18
66668;BME280;57205;51.438;-2.006;2022-10-16T14:34:23;100322.50;;;16.46;57.11
66668;BME280;57205;51.438;-2.006;2022-10-16T14:36:49;100322.09;;;16.39;57.97
66668;BME280;57205;51.438;-2.006;2022-10-16T14:39:21;100320.22;;;16.39;57.99
66668;BME280;57205;51.438;-2.006;2022-10-16T14:41:49;100311.00;;;16.40;57.47
66668;BME280;57205;51.438;-2.006;2022-10-16T14:44:17;100304.63;;;16.36;57.38
66668;BME280;57205;51.438;-2.006;2022-10-16T14:46:43;100305.22;;;16.33;58.14
66668;BME280;57205;51.438;-2.006;2022-10-16T14:51:35;100289.03;;;16.33;58.00
66668;BME280;57205;51.438;-2.006;2022-10-16T14:54:02;100294.88;;;16.27;58.52
66668;BME280;57205;51.438;-2.006;2022-10-16T14:56:41;100289.00;;;16.25;59.23
66668;BME280;57205;51.438;-2.006;2022-10-16T14:59:22;100291.53;;;16.21;59.84
66668;BME280;57205;51.438;-2.006;2022-10-16T15:01:50;100286.13;;;16.21;59.95