sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52480;SDS011;38393;52.404;13.532;2023-04-06T00:01:18;17.67;;;10.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:03:44;20.90;;;10.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:06:09;18.10;;;10.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:08:35;17.80;;;10.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:11:00;20.37;;;10.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:13:26;19.47;;;10.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:15:51;21.77;;;10.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:18:17;18.93;;;10.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:20:43;17.37;;;10.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:23:08;22.90;;;11.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:25:33;22.53;;;10.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:27:59;24.13;;;10.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:30:25;21.00;;;11.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:32:50;21.30;;;11.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:35:15;19.03;;;11.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:37:41;22.23;;;12.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:40:06;22.00;;;12.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:42:32;21.13;;;11.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:44:58;21.73;;;12.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:47:25;20.20;;;11.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:49:51;18.83;;;11.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:52:17;24.07;;;11.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:54:44;21.73;;;12.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:57:11;20.47;;;11.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T00:59:37;18.97;;;11.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:02:03;22.10;;;11.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:04:28;21.30;;;11.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:06:54;19.40;;;11.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:09:20;17.73;;;11.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:11:46;19.10;;;11.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:14:12;17.70;;;10.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:16:37;18.53;;;10.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:19:09;24.33;;;10.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:21:39;18.00;;;11.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:24:06;22.83;;;11.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:26:33;17.23;;;10.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:28:59;18.13;;;10.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:31:25;16.67;;;10.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:33:51;19.10;;;10.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:36:20;18.30;;;10.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:38:45;19.73;;;10.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:41:11;18.33;;;10.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:43:37;16.67;;;10.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:46:02;18.83;;;10.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:48:28;19.03;;;11.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:50:54;16.17;;;9.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:53:20;17.80;;;10.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:55:45;18.43;;;10.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T01:58:11;18.53;;;10.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:00:37;16.70;;;10.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:03:02;20.73;;;10.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:05:29;16.70;;;10.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:07:55;17.20;;;10.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:10:21;16.50;;;9.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:12:47;18.00;;;10.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:15:13;16.93;;;9.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:17:39;17.23;;;10.37;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:20:05;17.87;;;10.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:22:31;17.53;;;10.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:24:56;15.80;;;9.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:27:22;19.03;;;10.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:29:47;15.97;;;10.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:32:13;15.93;;;10.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:34:38;20.87;;;10.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:37:04;15.73;;;10.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:39:29;19.17;;;9.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:41:55;18.13;;;9.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:44:21;17.43;;;10.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:46:47;17.50;;;10.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:49:13;21.83;;;9.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:51:38;15.27;;;8.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:54:03;13.90;;;8.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:56:29;18.27;;;8.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T02:58:55;14.63;;;8.83;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:01:20;12.53;;;8.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:03:46;14.37;;;8.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:06:11;12.27;;;7.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:08:37;14.60;;;8.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:11:02;11.30;;;7.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:13:28;13.47;;;8.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:15:53;14.10;;;9.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:18:21;15.43;;;8.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:20:50;13.67;;;8.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:23:16;11.77;;;7.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:25:41;12.63;;;8.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:28:07;14.43;;;8.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:30:33;12.60;;;8.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:32:59;13.90;;;8.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:35:25;11.70;;;7.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:37:50;11.20;;;7.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:40:16;14.60;;;7.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:42:41;10.97;;;7.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:45:07;11.33;;;7.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:47:33;13.13;;;8.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:49:58;12.73;;;8.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:52:24;12.20;;;8.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:54:49;13.40;;;8.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:57:15;13.10;;;8.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T03:59:40;13.87;;;8.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:02:06;14.50;;;8.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:04:31;14.70;;;9.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:06:56;13.57;;;9.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:09:22;17.73;;;9.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:11:47;15.90;;;9.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:14:13;15.70;;;9.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:16:38;15.20;;;9.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:19:04;17.20;;;10.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:21:30;17.80;;;10.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:23:56;16.60;;;9.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:26:21;16.17;;;9.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:28:47;16.57;;;9.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:31:12;15.90;;;9.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:33:38;15.13;;;9.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:36:03;13.90;;;9.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:38:29;15.87;;;9.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:40:54;18.27;;;10.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:43:20;16.00;;;9.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:45:45;14.37;;;9.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:48:11;18.03;;;9.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:50:36;14.30;;;9.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:53:02;17.40;;;9.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:55:30;20.97;;;10.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T04:57:55;19.27;;;10.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:00:21;18.17;;;9.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:02:46;20.77;;;12.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:05:12;23.87;;;11.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:07:37;20.23;;;12.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:10:03;21.47;;;12.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:12:29;21.40;;;11.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:14:54;18.40;;;11.37;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:17:20;18.43;;;10.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:19:45;18.90;;;10.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:22:11;19.33;;;10.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:24:39;17.20;;;10.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:27:05;19.47;;;10.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:29:30;16.83;;;9.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:31:56;14.87;;;9.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:34:21;15.77;;;10.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:36:47;17.53;;;10.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:39:12;18.50;;;10.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:41:38;16.50;;;9.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:44:03;15.17;;;9.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:46:29;17.27;;;9.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:48:54;12.93;;;8.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:51:20;12.33;;;8.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:53:45;12.53;;;8.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:56:11;12.93;;;7.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T05:58:37;16.63;;;7.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:01:03;13.53;;;7.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:03:29;18.23;;;7.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:06:02;13.27;;;7.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:08:28;13.83;;;7.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:10:54;13.53;;;7.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:13:20;11.00;;;7.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:15:46;12.03;;;7.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:18:12;12.50;;;6.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:20:37;11.23;;;6.83;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:23:03;13.87;;;7.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:25:28;12.17;;;6.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:27:55;10.70;;;6.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:30:21;12.83;;;7.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:32:47;13.70;;;7.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:35:12;11.87;;;7.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:37:37;11.93;;;7.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:40:03;10.33;;;6.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:42:29;12.20;;;7.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:44:54;10.90;;;7.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:47:20;13.90;;;7.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:49:45;12.37;;;7.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:52:11;13.37;;;7.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:54:36;18.73;;;8.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:57:02;10.87;;;7.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T06:59:27;12.17;;;7.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:01:53;12.57;;;7.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:04:18;12.17;;;7.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:06:44;12.83;;;7.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:09:09;15.33;;;7.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:11:35;12.50;;;6.37;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:14:00;20.97;;;6.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:16:26;13.60;;;6.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:18:51;11.47;;;6.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:21:17;11.27;;;6.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:23:42;12.17;;;6.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:26:08;12.03;;;6.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:28:34;12.90;;;6.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:30:59;10.40;;;6.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:33:25;11.40;;;5.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:35:54;13.40;;;6.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:38:20;9.97;;;5.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:40:46;9.37;;;5.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:43:11;9.17;;;5.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:45:36;9.17;;;4.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:48:02;10.80;;;5.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:50:28;9.87;;;5.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:52:53;8.93;;;4.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:55:18;6.50;;;4.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T07:57:44;8.70;;;4.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:00:10;6.90;;;4.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:02:36;7.13;;;4.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:05:01;8.40;;;4.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:07:27;8.57;;;6.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:09:52;6.30;;;4.27;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:12:18;7.07;;;4.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:14:43;7.77;;;3.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:17:09;5.83;;;4.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:19:34;6.47;;;4.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:22:00;10.87;;;5.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:24:25;5.83;;;3.77;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:26:51;9.00;;;3.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:29:17;6.37;;;4.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:31:43;6.20;;;3.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:34:09;5.90;;;3.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:36:35;5.93;;;3.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:39:00;5.13;;;3.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:41:27;6.60;;;3.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:43:56;6.87;;;3.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:46:24;5.00;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:48:59;4.30;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:51:27;9.20;;;3.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:53:54;3.57;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:56:21;6.10;;;2.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T08:58:47;5.83;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:01:13;4.37;;;2.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:03:41;4.37;;;2.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:06:08;6.60;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:08:35;4.10;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:11:03;4.97;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:13:29;4.20;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:15:58;4.63;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:18:32;5.97;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:21:00;5.27;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:23:27;6.07;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:26:03;5.63;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:28:54;4.07;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:31:25;5.37;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:33:57;4.70;;;3.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:36:30;4.07;;;2.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:39:01;4.77;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:41:28;5.13;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:44:02;4.53;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:46:32;6.27;;;2.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:49:08;3.77;;;2.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:51:38;4.10;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:54:18;3.37;;;2.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:56:46;4.73;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T09:59:20;4.83;;;2.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:01:51;3.80;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:04:25;8.30;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:06:55;3.03;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:09:24;3.77;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:11:53;3.73;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:14:19;3.57;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:16:45;6.77;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:19:15;6.97;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:21:45;4.50;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:24:15;3.93;;;2.33;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:26:42;3.87;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:29:07;5.20;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:31:33;4.30;;;2.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:34:04;4.33;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:36:33;4.93;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:39:00;4.30;;;2.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:41:34;8.10;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:44:00;4.53;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:46:27;5.43;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:48:56;4.30;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:51:27;7.67;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:53:53;4.70;;;2.97;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:56:21;4.87;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T10:58:48;3.80;;;2.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:01:18;4.13;;;2.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:03:46;2.97;;;1.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:06:23;3.83;;;2.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:08:54;5.37;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:11:21;5.10;;;2.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:16:21;6.40;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:21:33;3.27;;;2.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:26:47;4.30;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:29:17;5.27;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:31:47;4.87;;;2.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:34:23;6.53;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:37:00;4.10;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:39:28;6.27;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:41:55;4.27;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:47:14;6.83;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:49:41;4.97;;;2.37;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:54:48;5.57;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:57:15;4.80;;;2.83;;
52480;SDS011;38393;52.404;13.532;2023-04-06T11:59:41;4.27;;;2.53;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:02:07;5.60;;;2.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:04:32;6.03;;;3.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:06:58;3.77;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:09:24;6.77;;;3.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:11:49;3.73;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:14:15;5.30;;;3.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:16:41;5.10;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:19:06;9.13;;;4.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:21:32;6.27;;;4.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:24:00;8.83;;;5.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:26:26;10.13;;;5.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:28:52;4.53;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:31:18;4.37;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:33:46;5.93;;;2.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:36:13;5.50;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:38:40;3.77;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:41:06;4.30;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:43:32;7.10;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:45:58;6.37;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:48:24;3.03;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:51:00;3.77;;;2.83;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:53:27;3.93;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:55:56;4.73;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T12:58:23;4.70;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:00:51;6.03;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:03:18;6.13;;;4.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:05:44;5.67;;;3.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:08:12;7.03;;;5.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:10:43;4.87;;;4.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:13:12;5.87;;;3.43;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:15:41;4.00;;;2.90;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:18:07;4.77;;;2.80;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:20:34;5.83;;;3.20;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:23:00;5.00;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:25:25;5.33;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:27:50;4.37;;;3.00;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:30:16;3.87;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:32:42;6.07;;;3.13;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:35:07;4.07;;;2.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:37:33;3.90;;;2.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:39:59;5.50;;;3.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:42:25;4.80;;;3.30;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:44:51;6.53;;;3.10;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:47:17;7.60;;;4.67;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:49:43;4.90;;;3.17;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:52:08;12.33;;;9.57;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:54:35;5.87;;;2.87;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:57:00;6.63;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T13:59:31;2.57;;;2.03;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:01:57;3.80;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:04:23;3.70;;;2.70;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:06:48;5.73;;;2.93;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:09:13;5.40;;;3.07;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:11:39;6.00;;;3.23;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:14:04;3.37;;;2.47;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:16:30;5.73;;;2.73;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:18:56;3.27;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:21:22;7.33;;;2.63;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:23:48;3.97;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:26:13;3.43;;;2.50;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:28:40;3.07;;;2.60;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:31:09;3.83;;;2.40;;
52480;SDS011;38393;52.404;13.532;2023-04-06T14:33:40;5.83;;;2.50;;