sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14890;SDS011;7537;48.014;11.590;2022-09-02T00:03:33;0.10;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:09:01;0.33;;;0.37;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:14:29;0.65;;;0.55;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:20:06;0.11;;;0.14;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:25:34;1.09;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:31:01;0.06;;;0.10;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:36:31;0.44;;;0.53;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:41:58;0.54;;;0.68;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:47:26;0.09;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:52:54;0.20;;;0.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T00:58:22;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:03:50;0.35;;;0.40;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:09:19;0.01;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:14:47;0.69;;;0.34;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:20:18;0.01;;;0.05;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:25:47;0.47;;;0.53;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:31:14;0.00;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:36:42;0.75;;;0.59;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:42:11;0.13;;;0.17;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:47:39;0.27;;;0.14;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:53:06;0.55;;;0.57;;
14890;SDS011;7537;48.014;11.590;2022-09-02T01:58:33;0.31;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:04:01;0.15;;;0.17;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:09:28;0.24;;;0.27;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:14:57;0.03;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:20:27;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:25:55;1.68;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:31:22;0.69;;;0.62;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:36:49;0.54;;;0.64;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:42:17;0.10;;;0.14;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:47:45;0.09;;;0.08;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:53:13;0.33;;;0.37;;
14890;SDS011;7537;48.014;11.590;2022-09-02T02:58:40;0.14;;;0.17;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:04:07;0.36;;;0.38;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:09:35;1.44;;;1.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:15:03;0.16;;;0.23;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:20:36;0.01;;;0.02;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:26:08;0.58;;;0.66;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:31:36;0.00;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:37:03;0.03;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:42:31;0.04;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:47:58;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:53:27;0.00;;;0.00;;
14890;SDS011;7537;48.014;11.590;2022-09-02T03:58:54;0.17;;;0.20;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:04:22;0.04;;;0.07;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:09:49;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:15:16;3.81;;;0.99;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:20:47;7.76;;;3.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:26:16;0.01;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:31:45;0.35;;;0.39;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:37:13;0.47;;;0.17;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:42:40;0.03;;;0.05;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:48:07;0.58;;;0.54;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:53:35;0.59;;;0.69;;
14890;SDS011;7537;48.014;11.590;2022-09-02T04:59:02;0.66;;;0.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:04:30;0.22;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:09:59;0.01;;;0.02;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:15:27;0.03;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:20:58;0.09;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:26:28;0.74;;;0.81;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:31:56;0.01;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:37:23;0.83;;;0.89;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:42:52;0.95;;;1.07;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:48:20;3.60;;;2.59;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:53:56;1.62;;;0.50;;
14890;SDS011;7537;48.014;11.590;2022-09-02T05:59:25;0.45;;;0.50;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:04:54;0.29;;;0.35;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:10:21;33.22;;;1.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:15:50;1.49;;;1.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:21:22;0.35;;;0.42;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:26:50;1.42;;;1.59;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:32:17;1.08;;;1.14;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:37:45;2.71;;;2.32;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:43:12;1.41;;;0.92;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:48:41;0.31;;;0.40;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:54:09;1.12;;;1.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T06:59:37;0.28;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:05:06;3.86;;;3.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:10:35;0.02;;;0.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:16:03;3.87;;;2.52;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:21:34;0.41;;;0.60;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:27:03;1.10;;;1.10;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:32:31;3.04;;;0.71;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:37:58;1.12;;;0.93;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:43:28;0.12;;;0.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:48:55;1.85;;;1.87;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:54:23;0.94;;;1.16;;
14890;SDS011;7537;48.014;11.590;2022-09-02T07:59:52;1.20;;;1.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:05:20;1.26;;;1.35;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:10:49;10.16;;;1.08;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:16:17;1.64;;;1.66;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:21:48;0.66;;;0.69;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:27:16;1.44;;;0.73;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:32:45;0.53;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:38:12;1.07;;;0.94;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:43:40;0.66;;;0.68;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:49:14;0.66;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-09-02T08:54:45;0.11;;;0.14;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:00:15;0.65;;;0.71;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:05:45;0.28;;;0.32;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:11:17;0.00;;;0.02;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:16:47;0.53;;;0.58;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:22:27;0.27;;;0.33;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:27:56;4.23;;;1.10;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:33:23;1.45;;;1.13;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:38:52;0.21;;;0.24;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:44:36;0.16;;;0.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:50:11;0.50;;;0.55;;
14890;SDS011;7537;48.014;11.590;2022-09-02T09:55:48;0.07;;;0.08;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:01:17;0.78;;;0.88;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:06:45;0.89;;;0.98;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:12:14;0.22;;;0.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:17:58;0.42;;;0.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:23:38;0.77;;;0.56;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:34:56;0.76;;;0.86;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:40:29;1.85;;;0.39;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:46:01;0.24;;;0.28;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:51:37;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T10:57:10;0.59;;;0.64;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:02:40;2.14;;;0.86;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:08:09;1.20;;;0.56;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:13:39;0.31;;;0.36;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:19:12;0.04;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:24:49;0.04;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:30:18;0.37;;;0.42;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:35:46;0.27;;;0.32;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:47:08;0.87;;;0.85;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:52:53;3.81;;;0.95;;
14890;SDS011;7537;48.014;11.590;2022-09-02T11:58:29;0.47;;;0.42;;
14890;SDS011;7537;48.014;11.590;2022-09-02T12:03:59;0.07;;;0.09;;
14890;SDS011;7537;48.014;11.590;2022-09-02T12:09:41;0.09;;;0.11;;
14890;SDS011;7537;48.014;11.590;2022-09-02T12:15:12;0.04;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T12:43:53;0.17;;;0.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T12:55:12;0.11;;;0.13;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:00:50;0.43;;;0.48;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:06:23;0.00;;;0.03;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:12:00;0.19;;;0.22;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:17:45;0.47;;;0.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:23:18;0.00;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:29:04;0.23;;;0.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:34:40;0.20;;;0.23;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:40:16;0.00;;;0.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:45:44;0.46;;;0.52;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:51:12;0.03;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-09-02T13:56:40;0.68;;;0.72;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:02:18;0.41;;;0.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:07:49;0.56;;;0.61;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:13:17;0.98;;;1.09;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:19:02;0.20;;;0.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:24:36;0.07;;;0.06;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:30:09;1.04;;;0.31;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:35:37;0.28;;;0.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:41:10;0.00;;;0.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:46:42;3.49;;;1.07;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:52:14;1.00;;;1.07;;
14890;SDS011;7537;48.014;11.590;2022-09-02T14:57:42;1.15;;;1.21;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:03:11;2.56;;;1.34;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:08:39;0.67;;;0.79;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:14:08;1.09;;;0.86;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:19:36;2.04;;;1.27;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:25:05;0.88;;;0.96;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:30:36;1.04;;;1.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:36:09;1.43;;;1.34;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:41:37;0.90;;;1.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:47:08;0.89;;;0.98;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:52:36;2.52;;;1.47;;
14890;SDS011;7537;48.014;11.590;2022-09-02T15:58:03;1.12;;;0.84;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:03:31;1.37;;;1.47;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:08:58;2.95;;;2.34;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:14:26;0.93;;;1.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:19:58;1.99;;;1.13;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:25:26;0.94;;;1.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:30:57;4.43;;;2.52;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:36:26;5.14;;;5.12;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:41:53;11.94;;;9.86;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:47:21;8.95;;;7.18;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:52:50;3.19;;;3.42;;
14890;SDS011;7537;48.014;11.590;2022-09-02T16:58:17;3.09;;;3.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:03:44;2.46;;;2.48;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:09:12;5.35;;;3.60;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:14:39;11.21;;;8.98;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:20:08;2.53;;;2.76;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:25:37;3.97;;;2.42;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:31:13;2.08;;;1.90;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:36:41;4.25;;;1.90;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:42:09;2.28;;;2.22;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:47:38;2.24;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:53:05;2.54;;;2.61;;
14890;SDS011;7537;48.014;11.590;2022-09-02T17:58:36;2.15;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:04:14;3.27;;;2.31;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:09:45;1.52;;;1.64;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:15:14;1.88;;;2.01;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:20:42;3.14;;;1.71;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:26:12;2.23;;;1.61;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:31:46;1.91;;;1.48;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:37:20;2.40;;;1.67;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:42:59;1.11;;;1.15;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:48:30;4.26;;;1.64;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:54:03;1.57;;;1.36;;
14890;SDS011;7537;48.014;11.590;2022-09-02T18:59:33;1.80;;;1.74;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:05:03;1.37;;;1.49;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:10:31;2.53;;;1.83;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:15:59;1.91;;;1.60;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:21:28;2.49;;;1.30;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:27:00;2.16;;;1.62;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:32:36;2.36;;;1.46;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:38:04;1.55;;;1.57;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:43:32;2.51;;;1.88;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:48:59;1.73;;;1.69;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:54:26;1.49;;;1.53;;
14890;SDS011;7537;48.014;11.590;2022-09-02T19:59:54;1.55;;;1.63;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:05:27;2.89;;;1.93;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:10:56;1.48;;;1.60;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:16:24;1.59;;;1.66;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:21:52;2.78;;;1.82;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:27:23;1.21;;;1.36;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:33:01;1.72;;;1.81;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:38:41;1.72;;;1.78;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:44:16;2.29;;;2.29;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:49:53;1.97;;;2.04;;
14890;SDS011;7537;48.014;11.590;2022-09-02T20:55:24;2.94;;;1.88;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:00:54;2.06;;;2.09;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:06:24;2.91;;;1.91;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:11:53;2.73;;;2.90;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:17:25;3.29;;;1.74;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:22:58;1.62;;;1.74;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:28:28;1.87;;;2.00;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:34:03;1.71;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:39:33;2.29;;;2.31;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:45:07;3.46;;;1.79;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:50:38;3.51;;;2.02;;
14890;SDS011;7537;48.014;11.590;2022-09-02T21:56:21;2.01;;;1.95;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:01:54;1.92;;;1.85;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:07:24;2.71;;;2.31;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:12:56;1.64;;;1.76;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:18:28;1.09;;;0.89;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:23:59;2.67;;;2.24;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:29:31;3.06;;;2.19;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:35:04;4.05;;;2.02;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:40:33;2.60;;;2.26;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:46:05;1.94;;;1.85;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:51:36;2.08;;;2.20;;
14890;SDS011;7537;48.014;11.590;2022-09-02T22:57:06;2.18;;;2.27;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:02:40;2.17;;;1.92;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:08:08;4.19;;;2.29;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:13:40;3.09;;;2.37;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:19:11;1.74;;;1.69;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:24:41;2.53;;;2.32;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:30:11;3.19;;;2.34;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:35:57;2.33;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:41:29;2.47;;;2.39;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:46:59;2.03;;;2.10;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:52:31;2.17;;;2.28;;
14890;SDS011;7537;48.014;11.590;2022-09-02T23:58:10;2.64;;;1.93;;
