sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17986;DHT22;9118;48.122;11.546;2024-01-06T00:02:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:04:37;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:07:03;6.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:09:32;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:11:59;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:14:27;6.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:16:57;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:19:24;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:21:51;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:24:18;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:26:46;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:29:13;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:31:40;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:34:07;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:36:34;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:39:01;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:41:29;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:44:00;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:46:27;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:48:54;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:51:21;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:53:48;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:56:15;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T00:58:42;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:01:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:03:37;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:06:04;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:08:31;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:11:00;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:13:27;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:15:55;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:18:23;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:20:50;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:23:17;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:25:44;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:28:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:30:37;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:33:04;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:35:32;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:37:59;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:40:26;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:42:53;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:45:19;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:47:46;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:50:13;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:52:42;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:55:16;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T01:57:43;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:00:11;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:02:39;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:05:16;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:07:47;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:10:16;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:12:43;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:15:10;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:17:37;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:20:05;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:22:34;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:25:02;7.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:27:34;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:30:01;7.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:32:28;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:34:55;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:37:22;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:39:51;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:42:17;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:44:44;7.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:47:11;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:49:38;7.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:52:05;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:54:32;7.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:57:00;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T02:59:27;7.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:01:54;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:04:21;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:06:47;6.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:09:18;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:11:45;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:14:14;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:16:41;7.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:19:07;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:21:34;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:24:01;6.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:26:28;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:28:55;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:31:23;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:33:50;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:36:19;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:38:46;6.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:41:13;6.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:43:39;7.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:46:06;6.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:48:35;6.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:51:04;6.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:53:31;6.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:55:57;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T03:58:24;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:00:51;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:03:18;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:05:46;6.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:08:13;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:10:40;6.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:13:08;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:15:35;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:18:02;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:20:29;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:22:58;6.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:25:24;6.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:27:51;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:30:18;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:32:46;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:35:13;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:37:41;6.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:40:10;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:42:37;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:45:04;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:47:31;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:49:57;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:52:24;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:54:51;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:57:20;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T04:59:47;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:02:14;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:04:40;5.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:07:07;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:09:34;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:12:01;6.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:14:29;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:16:56;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:19:23;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:21:50;5.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:24:18;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:26:45;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:29:12;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:31:40;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:34:07;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:36:34;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:39:00;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:41:27;5.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:43:55;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:46:22;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:48:50;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:51:17;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:53:44;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:56:11;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T05:58:41;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:01:08;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:03:34;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:06:03;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:08:30;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:10:56;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:13:27;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:15:54;5.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:18:21;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:20:48;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:23:15;4.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:25:42;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:28:09;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:30:36;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:33:03;4.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:35:30;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:37:57;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:40:26;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:42:54;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:45:21;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:47:48;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:50:15;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:52:42;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:55:09;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T06:57:38;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:00:05;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:02:33;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:05:00;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:07:27;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:09:54;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:12:21;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:14:49;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:17:16;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:19:43;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:22:10;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:24:40;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:27:07;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:29:34;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:32:03;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:34:30;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:36:58;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:39:24;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:41:51;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:44:18;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:46:50;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:49:18;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:51:48;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:54:15;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:56:42;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T07:59:09;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:01:36;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:04:03;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:06:32;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:08:58;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:11:25;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:13:52;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:16:19;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:18:46;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:21:13;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:23:41;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:26:08;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:28:35;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:31:04;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:33:31;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:35:58;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:38:25;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:40:53;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:43:20;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:45:47;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:48:16;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:50:43;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:53:12;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:55:39;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T08:58:07;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:00:34;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:03:01;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:05:28;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:07:55;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:10:22;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:12:49;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:15:17;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:17:44;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:20:11;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:22:38;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:25:05;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:27:31;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:29:58;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:32:26;5.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:34:53;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:37:20;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:39:47;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:42:14;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:44:41;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:47:08;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:49:40;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:52:11;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:54:45;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:57:13;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T09:59:43;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:02:12;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:04:42;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:07:12;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:09:41;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:12:25;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:15:28;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:18:04;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:20:40;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:23:08;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:25:35;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:28:02;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:30:31;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:32:59;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:35:39;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:38:08;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:40:36;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:43:06;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:45:34;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:48:09;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:50:49;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:53:19;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:55:51;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T10:58:24;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:00:55;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:03:26;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:06:07;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:08:48;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:11:36;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:14:18;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:16:54;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:25:06;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:27:45;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:30:36;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:33:18;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:39:55;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:44:14;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:46:55;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:49:22;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:51:52;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:54:19;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:56:47;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T11:59:15;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:01:47;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:04:17;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:06:50;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:09:17;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:12:00;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:14:32;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:17:22;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:19:56;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:22:28;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:24:55;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:27:24;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:29:53;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:32:20;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:34:47;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:37:14;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:39:42;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:42:10;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:45:11;5.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:48:07;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:51:21;5.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:53:33;5.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:58:18;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T12:59:24;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:02:06;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:04:35;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:07:02;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:10:11;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:12:37;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:15:06;5.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:17:46;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:20:13;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:22:48;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:25:35;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:28:12;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:30:44;5.00;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:33:19;4.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:36:07;5.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:41:39;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:44:06;5.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:46:33;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:49:02;5.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:51:29;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:53:56;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:56:23;4.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T13:58:52;4.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:01:19;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:03:46;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:06:16;4.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:08:46;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:11:13;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:13:40;4.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:16:14;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:18:41;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:21:10;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:23:41;4.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:26:08;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:28:35;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:31:03;4.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:33:30;4.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:35:57;4.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:38:25;4.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:40:55;4.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:43:25;4.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:45:59;4.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:48:26;4.10;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T14:50:53;4.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:05:05;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:07:33;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:10:00;3.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:12:27;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:14:59;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:17:26;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:19:55;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:22:23;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:24:51;3.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:27:18;3.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:29:45;3.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:32:14;3.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:34:43;3.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:37:13;3.70;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:39:43;3.60;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:42:14;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:44:41;3.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:47:09;2.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:49:36;3.90;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:52:03;3.50;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:54:30;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:56:59;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T16:59:29;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:01:59;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:04:27;3.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:06:55;3.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:09:24;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:11:51;3.40;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:14:20;3.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:16:50;3.20;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:19:17;2.80;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:21:44;3.30;99.90
17986;DHT22;9118;48.122;11.546;2024-01-06T17:24:14;3.30;99.90