sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2022-08-25T04:47:46;17.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T04:50:13;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T04:52:40;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T04:55:07;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T04:57:34;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:00:03;17.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:02:31;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:04:59;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:07:28;17.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:09:55;17.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:12:22;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:14:51;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:17:18;17.80;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:19:45;17.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:22:13;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:24:40;18.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T05:27:06;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:29:33;18.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:32:00;18.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:34:27;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:36:54;18.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:39:25;18.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:41:52;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:44:19;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:46:46;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:49:13;18.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:51:39;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:54:06;18.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:56:34;18.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T05:59:01;18.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:01:28;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:04:14;18.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:06:42;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:09:09;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:11:39;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:14:07;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:16:34;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:19:01;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:21:27;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:23:55;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:26:22;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:28:51;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:31:19;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:33:46;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:36:14;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:38:41;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:41:08;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:43:37;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:46:10;18.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:48:37;19.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:51:06;19.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:53:33;19.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:56:00;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T06:58:27;19.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:00:54;19.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:03:22;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:05:50;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:08:18;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:10:45;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:13:12;19.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:15:40;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:18:07;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:20:35;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:23:03;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:25:30;20.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:27:57;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:30:24;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:32:51;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:35:18;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:37:51;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:40:23;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:42:52;19.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:45:21;20.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:47:55;20.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:50:22;20.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:52:50;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:55:17;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T07:57:44;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:00:14;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:02:42;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:05:10;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:07:37;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:10:08;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:12:35;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:15:03;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:17:29;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:19:57;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:22:24;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:24:51;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:27:19;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:29:46;20.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:32:13;20.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:34:42;20.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:37:09;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:39:36;20.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:42:18;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:44:58;21.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:47:34;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:50:05;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:52:41;21.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:55:14;21.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T08:57:47;21.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:00:16;21.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:02:49;21.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:05:20;21.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:07:51;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:10:19;22.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:12:52;22.00;97.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:15:32;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:18:24;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:21:02;21.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:23:36;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:26:20;22.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:28:53;22.30;66.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:31:29;22.30;68.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:33:59;22.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:36:27;22.40;86.40
16388;DHT22;8303;53.446;9.988;2022-08-25T09:38:53;22.70;63.50
16388;DHT22;8303;53.446;9.988;2022-08-25T09:41:39;22.90;24.90
16388;DHT22;8303;53.446;9.988;2022-08-25T09:44:17;23.00;28.20
16388;DHT22;8303;53.446;9.988;2022-08-25T09:46:56;23.30;8.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:49:34;23.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:52:30;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:54:59;24.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T09:57:33;24.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:00:12;24.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:02:42;24.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:05:20;24.40;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:07:51;24.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:10:24;24.00;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:12:53;23.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:15:26;23.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:17:54;23.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:20:23;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:22:51;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:25:26;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:28:02;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:30:47;23.90;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:33:22;24.20;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:35:56;24.30;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:38:36;24.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:41:17;24.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:43:52;24.60;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:46:25;24.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:49:02;24.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:51:40;24.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:54:30;24.50;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:57:06;24.70;1.00
16388;DHT22;8303;53.446;9.988;2022-08-25T10:59:49;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:02:42;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:05:19;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:07:49;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:10:21;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:12:53;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:15:25;25.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:17:56;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:20:29;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:23:07;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:25:40;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:28:11;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:30:39;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:33:11;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:35:42;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:38:23;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:41:04;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:43:51;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:46:44;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:49:27;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:51:58;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:54:27;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T11:56:58;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:00:05;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:02:36;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:05:06;27.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:08:01;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:10:54;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:13:45;27.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:16:38;27.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:19:30;27.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:22:53;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:25:37;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:31:05;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:33:42;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:36:25;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:38:53;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:41:23;28.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:43:53;28.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:46:37;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:49:11;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:51:51;27.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:54:24;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:56:56;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T12:59:34;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:08:01;28.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:10:43;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:13:18;28.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:15:57;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:18:31;27.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:21:04;27.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:23:36;27.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:26:04;28.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:28:34;28.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:31:05;29.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:33:34;29.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:36:02;30.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:38:48;29.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:41:20;29.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:43:50;29.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:46:21;29.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:48:48;29.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:51:21;29.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:53:52;30.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:56:28;30.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T13:58:57;31.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:01:26;31.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:03:56;31.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:06:25;31.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:09:11;30.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:11:44;31.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:14:28;31.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:17:00;32.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:19:28;32.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:21:56;32.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:24:29;32.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:26:58;31.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:29:26;30.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:31:54;30.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:34:23;31.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:36:51;31.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:39:18;32.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:41:46;32.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:44:15;32.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:46:45;31.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:49:17;30.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:51:45;30.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:54:14;29.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:56:43;29.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T14:59:10;30.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:01:37;30.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:04:08;31.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:06:36;31.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:09:04;31.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:11:34;30.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:14:01;29.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:16:31;30.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:18:59;31.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:21:28;31.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:23:55;32.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:26:23;32.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:28:50;33.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:31:19;34.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:33:47;34.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:36:16;35.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:38:44;36.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:41:11;36.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:43:38;35.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:46:09;34.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:48:39;35.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:51:06;35.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:53:33;35.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:56:03;36.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T15:58:30;37.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:00:57;36.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:03:24;36.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:05:51;36.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:08:18;37.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:10:45;38.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:13:13;37.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:15:45;36.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:18:13;37.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:20:42;38.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:23:09;37.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:25:38;37.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:28:06;36.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:30:34;35.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:33:01;36.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:35:28;35.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:37:55;34.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:40:21;35.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:42:51;35.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:45:18;35.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:47:46;34.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:50:13;34.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:52:40;33.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:55:24;34.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T16:57:54;34.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:00:24;34.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:02:56;33.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:05:24;33.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:07:51;33.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:10:37;33.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:13:04;33.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:15:32;33.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:18:00;33.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:20:27;32.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:22:54;31.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:25:21;30.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:27:47;29.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:30:14;28.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:32:41;27.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:35:10;27.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:37:37;27.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:40:05;27.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:42:34;27.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:45:00;26.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:47:27;26.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:49:54;26.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:52:23;26.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:54:49;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:57:17;26.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T17:59:44;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:02:11;26.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:04:38;26.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:07:05;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:09:33;26.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:12:00;25.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:14:26;25.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:16:53;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:19:21;25.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:21:48;25.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:24:15;25.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:26:44;25.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:29:10;25.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:31:38;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:34:05;25.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:36:35;25.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:39:03;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:41:49;24.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:44:16;24.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:46:43;24.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:49:10;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:51:36;24.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:54:04;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:56:32;24.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T18:59:00;24.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:01:27;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:03:54;24.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:06:22;24.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:08:48;23.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:11:16;23.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:13:43;23.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:16:13;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:18:42;23.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:21:10;23.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:23:36;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:26:05;23.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:28:32;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:30:59;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:33:29;23.40;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:35:56;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:38:25;23.30;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:40:54;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:43:21;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:45:49;23.20;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:48:16;23.10;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:50:44;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:53:11;23.00;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:55:38;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T19:58:07;22.90;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:00:36;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:03:05;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:05:33;22.80;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:08:02;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:10:31;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:12:58;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:15:26;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:17:52;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:20:20;22.70;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:22:48;22.60;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:25:18;22.50;99.90
16388;DHT22;8303;53.446;9.988;2022-08-25T20:27:47;22.50;99.90
