sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2024-03-23T00:54:02;99728.72;;;10.64;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T00:56:29;99735.66;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T00:58:58;99736.50;;;10.64;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:01:24;99733.06;;;10.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:03:51;99737.38;;;10.64;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:06:17;99738.25;;;10.63;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:08:43;99735.66;;;10.63;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:11:09;99721.81;;;10.63;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:13:35;99731.31;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:16:01;99736.50;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:18:28;99734.81;;;10.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:20:54;99733.91;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:23:25;99733.06;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:25:56;99727.88;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:28:24;99725.28;;;10.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:30:50;99720.97;;;10.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:33:16;99730.47;;;10.60;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:35:42;99734.81;;;10.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:38:09;99719.22;;;10.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:40:35;99720.97;;;10.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:43:05;99714.03;;;10.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:45:33;99705.41;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:48:00;99712.34;;;10.58;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:50:27;99710.59;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:52:53;99707.16;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:55:20;99700.19;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T01:57:46;99696.75;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:00:13;99703.69;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:02:46;99701.09;;;10.55;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:05:12;99695.91;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:07:43;99700.19;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:10:10;99699.34;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:12:39;99689.81;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:15:05;99693.31;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:17:40;99689.81;;;10.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:20:07;99690.72;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:22:37;99685.50;;;10.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:25:04;99686.38;;;10.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:27:31;99692.47;;;10.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:29:58;99689.03;;;10.51;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:32:25;99697.72;;;10.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:34:51;99691.72;;;10.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:37:17;99683.09;;;10.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:39:43;99676.25;;;10.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:42:09;99686.63;;;10.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:44:35;99678.88;;;10.20;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:47:02;99681.50;;;10.15;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:49:28;99675.50;;;10.12;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:51:55;99674.66;;;10.08;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:54:21;99659.16;;;9.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:56:47;99660.06;;;9.95;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T02:59:13;99661.81;;;9.93;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:01:40;99666.16;;;9.89;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:04:06;99654.06;;;9.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:06:32;99644.59;;;9.83;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:08:59;99645.44;;;9.82;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:11:25;99642.00;;;9.79;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:13:51;99638.56;;;9.77;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:16:17;99637.69;;;9.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:18:44;99642.03;;;9.73;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:21:12;99639.47;;;9.70;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:23:38;99641.22;;;9.70;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:26:05;99642.09;;;9.67;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:28:31;99633.47;;;9.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:31:07;99643.81;;;9.67;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:33:33;99638.66;;;9.64;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:36:00;99623.09;;;9.62;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:38:26;99615.38;;;9.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:40:52;99605.00;;;9.57;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:43:28;99606.75;;;9.55;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:46:05;99608.44;;;9.60;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:48:33;99604.16;;;9.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:51:00;99607.63;;;9.53;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:53:26;99616.25;;;9.53;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:55:52;99620.56;;;9.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T03:58:18;99622.28;;;9.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:00:45;99611.94;;;9.52;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:03:11;99593.81;;;9.51;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:05:37;99592.06;;;9.51;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:08:19;99608.47;;;9.53;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:10:49;99605.03;;;9.50;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:13:16;99593.81;;;9.48;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:15:42;99585.19;;;9.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:18:09;99590.38;;;9.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:20:34;99590.38;;;9.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:23:01;99589.50;;;9.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:25:27;99586.06;;;9.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:27:53;99580.88;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:30:19;99587.81;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:32:47;99583.47;;;9.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:35:13;99573.97;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:37:39;99581.75;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:40:08;99573.13;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:42:35;99575.72;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:45:01;99571.38;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:47:28;99573.13;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:49:54;99568.81;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:52:20;99571.38;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:54:46;99579.16;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:57:12;99571.38;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T04:59:38;99559.28;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:02:05;99567.94;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:04:31;99569.66;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:06:58;99580.03;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:09:24;99568.81;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:11:50;99558.41;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:14:16;99547.19;;;9.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:16:43;99547.19;;;9.45;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:19:08;99543.75;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:21:35;99542.91;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:24:01;99539.41;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:26:27;99524.75;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:28:53;99525.63;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:31:26;99539.41;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:33:52;99524.75;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:36:18;99522.16;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:38:44;99529.09;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:41:11;99527.34;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:43:36;99517.88;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:46:03;99517.88;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:48:35;99523.03;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:51:06;99521.31;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:53:32;99509.19;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:56:29;99510.94;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T05:58:54;99513.53;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:01:30;99510.06;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:03:58;99509.19;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:06:24;99513.53;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:08:50;99509.19;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:11:16;99507.50;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:13:42;99501.47;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:16:08;99494.53;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:18:36;99491.94;;;9.35;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:21:02;99491.09;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:23:28;99485.03;;;9.35;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:25:54;99491.09;;;9.34;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:28:20;99489.34;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:30:47;99491.06;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:33:13;99483.28;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:35:40;99480.69;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:38:07;99476.34;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:40:35;99472.91;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:43:01;99468.63;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:45:27;99465.13;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:47:53;99461.66;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:50:30;99453.00;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:52:56;99450.41;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:55:25;99455.59;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T06:57:52;99453.00;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:00:18;99446.13;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:02:45;99444.41;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:05:11;99446.94;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:07:40;99447.88;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:10:06;99453.88;;;9.42;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:12:32;99453.03;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:14:59;99449.56;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:17:24;99440.06;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:19:51;99444.41;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:22:19;99440.16;;;9.32;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:24:45;99448.78;;;9.34;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:27:11;99458.25;;;9.35;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:29:37;99460.88;;;9.33;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:32:03;99461.75;;;9.32;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:34:30;99454.84;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:36:56;99453.13;;;9.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:39:22;99441.00;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:41:48;99444.47;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:44:15;99440.16;;;9.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:46:40;99434.97;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:49:07;99428.09;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:51:33;99432.38;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:54:00;99421.16;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:56:26;99402.16;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T07:58:53;99418.56;;;9.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:01:19;99425.50;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:03:45;99423.75;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:06:18;99412.53;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:08:47;99416.84;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:11:14;99397.00;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:13:42;99401.28;;;9.32;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:16:08;99384.84;;;9.33;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:18:40;99387.41;;;9.34;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:21:06;99378.75;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:23:34;99357.16;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:26:11;99326.91;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:28:39;99331.25;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:31:07;99346.78;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:33:37;99351.09;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:36:08;99353.69;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:38:35;99353.69;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:41:05;99363.19;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:43:33;99361.44;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:46:09;99362.28;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:48:39;99347.63;;;9.40;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:51:08;99348.47;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:53:35;99353.69;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:56:02;99345.91;;;9.39;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T08:58:31;99339.88;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:03:34;99319.16;;;9.35;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:06:02;99302.81;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:08:32;99311.44;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:11:03;99305.44;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:13:35;99305.41;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:16:02;99305.41;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:18:36;99304.53;;;9.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:21:03;99289.88;;;9.27;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:23:30;99287.31;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:25:56;99303.69;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:28:22;99304.56;;;9.27;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:30:48;99311.47;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:33:14;99303.69;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:35:42;99294.16;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:38:08;99288.09;;;9.32;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:40:44;99283.75;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:43:11;99279.41;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:45:40;99277.66;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:48:08;99262.13;;;9.37;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:50:45;99258.66;;;9.38;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:53:13;99248.22;;;9.43;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:55:41;99255.09;;;9.47;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T09:58:08;99254.19;;;9.49;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:00:34;99261.97;;;9.48;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:03:01;99263.72;;;9.49;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:05:29;99280.97;;;9.50;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:08:00;99274.94;;;9.48;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:10:46;99277.56;;;9.46;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:13:27;99274.94;;;9.48;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:15:58;99275.84;;;9.44;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:18:26;99268.13;;;9.41;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:23:38;99250.91;;;9.36;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:26:19;99247.47;;;9.34;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:28:51;99257.84;;;9.33;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:31:17;99244.94;;;9.27;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:33:46;99250.13;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:36:13;99238.91;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:38:41;99224.25;;;9.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:41:09;99221.69;;;9.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:43:37;99213.06;;;9.22;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:46:15;99212.16;;;9.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:48:42;99208.75;;;9.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:51:09;99205.34;;;9.19;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:53:36;99196.66;;;9.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:56:06;99194.94;;;9.22;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T10:58:48;99186.25;;;9.23;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:01:15;99188.00;;;9.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:03:45;99175.94;;;9.21;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:06:35;99157.75;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:09:02;99159.47;;;9.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:11:28;99167.25;;;9.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:14:26;99165.44;;;9.32;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:17:09;99155.94;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:19:37;99141.28;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:22:16;99136.06;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:24:55;99133.50;;;9.30;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:27:21;99136.09;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:29:47;99130.06;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:32:14;99125.72;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:34:40;99122.28;;;9.28;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:37:06;99122.25;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:39:32;99117.06;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:41:58;99111.91;;;9.29;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:44:25;99124.03;;;9.27;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:46:52;99119.72;;;9.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:49:23;99121.47;;;9.26;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:51:51;99115.44;;;9.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:54:21;99105.06;;;9.24;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:57:21;99104.09;;;9.31;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T11:59:40;99112.84;;;9.25;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:02:11;99110.28;;;9.22;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:04:40;99104.31;;;9.17;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:07:18;99096.53;;;9.19;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:09:45;99093.09;;;9.16;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:12:16;99083.59;;;9.15;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:15:01;99068.06;;;9.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:17:32;99060.28;;;9.14;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:19:58;99057.75;;;9.11;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:22:25;99042.22;;;9.09;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:24:51;99031.03;;;9.06;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:27:17;99040.56;;;9.05;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:29:43;99032.78;;;9.04;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:32:13;99021.66;;;8.99;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:34:39;99019.97;;;8.94;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:37:06;99019.97;;;8.94;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:39:32;99031.22;;;8.93;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:41:58;99035.59;;;8.90;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:44:24;99030.41;;;8.88;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:46:50;99011.50;;;8.85;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:49:16;98987.31;;;8.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:51:53;98992.50;;;8.84;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:54:20;99001.16;;;8.82;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:56:46;98997.75;;;8.80;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T12:59:12;98996.03;;;8.79;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:01:49;98991.75;;;8.76;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:04:14;98974.50;;;8.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:06:51;98962.41;;;8.75;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:09:17;98963.31;;;8.74;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:11:53;98971.94;;;8.73;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:14:19;98977.13;;;8.72;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:16:49;98970.25;;;8.69;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:19:15;98969.41;;;8.69;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:21:41;98970.31;;;8.68;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:24:07;98972.06;;;8.66;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:26:36;98983.28;;;8.65;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:29:02;98968.66;;;8.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:31:28;98973.84;;;8.61;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:33:54;98952.28;;;8.59;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:36:21;98951.44;;;8.58;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:38:46;98948.84;;;8.58;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:41:13;98948.91;;;8.53;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:43:39;98966.13;;;8.56;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:46:06;98958.38;;;8.54;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:48:32;98944.59;;;8.52;100.00
51928;BME280;37953;52.806;18.270;2024-03-23T13:51:05;98935.16;;;8.51;100.00