sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36790;DHT22;22740;52.182;8.780;2024-02-04T00:00:10;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:06:12;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:12:14;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:18:16;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:24:18;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:30:23;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:36:25;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:42:27;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:48:29;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T00:54:31;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:00:33;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:06:35;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:12:57;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:18:59;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:25:01;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:31:03;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:37:05;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:43:07;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:49:09;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T01:55:11;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:01:14;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:07:16;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:13:27;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:19:48;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:25:53;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:31:55;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:44:05;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:50:09;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T02:56:11;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:02:13;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:08:15;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:14:19;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:20:21;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:26:23;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:32:24;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:38:26;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:44:28;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:50:30;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T03:56:32;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:02:34;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:08:37;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:14:39;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:20:42;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:26:45;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:32:47;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:38:48;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:44:52;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:50:54;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T04:56:56;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:02:58;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:09:00;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:15:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:21:04;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:27:06;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:33:08;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:39:12;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:45:14;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:51:16;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T05:57:18;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:03:21;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:09:23;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:15:25;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:21:27;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:27:30;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:33:32;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:39:34;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:45:36;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:51:38;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T06:57:40;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:03:42;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:09:44;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:15:46;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:21:48;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:27:50;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:33:52;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:39:54;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:45:56;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:52:00;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T07:58:02;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:04:04;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:10:09;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:16:11;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:22:13;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:28:15;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:34:17;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:40:21;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:46:23;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:52:25;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T08:58:27;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:04:29;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:10:31;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:16:33;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:22:35;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:28:37;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:34:40;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:40:42;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:46:44;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:52:49;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T09:58:54;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:04:56;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:10:59;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:17:01;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:23:03;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:29:06;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:35:08;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:41:14;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:47:22;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:53:25;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T10:59:27;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:05:32;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:11:37;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:30:24;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:36:26;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:42:32;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:48:34;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T11:54:38;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:00:44;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:06:47;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:12:50;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:18:52;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:24:55;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:30:57;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:37:02;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:43:04;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:49:07;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T12:55:19;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:01:22;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:07:24;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:13:26;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:19:37;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:25:40;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:31:42;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:37:45;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:43:48;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:49:51;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T13:55:53;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:02:00;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:08:03;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:14:05;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:20:08;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:26:20;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:32:22;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:38:24;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:44:26;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:50:28;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T14:56:36;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:02:38;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:08:40;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:14:42;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:20:44;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:26:48;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:32:50;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:38:54;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:44:56;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:50:58;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T15:57:06;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:03:10;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:09:12;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:15:17;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:21:20;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:27:22;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:33:24;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:39:28;8.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:45:30;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:51:39;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T16:57:41;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:03:46;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:09:51;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:15:55;8.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:21:57;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:28:02;8.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:34:06;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:40:09;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:46:11;8.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:52:13;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T17:58:15;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:04:21;8.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:10:24;8.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:16:26;9.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:22:28;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:28:30;9.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:34:32;9.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:40:34;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:46:39;9.30;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:52:40;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T18:58:43;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:04:52;9.40;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:10:54;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:16:58;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:23:00;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:29:02;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:35:04;9.50;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:41:06;9.60;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:47:08;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:53:10;9.70;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T19:59:12;9.80;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:05:14;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:11:17;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:17:20;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:23:22;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:29:24;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:35:26;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:41:30;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:47:32;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:53:33;10.30;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T20:59:36;10.30;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:05:38;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:11:41;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:17:42;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:23:45;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:29:47;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:35:49;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:41:51;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:47:53;9.90;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:53:55;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T21:59:58;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:06:00;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:12:04;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:18:06;10.00;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:24:08;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:30:11;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:36:13;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:42:15;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:48:17;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T22:54:19;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:00:22;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:06:31;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:12:32;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:18:35;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:24:37;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:30:39;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:36:41;10.20;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:42:43;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:48:45;10.10;99.90
36790;DHT22;22740;52.182;8.780;2024-02-04T23:54:47;10.10;99.90
