sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:01:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:04:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:06:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:09:05;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:11:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:14:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:16:34;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:19:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:21:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:24:04;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:26:34;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:29:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:31:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:34:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:36:32;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:39:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:41:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:44:19;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:46:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:49:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:51:54;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:54:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:56:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T00:59:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:02:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:04:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:07:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:09:56;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:12:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:15:09;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:17:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:20:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:23:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:26:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:29:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:31:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:34:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:37:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:39:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:42:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:44:46;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:47:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:49:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:52:20;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:54:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:57:23;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T01:59:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:02:30;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:05:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:07:31;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:10:03;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:12:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:15:06;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:17:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:20:14;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:22:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:25:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:27:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:30:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:32:59;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:35:30;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:38:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:40:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:43:14;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:45:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:48:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:50:44;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:53:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:55:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T02:58:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:00:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:03:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:05:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:08:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:10:41;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:13:11;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:15:40;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:18:10;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:20:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:23:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:25:39;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:28:09;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:30:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:33:08;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:35:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:38:08;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:40:38;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:43:11;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:45:43;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:48:14;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:50:44;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:53:14;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:55:43;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T03:58:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:00:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:03:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:05:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:08:17;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:10:46;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:13:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:15:51;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:18:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:20:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:23:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:25:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:28:25;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:30:56;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:33:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:35:57;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:38:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:40:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:43:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:45:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:48:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:50:56;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:53:25;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:55:55;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T04:58:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:00:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:03:24;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:05:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:08:23;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:10:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:13:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:15:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:18:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:20:51;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:23:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:25:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:28:22;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:30:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:33:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:35:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:38:21;3;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:40:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:43:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:45:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:48:25;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:50:54;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:53:24;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:55:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T05:58:23;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:00:53;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:03:29;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:06:00;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:08:30;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:11:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:13:54;2;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:16:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:19:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:22:09;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:24:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:28:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:30:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:33:31;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:36:17;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:39:07;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:41:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:44:41;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:47:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:50:07;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:52:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:55:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T06:58:00;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:00:36;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:03:17;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:05:51;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:08:22;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:10:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:13:30;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:16:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:18:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:21:21;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:23:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:26:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:29:01;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:31:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:34:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:37:03;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:39:42;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:42:24;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:45:05;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:47:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:50:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:53:08;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:55:46;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T07:58:22;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:01:04;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:03:47;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:06:31;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:09:06;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:11:51;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:14:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:17:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:19:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:22:37;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:25:13;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:27:50;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:30:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:33:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:35:42;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:38:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:41:02;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:45:45;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:48:29;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:51:14;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:55:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T08:59:18;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:02:10;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:05:06;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:07:52;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:10:41;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:13:29;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:16:16;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:19:23;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:22:05;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:24:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:27:55;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:30:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:33:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:37:09;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:40:22;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:43:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:46:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:49:37;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:52:26;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:55:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T09:58:02;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:00:58;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:03:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:06:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:09:48;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:14:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:17:27;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:22:41;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:23:11;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:25:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:27:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:30:05;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:32:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:35:47;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:38:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:43:52;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:47:12;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:49:39;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:54:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T10:57:30;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:01:38;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:04:43;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:07:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:13:21;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:17:35;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:20:32;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:23:30;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:26:19;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:29:36;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:32:41;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:35:25;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:40:22;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:43:06;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:45:42;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:48:26;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:51:10;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:53:52;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:56:45;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T11:59:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:02:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:04:59;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:07:49;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:10:39;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:13:18;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:16:02;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:18:44;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:21:24;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:24:06;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:27:08;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:30:10;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:32:55;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:35:45;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:38:25;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:41:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:44:19;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:47:22;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:50:26;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:53:06;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:55:50;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T12:58:56;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:01:43;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:06:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:09:26;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:12:15;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:15:01;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:17:41;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:20:26;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:23:07;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:25:50;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:28:29;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:31:07;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:33:50;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:36:28;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:39:16;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:42:01;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:44:49;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:47:30;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:50:27;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:53:12;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:56:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T13:58:53;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:01:33;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:04:17;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:07:07;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:09:48;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:12:31;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:15:10;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:18:01;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:20:48;10;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:23:43;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:28:38;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:31:26;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:34:38;8;8;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:37:25;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:40:21;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:43:01;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:48:07;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:50:50;4;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:53:27;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:56:01;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T14:58:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:01:16;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:04:02;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:07:01;6;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:09:44;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:12:24;5;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:15:01;7;5;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:17:47;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:20:35;7;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:23:21;8;7;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:26:09;7;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:28:53;6;6;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:31:33;4;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:34:15;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:36:55;5;4;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:39:31;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:42:20;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:45:03;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:47:41;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:50:48;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:54:02;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:57:10;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T15:59:55;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:02:39;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:05:23;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:08:07;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:10:54;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:13:36;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:16:19;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:19:05;3;3;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:21:46;2;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:24:22;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:27:02;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:29:40;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:32:18;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:35:04;1;1;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:37:52;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:40:34;2;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:43:16;3;2;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:45:56;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:48:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:51:34;1;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:54:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:56:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T16:59:34;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:03:16;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:05:54;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:08:38;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:11:20;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:13:59;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:16:45;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:17:03;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:19:49;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:22:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:25:13;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:27:55;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:30:33;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:33:12;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:35:57;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:39:10;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:41:53;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:44:32;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:47:19;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:51:14;0;0;
54869;PMS5003;40756;-37.950;145.008;2023-04-01T17:53:54;0;0;