sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24374;DHT22;12498;50.880;12.096;2023-02-28T00:00:38;0.70;85.60
24374;DHT22;12498;50.880;12.096;2023-02-28T00:03:04;0.60;81.90
24374;DHT22;12498;50.880;12.096;2023-02-28T00:05:30;0.60;83.90
24374;DHT22;12498;50.880;12.096;2023-02-28T00:07:55;0.60;89.00
24374;DHT22;12498;50.880;12.096;2023-02-28T00:10:22;0.70;85.60
24374;DHT22;12498;50.880;12.096;2023-02-28T00:12:49;0.70;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T00:15:14;0.70;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T00:17:40;0.70;87.10
24374;DHT22;12498;50.880;12.096;2023-02-28T00:20:06;0.70;76.60
24374;DHT22;12498;50.880;12.096;2023-02-28T00:22:36;0.70;76.20
24374;DHT22;12498;50.880;12.096;2023-02-28T00:25:01;0.70;75.90
24374;DHT22;12498;50.880;12.096;2023-02-28T00:27:27;0.70;74.50
24374;DHT22;12498;50.880;12.096;2023-02-28T00:29:52;0.70;75.90
24374;DHT22;12498;50.880;12.096;2023-02-28T00:32:19;0.60;79.10
24374;DHT22;12498;50.880;12.096;2023-02-28T00:39:39;0.60;89.20
24374;DHT22;12498;50.880;12.096;2023-02-28T00:42:05;0.60;92.10
24374;DHT22;12498;50.880;12.096;2023-02-28T00:44:31;0.60;93.80
24374;DHT22;12498;50.880;12.096;2023-02-28T00:46:57;0.60;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T00:49:23;0.60;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T00:51:48;0.60;90.60
24374;DHT22;12498;50.880;12.096;2023-02-28T00:54:14;0.60;80.70
24374;DHT22;12498;50.880;12.096;2023-02-28T00:56:39;0.60;75.00
24374;DHT22;12498;50.880;12.096;2023-02-28T00:59:05;0.60;83.10
24374;DHT22;12498;50.880;12.096;2023-02-28T01:01:31;0.60;82.80
24374;DHT22;12498;50.880;12.096;2023-02-28T01:08:48;0.50;94.10
24374;DHT22;12498;50.880;12.096;2023-02-28T01:11:15;0.50;85.20
24374;DHT22;12498;50.880;12.096;2023-02-28T01:13:41;0.50;90.00
24374;DHT22;12498;50.880;12.096;2023-02-28T01:16:06;0.50;89.80
24374;DHT22;12498;50.880;12.096;2023-02-28T01:18:32;0.40;88.10
24374;DHT22;12498;50.880;12.096;2023-02-28T01:20:57;0.40;90.80
24374;DHT22;12498;50.880;12.096;2023-02-28T01:23:23;0.40;87.60
24374;DHT22;12498;50.880;12.096;2023-02-28T01:25:52;0.40;87.80
24374;DHT22;12498;50.880;12.096;2023-02-28T01:28:18;0.40;83.70
24374;DHT22;12498;50.880;12.096;2023-02-28T01:30:47;0.40;77.80
24374;DHT22;12498;50.880;12.096;2023-02-28T01:33:12;0.40;82.20
24374;DHT22;12498;50.880;12.096;2023-02-28T01:35:38;0.90;86.30
24374;DHT22;12498;50.880;12.096;2023-02-28T01:38:03;0.30;83.70
24374;DHT22;12498;50.880;12.096;2023-02-28T01:40:29;0.30;85.90
24374;DHT22;12498;50.880;12.096;2023-02-28T01:42:54;0.30;87.60
24374;DHT22;12498;50.880;12.096;2023-02-28T01:47:45;0.30;83.50
24374;DHT22;12498;50.880;12.096;2023-02-28T01:50:14;0.50;84.70
24374;DHT22;12498;50.880;12.096;2023-02-28T01:52:41;0.30;88.40
24374;DHT22;12498;50.880;12.096;2023-02-28T01:55:07;0.40;93.30
24374;DHT22;12498;50.880;12.096;2023-02-28T01:57:47;0.30;86.60
24374;DHT22;12498;50.880;12.096;2023-02-28T02:00:14;0.30;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T02:02:45;0.30;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T02:05:16;0.30;96.80
24374;DHT22;12498;50.880;12.096;2023-02-28T02:07:42;0.30;97.70
24374;DHT22;12498;50.880;12.096;2023-02-28T02:10:19;0.30;97.50
24374;DHT22;12498;50.880;12.096;2023-02-28T02:40:20;0.10;95.30
24374;DHT22;12498;50.880;12.096;2023-02-28T02:45:14;0.20;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T02:47:42;0.10;99.40
24374;DHT22;12498;50.880;12.096;2023-02-28T02:50:11;0.20;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T02:52:38;0.10;97.50
24374;DHT22;12498;50.880;12.096;2023-02-28T02:55:06;0.20;98.70
24374;DHT22;12498;50.880;12.096;2023-02-28T02:57:38;0.20;98.10
24374;DHT22;12498;50.880;12.096;2023-02-28T03:00:05;0.10;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T03:02:35;0.20;94.70
24374;DHT22;12498;50.880;12.096;2023-02-28T03:05:02;0.20;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T03:07:29;0.20;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T03:09:56;0.20;92.50
24374;DHT22;12498;50.880;12.096;2023-02-28T03:12:23;0.10;93.20
24374;DHT22;12498;50.880;12.096;2023-02-28T03:29:51;0.10;94.70
24374;DHT22;12498;50.880;12.096;2023-02-28T03:35:01;0.20;93.20
24374;DHT22;12498;50.880;12.096;2023-02-28T03:37:31;0.10;84.80
24374;DHT22;12498;50.880;12.096;2023-02-28T03:40:02;0.40;86.50
24374;DHT22;12498;50.880;12.096;2023-02-28T03:42:32;0.50;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T03:50:21;0.10;72.60
24374;DHT22;12498;50.880;12.096;2023-02-28T03:52:59;0.00;82.30
24374;DHT22;12498;50.880;12.096;2023-02-28T03:55:28;0.00;83.00
24374;DHT22;12498;50.880;12.096;2023-02-28T03:58:01;0.10;82.20
24374;DHT22;12498;50.880;12.096;2023-02-28T04:00:32;0.00;81.10
24374;DHT22;12498;50.880;12.096;2023-02-28T04:02:59;0.00;86.80
24374;DHT22;12498;50.880;12.096;2023-02-28T04:05:25;0.10;88.10
24374;DHT22;12498;50.880;12.096;2023-02-28T04:07:50;0.00;80.60
24374;DHT22;12498;50.880;12.096;2023-02-28T04:10:16;-0.10;76.40
24374;DHT22;12498;50.880;12.096;2023-02-28T04:12:42;-0.20;82.90
24374;DHT22;12498;50.880;12.096;2023-02-28T04:15:07;-0.20;87.20
24374;DHT22;12498;50.880;12.096;2023-02-28T04:17:33;-0.20;90.40
24374;DHT22;12498;50.880;12.096;2023-02-28T04:19:58;-0.20;90.30
24374;DHT22;12498;50.880;12.096;2023-02-28T04:22:24;-0.20;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T04:24:52;-0.30;89.60
24374;DHT22;12498;50.880;12.096;2023-02-28T04:27:20;-0.30;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T04:29:45;-0.30;94.10
24374;DHT22;12498;50.880;12.096;2023-02-28T04:32:11;0.40;91.50
24374;DHT22;12498;50.880;12.096;2023-02-28T04:34:36;-0.40;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T04:37:02;-0.40;86.30
24374;DHT22;12498;50.880;12.096;2023-02-28T04:39:28;-0.40;90.10
24374;DHT22;12498;50.880;12.096;2023-02-28T04:41:54;0.80;95.00
24374;DHT22;12498;50.880;12.096;2023-02-28T04:44:19;-0.40;91.00
24374;DHT22;12498;50.880;12.096;2023-02-28T04:46:47;-0.40;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T04:49:12;-0.40;90.10
24374;DHT22;12498;50.880;12.096;2023-02-28T04:51:38;0.20;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T04:54:04;-0.50;96.00
24374;DHT22;12498;50.880;12.096;2023-02-28T04:56:29;-0.50;97.20
24374;DHT22;12498;50.880;12.096;2023-02-28T04:58:55;-0.60;98.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:01:27;-0.30;97.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:03:54;-0.60;93.60
24374;DHT22;12498;50.880;12.096;2023-02-28T05:06:20;0.40;90.20
24374;DHT22;12498;50.880;12.096;2023-02-28T05:08:46;-0.60;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T05:11:14;-0.60;87.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:13:39;-0.50;90.70
24374;DHT22;12498;50.880;12.096;2023-02-28T05:16:05;-0.70;93.40
24374;DHT22;12498;50.880;12.096;2023-02-28T05:18:30;-0.70;94.10
24374;DHT22;12498;50.880;12.096;2023-02-28T05:20:56;-0.70;98.70
24374;DHT22;12498;50.880;12.096;2023-02-28T05:23:22;-0.70;96.70
24374;DHT22;12498;50.880;12.096;2023-02-28T05:25:47;-0.80;94.70
24374;DHT22;12498;50.880;12.096;2023-02-28T05:28:13;-0.80;98.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:30:39;-0.80;94.20
24374;DHT22;12498;50.880;12.096;2023-02-28T05:33:05;-0.90;93.80
24374;DHT22;12498;50.880;12.096;2023-02-28T05:35:30;-0.90;97.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:37:56;-1.00;95.50
24374;DHT22;12498;50.880;12.096;2023-02-28T05:40:21;-1.00;96.80
24374;DHT22;12498;50.880;12.096;2023-02-28T05:42:47;-1.00;97.30
24374;DHT22;12498;50.880;12.096;2023-02-28T05:45:12;-1.00;94.90
24374;DHT22;12498;50.880;12.096;2023-02-28T05:47:38;-1.10;99.60
24374;DHT22;12498;50.880;12.096;2023-02-28T05:50:04;-1.10;98.40
24374;DHT22;12498;50.880;12.096;2023-02-28T05:52:30;-1.10;98.80
24374;DHT22;12498;50.880;12.096;2023-02-28T05:54:55;-1.10;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T05:57:21;-1.10;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T05:59:46;-0.80;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:02:12;-1.10;98.20
24374;DHT22;12498;50.880;12.096;2023-02-28T06:04:38;-1.10;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:07:06;-1.10;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:09:31;-1.00;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:11:57;-1.00;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:14:23;-0.90;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:16:56;-0.90;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:19:21;-0.80;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:21:48;-0.80;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:24:14;-0.80;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:26:40;-0.70;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:29:05;-0.60;99.90
24374;DHT22;12498;50.880;12.096;2023-02-28T06:31:31;-0.60;98.70
24374;DHT22;12498;50.880;12.096;2023-02-28T06:33:56;-0.50;96.60
24374;DHT22;12498;50.880;12.096;2023-02-28T06:36:22;-0.40;97.10
24374;DHT22;12498;50.880;12.096;2023-02-28T06:38:47;-0.40;86.70
24374;DHT22;12498;50.880;12.096;2023-02-28T06:41:21;-0.30;88.20
24374;DHT22;12498;50.880;12.096;2023-02-28T06:46:13;-0.20;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T06:51:06;0.00;78.00
24374;DHT22;12498;50.880;12.096;2023-02-28T06:53:32;0.00;81.70
24374;DHT22;12498;50.880;12.096;2023-02-28T06:55:58;0.10;86.20
24374;DHT22;12498;50.880;12.096;2023-02-28T06:58:23;0.10;79.10
24374;DHT22;12498;50.880;12.096;2023-02-28T07:00:52;0.20;78.10
24374;DHT22;12498;50.880;12.096;2023-02-28T07:03:17;0.30;69.20
24374;DHT22;12498;50.880;12.096;2023-02-28T07:05:44;0.30;69.40
24374;DHT22;12498;50.880;12.096;2023-02-28T07:08:09;0.40;60.20
24374;DHT22;12498;50.880;12.096;2023-02-28T07:10:38;0.40;62.10
24374;DHT22;12498;50.880;12.096;2023-02-28T07:13:04;0.50;61.90
24374;DHT22;12498;50.880;12.096;2023-02-28T07:15:30;0.90;64.50
24374;DHT22;12498;50.880;12.096;2023-02-28T07:17:56;0.60;60.60
24374;DHT22;12498;50.880;12.096;2023-02-28T07:20:22;0.60;60.70
24374;DHT22;12498;50.880;12.096;2023-02-28T07:22:48;0.70;69.60
24374;DHT22;12498;50.880;12.096;2023-02-28T07:25:20;0.70;52.90
24374;DHT22;12498;50.880;12.096;2023-02-28T07:27:46;0.70;53.40
24374;DHT22;12498;50.880;12.096;2023-02-28T07:30:12;0.80;50.00
24374;DHT22;12498;50.880;12.096;2023-02-28T07:32:37;0.90;54.80
24374;DHT22;12498;50.880;12.096;2023-02-28T07:35:03;1.50;51.90
24374;DHT22;12498;50.880;12.096;2023-02-28T07:37:29;0.90;47.90
24374;DHT22;12498;50.880;12.096;2023-02-28T07:39:56;0.90;46.20
24374;DHT22;12498;50.880;12.096;2023-02-28T07:42:22;0.90;45.20
24374;DHT22;12498;50.880;12.096;2023-02-28T07:44:47;0.80;43.80
24374;DHT22;12498;50.880;12.096;2023-02-28T07:47:13;0.80;45.40
24374;DHT22;12498;50.880;12.096;2023-02-28T07:49:38;0.80;46.70
24374;DHT22;12498;50.880;12.096;2023-02-28T07:52:04;0.70;45.50
24374;DHT22;12498;50.880;12.096;2023-02-28T07:54:30;0.70;40.80
24374;DHT22;12498;50.880;12.096;2023-02-28T07:56:56;0.60;42.60
24374;DHT22;12498;50.880;12.096;2023-02-28T07:59:21;0.60;45.10
24374;DHT22;12498;50.880;12.096;2023-02-28T08:01:47;0.60;46.60
24374;DHT22;12498;50.880;12.096;2023-02-28T08:04:16;0.60;46.80
24374;DHT22;12498;50.880;12.096;2023-02-28T08:06:41;0.70;45.70
24374;DHT22;12498;50.880;12.096;2023-02-28T08:09:07;0.70;44.10
24374;DHT22;12498;50.880;12.096;2023-02-28T08:11:32;0.70;42.00
24374;DHT22;12498;50.880;12.096;2023-02-28T08:13:58;0.60;43.60
24374;DHT22;12498;50.880;12.096;2023-02-28T08:16:23;0.60;43.60
24374;DHT22;12498;50.880;12.096;2023-02-28T08:18:50;0.70;40.00
24374;DHT22;12498;50.880;12.096;2023-02-28T08:21:15;0.70;39.70
24374;DHT22;12498;50.880;12.096;2023-02-28T08:23:41;0.80;49.00
24374;DHT22;12498;50.880;12.096;2023-02-28T08:26:07;0.80;48.20
24374;DHT22;12498;50.880;12.096;2023-02-28T08:28:32;0.80;45.10
24374;DHT22;12498;50.880;12.096;2023-02-28T08:30:58;0.80;45.90
24374;DHT22;12498;50.880;12.096;2023-02-28T08:33:23;0.80;45.30
24374;DHT22;12498;50.880;12.096;2023-02-28T08:35:52;0.80;46.10
24374;DHT22;12498;50.880;12.096;2023-02-28T08:38:17;0.90;44.20
24374;DHT22;12498;50.880;12.096;2023-02-28T08:40:43;0.80;48.60
24374;DHT22;12498;50.880;12.096;2023-02-28T08:43:08;0.90;45.40
24374;DHT22;12498;50.880;12.096;2023-02-28T08:45:34;0.90;45.20
24374;DHT22;12498;50.880;12.096;2023-02-28T08:47:59;0.90;43.40
24374;DHT22;12498;50.880;12.096;2023-02-28T08:50:25;0.90;48.20
24374;DHT22;12498;50.880;12.096;2023-02-28T08:52:50;1.00;48.30
24374;DHT22;12498;50.880;12.096;2023-02-28T08:55:16;1.00;48.70
24374;DHT22;12498;50.880;12.096;2023-02-28T08:57:41;1.80;49.60
24374;DHT22;12498;50.880;12.096;2023-02-28T09:00:07;1.10;48.50
24374;DHT22;12498;50.880;12.096;2023-02-28T09:02:33;1.00;50.00
24374;DHT22;12498;50.880;12.096;2023-02-28T09:04:58;1.00;58.40
24374;DHT22;12498;50.880;12.096;2023-02-28T09:07:24;1.10;61.70
24374;DHT22;12498;50.880;12.096;2023-02-28T09:09:50;1.20;53.70
24374;DHT22;12498;50.880;12.096;2023-02-28T09:12:28;1.20;52.90
24374;DHT22;12498;50.880;12.096;2023-02-28T09:14:57;1.30;61.10
24374;DHT22;12498;50.880;12.096;2023-02-28T09:17:22;1.30;67.90
24374;DHT22;12498;50.880;12.096;2023-02-28T09:19:48;1.30;73.10
24374;DHT22;12498;50.880;12.096;2023-02-28T09:22:14;1.60;71.50
24374;DHT22;12498;50.880;12.096;2023-02-28T09:24:39;1.40;70.50
24374;DHT22;12498;50.880;12.096;2023-02-28T09:27:05;1.50;73.80
24374;DHT22;12498;50.880;12.096;2023-02-28T09:29:32;2.40;74.40
24374;DHT22;12498;50.880;12.096;2023-02-28T09:31:57;1.50;83.30
24374;DHT22;12498;50.880;12.096;2023-02-28T09:34:24;1.60;82.80
24374;DHT22;12498;50.880;12.096;2023-02-28T09:36:49;1.70;81.00
24374;DHT22;12498;50.880;12.096;2023-02-28T09:39:20;1.70;79.80
24374;DHT22;12498;50.880;12.096;2023-02-28T09:41:47;2.40;84.00
24374;DHT22;12498;50.880;12.096;2023-02-28T09:46:44;1.70;88.90
24374;DHT22;12498;50.880;12.096;2023-02-28T09:49:16;1.70;90.90
24374;DHT22;12498;50.880;12.096;2023-02-28T09:54:10;1.90;88.20
24374;DHT22;12498;50.880;12.096;2023-02-28T09:56:41;1.90;90.60
24374;DHT22;12498;50.880;12.096;2023-02-28T10:01:56;1.90;89.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:06:50;2.20;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T10:09:20;2.40;88.70
24374;DHT22;12498;50.880;12.096;2023-02-28T10:11:48;2.70;90.20
24374;DHT22;12498;50.880;12.096;2023-02-28T10:14:16;2.80;90.70
24374;DHT22;12498;50.880;12.096;2023-02-28T10:16:46;2.90;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:21:59;3.10;92.70
24374;DHT22;12498;50.880;12.096;2023-02-28T10:26:51;3.20;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:29:17;3.10;93.20
24374;DHT22;12498;50.880;12.096;2023-02-28T10:31:43;4.20;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T10:34:10;3.60;93.70
24374;DHT22;12498;50.880;12.096;2023-02-28T10:36:37;3.60;94.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:39:21;3.50;93.80
24374;DHT22;12498;50.880;12.096;2023-02-28T10:41:48;3.20;92.70
24374;DHT22;12498;50.880;12.096;2023-02-28T10:46:43;3.20;93.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:49:17;3.40;94.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:51:45;3.50;93.50
24374;DHT22;12498;50.880;12.096;2023-02-28T10:54:18;3.40;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T10:56:44;3.20;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T10:59:30;3.10;93.30
24374;DHT22;12498;50.880;12.096;2023-02-28T11:01:56;3.30;93.50
24374;DHT22;12498;50.880;12.096;2023-02-28T11:06:47;3.40;94.10
24374;DHT22;12498;50.880;12.096;2023-02-28T11:09:16;3.50;93.50
24374;DHT22;12498;50.880;12.096;2023-02-28T11:11:44;3.90;93.50
24374;DHT22;12498;50.880;12.096;2023-02-28T11:17:11;4.00;93.70
24374;DHT22;12498;50.880;12.096;2023-02-28T11:19:39;4.10;92.40
24374;DHT22;12498;50.880;12.096;2023-02-28T11:22:05;4.10;92.40
24374;DHT22;12498;50.880;12.096;2023-02-28T11:24:40;4.00;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T11:27:18;3.90;92.10
24374;DHT22;12498;50.880;12.096;2023-02-28T11:29:49;3.90;94.10
24374;DHT22;12498;50.880;12.096;2023-02-28T11:32:22;4.00;93.90
24374;DHT22;12498;50.880;12.096;2023-02-28T11:35:31;4.00;93.90
24374;DHT22;12498;50.880;12.096;2023-02-28T11:37:37;4.00;92.50
24374;DHT22;12498;50.880;12.096;2023-02-28T11:40:05;3.90;93.20
24374;DHT22;12498;50.880;12.096;2023-02-28T11:57:34;3.60;92.50
24374;DHT22;12498;50.880;12.096;2023-02-28T12:07:47;3.50;92.80
24374;DHT22;12498;50.880;12.096;2023-02-28T12:10:25;3.50;93.20
24374;DHT22;12498;50.880;12.096;2023-02-28T12:18:04;3.70;93.40
24374;DHT22;12498;50.880;12.096;2023-02-28T12:20:37;3.50;92.20
24374;DHT22;12498;50.880;12.096;2023-02-28T12:28:34;3.30;93.00
24374;DHT22;12498;50.880;12.096;2023-02-28T12:31:02;3.40;92.80
24374;DHT22;12498;50.880;12.096;2023-02-28T12:33:32;3.60;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T12:36:00;3.60;92.20
24374;DHT22;12498;50.880;12.096;2023-02-28T12:38:29;3.60;91.10
24374;DHT22;12498;50.880;12.096;2023-02-28T12:40:59;3.60;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T12:43:49;3.50;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T12:48:57;3.60;92.40
24374;DHT22;12498;50.880;12.096;2023-02-28T12:51:24;3.60;92.40
24374;DHT22;12498;50.880;12.096;2023-02-28T12:59:43;3.70;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T13:09:17;3.70;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T13:11:52;4.50;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T13:14:23;3.90;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T13:19:20;3.80;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T13:21:48;3.90;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T13:34:36;4.10;92.40
24374;DHT22;12498;50.880;12.096;2023-02-28T13:37:47;4.20;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T13:39:54;4.50;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T13:42:23;4.30;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T13:47:45;4.50;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T13:58:16;4.10;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T14:01:03;4.30;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T14:03:34;4.30;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T14:08:52;4.50;91.10
24374;DHT22;12498;50.880;12.096;2023-02-28T14:11:25;4.60;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T14:13:51;4.70;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T14:16:17;5.60;91.10
24374;DHT22;12498;50.880;12.096;2023-02-28T14:18:49;4.90;90.50
24374;DHT22;12498;50.880;12.096;2023-02-28T14:23:47;5.00;90.90
24374;DHT22;12498;50.880;12.096;2023-02-28T14:31:37;4.80;91.00
24374;DHT22;12498;50.880;12.096;2023-02-28T14:36:48;4.90;90.20
24374;DHT22;12498;50.880;12.096;2023-02-28T14:39:16;4.90;90.50
24374;DHT22;12498;50.880;12.096;2023-02-28T14:41:42;4.80;90.30
24374;DHT22;12498;50.880;12.096;2023-02-28T14:44:21;4.80;90.60
24374;DHT22;12498;50.880;12.096;2023-02-28T14:46:52;4.70;90.30
24374;DHT22;12498;50.880;12.096;2023-02-28T14:49:23;4.40;91.00
24374;DHT22;12498;50.880;12.096;2023-02-28T14:51:49;4.30;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T14:54:16;4.30;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T14:56:42;4.40;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T14:59:30;4.30;91.00
24374;DHT22;12498;50.880;12.096;2023-02-28T15:04:38;4.50;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T15:07:13;4.50;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T15:09:39;4.20;90.50
24374;DHT22;12498;50.880;12.096;2023-02-28T15:12:05;4.00;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T15:14:31;4.10;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T15:17:02;4.20;90.80
24374;DHT22;12498;50.880;12.096;2023-02-28T15:19:29;4.20;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T15:22:00;4.50;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:26:53;4.40;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T15:29:20;4.40;91.30
24374;DHT22;12498;50.880;12.096;2023-02-28T15:31:50;4.20;91.10
24374;DHT22;12498;50.880;12.096;2023-02-28T15:34:22;4.10;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:36:51;4.00;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:39:27;3.90;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:42:09;3.90;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T15:44:35;4.40;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:47:04;3.80;92.10
24374;DHT22;12498;50.880;12.096;2023-02-28T15:49:44;3.70;92.00
24374;DHT22;12498;50.880;12.096;2023-02-28T15:52:13;3.70;92.20
24374;DHT22;12498;50.880;12.096;2023-02-28T15:54:39;4.60;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T15:57:05;4.30;92.00
24374;DHT22;12498;50.880;12.096;2023-02-28T15:59:33;3.70;91.40
24374;DHT22;12498;50.880;12.096;2023-02-28T16:04:54;3.60;91.50
24374;DHT22;12498;50.880;12.096;2023-02-28T16:07:19;3.40;91.50
24374;DHT22;12498;50.880;12.096;2023-02-28T16:09:45;3.40;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T16:12:12;3.60;92.00
24374;DHT22;12498;50.880;12.096;2023-02-28T16:14:38;3.70;91.60
24374;DHT22;12498;50.880;12.096;2023-02-28T16:17:07;3.80;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T16:19:34;3.70;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T16:22:00;3.70;91.90
24374;DHT22;12498;50.880;12.096;2023-02-28T16:24:25;4.40;92.10
24374;DHT22;12498;50.880;12.096;2023-02-28T16:26:51;4.20;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T16:29:28;3.60;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T16:31:55;3.50;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T16:34:21;3.50;92.30
24374;DHT22;12498;50.880;12.096;2023-02-28T16:36:47;3.20;92.50
24374;DHT22;12498;50.880;12.096;2023-02-28T16:39:13;3.10;92.60
24374;DHT22;12498;50.880;12.096;2023-02-28T16:41:38;3.00;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T16:44:09;2.90;91.70
24374;DHT22;12498;50.880;12.096;2023-02-28T16:46:36;2.80;91.80
24374;DHT22;12498;50.880;12.096;2023-02-28T16:49:01;2.80;91.20
24374;DHT22;12498;50.880;12.096;2023-02-28T16:51:27;2.70;91.00
24374;DHT22;12498;50.880;12.096;2023-02-28T16:53:53;3.10;91.10
24374;DHT22;12498;50.880;12.096;2023-02-28T16:56:19;2.60;90.50
24374;DHT22;12498;50.880;12.096;2023-02-28T16:58:45;2.60;89.80
24374;DHT22;12498;50.880;12.096;2023-02-28T17:01:11;2.50;87.40
24374;DHT22;12498;50.880;12.096;2023-02-28T17:03:37;2.50;87.10
24374;DHT22;12498;50.880;12.096;2023-02-28T17:06:03;2.40;84.30
24374;DHT22;12498;50.880;12.096;2023-02-28T17:08:29;2.30;81.60
24374;DHT22;12498;50.880;12.096;2023-02-28T17:10:55;2.30;79.50
24374;DHT22;12498;50.880;12.096;2023-02-28T17:13:20;2.20;80.10
24374;DHT22;12498;50.880;12.096;2023-02-28T17:15:46;2.10;76.10
24374;DHT22;12498;50.880;12.096;2023-02-28T17:18:13;2.10;76.40
24374;DHT22;12498;50.880;12.096;2023-02-28T17:20:40;2.10;74.30
24374;DHT22;12498;50.880;12.096;2023-02-28T17:23:07;2.00;74.80
24374;DHT22;12498;50.880;12.096;2023-02-28T17:25:33;2.20;67.40
24374;DHT22;12498;50.880;12.096;2023-02-28T17:27:58;1.90;60.60
24374;DHT22;12498;50.880;12.096;2023-02-28T17:30:25;1.90;63.90
24374;DHT22;12498;50.880;12.096;2023-02-28T17:32:55;2.60;52.70
24374;DHT22;12498;50.880;12.096;2023-02-28T17:35:21;1.90;53.40
24374;DHT22;12498;50.880;12.096;2023-02-28T17:37:47;1.90;51.90
24374;DHT22;12498;50.880;12.096;2023-02-28T17:40:13;1.80;53.70
24374;DHT22;12498;50.880;12.096;2023-02-28T17:42:39;1.90;41.30
24374;DHT22;12498;50.880;12.096;2023-02-28T17:45:05;1.80;40.70
24374;DHT22;12498;50.880;12.096;2023-02-28T17:47:30;1.80;42.40
24374;DHT22;12498;50.880;12.096;2023-02-28T17:49:56;1.80;42.10
24374;DHT22;12498;50.880;12.096;2023-02-28T17:52:21;1.80;39.80
24374;DHT22;12498;50.880;12.096;2023-02-28T17:54:47;1.70;39.10
24374;DHT22;12498;50.880;12.096;2023-02-28T17:57:15;2.40;41.80
24374;DHT22;12498;50.880;12.096;2023-02-28T17:59:41;1.60;38.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:02:14;1.70;39.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:04:40;1.60;38.90
24374;DHT22;12498;50.880;12.096;2023-02-28T18:07:06;1.60;38.50
24374;DHT22;12498;50.880;12.096;2023-02-28T18:09:34;1.60;39.30
24374;DHT22;12498;50.880;12.096;2023-02-28T18:11:59;1.60;38.70
24374;DHT22;12498;50.880;12.096;2023-02-28T18:14:25;1.60;37.80
24374;DHT22;12498;50.880;12.096;2023-02-28T18:16:51;1.50;38.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:19:17;1.50;36.70
24374;DHT22;12498;50.880;12.096;2023-02-28T18:21:47;1.50;37.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:24:13;1.50;32.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:26:39;1.40;30.20
24374;DHT22;12498;50.880;12.096;2023-02-28T18:29:05;1.50;30.10
24374;DHT22;12498;50.880;12.096;2023-02-28T18:31:32;1.40;28.80
24374;DHT22;12498;50.880;12.096;2023-02-28T18:33:58;1.40;29.80
24374;DHT22;12498;50.880;12.096;2023-02-28T18:36:23;1.40;29.20