sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19665;DHT22;9980;51.020;7.772;2023-04-03T00:00:56;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:03:23;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:05:51;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:08:18;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:10:45;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:13:13;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:15:41;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:18:08;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:20:36;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:23:03;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:25:30;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:27:58;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:30:25;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:32:53;4.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:35:21;4.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:37:51;4.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:40:20;4.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:42:52;4.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:45:30;4.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:48:04;4.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:50:35;4.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:53:06;4.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:55:37;4.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T00:58:06;4.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:00:37;4.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:03:08;4.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:05:38;4.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:08:06;4.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:10:33;4.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:13:01;4.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:15:28;4.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:18:01;4.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:23:44;4.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:26:33;3.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:29:00;3.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:31:51;3.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:34:20;3.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:36:49;3.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:39:18;3.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:41:45;3.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:44:20;3.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:46:47;3.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:49:14;3.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:51:41;3.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:54:08;3.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:56:35;3.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T01:59:02;3.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:01:29;3.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:03:56;3.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:11:06;3.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:13:33;3.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:16:06;3.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:18:34;3.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:21:01;3.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:23:28;3.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:26:07;3.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:28:38;3.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:31:06;3.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:33:35;3.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:36:07;3.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:38:36;3.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:41:06;3.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:43:34;3.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:46:04;3.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:48:32;3.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:50:59;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:53:26;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:55:53;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T02:58:20;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:00:47;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:03:14;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:05:41;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:08:08;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:10:35;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:13:03;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:15:30;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:17:57;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:20:25;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:22:52;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:25:19;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:27:45;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:30:12;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:32:39;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:35:07;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:37:34;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:40:01;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:42:28;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:44:56;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:47:23;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:49:50;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:52:17;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:54:44;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:57:11;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T03:59:39;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:02:08;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:04:35;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:07:04;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:09:32;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:12:00;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:14:29;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:16:56;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:19:25;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:21:53;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:24:20;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:26:51;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:29:19;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:31:49;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:34:16;2.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:36:43;2.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:39:11;2.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:41:39;2.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:44:06;2.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:46:33;2.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:49:01;2.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:51:29;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:54:15;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:56:43;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T04:59:10;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:01:36;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:04:08;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:06:37;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:09:08;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:11:36;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:14:05;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:16:34;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:19:01;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:21:29;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:24:03;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:26:33;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:29:01;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:31:29;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:33:57;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:36:26;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:38:58;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:41:25;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:43:52;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:46:21;1.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:48:52;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:51:25;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:54:35;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:57:11;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T05:59:40;1.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:02:08;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:04:38;1.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:07:06;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:09:34;2.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:12:01;2.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:14:29;2.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:16:56;2.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:19:23;2.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:21:54;2.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:24:23;2.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:26:52;2.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:29:20;2.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:31:47;2.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:34:15;2.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:36:44;3.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:39:17;3.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:41:46;3.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:44:14;3.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:46:43;3.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:49:12;3.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:51:39;3.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:54:06;3.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:56:35;3.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T06:59:02;3.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:01:30;4.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:03:57;4.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:06:24;4.20;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:08:54;4.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:11:22;4.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:13:50;4.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:16:17;4.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:18:45;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:21:13;4.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:23:40;4.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:26:07;4.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:28:34;5.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:31:05;5.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:33:35;5.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:36:03;5.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:38:31;5.30;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:40:57;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:43:25;5.40;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:45:52;5.50;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:48:24;5.60;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:50:52;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:53:19;5.70;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:55:47;5.80;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T07:58:18;5.90;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:00:45;6.00;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:03:14;6.10;99.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:05:45;6.20;99.40
19665;DHT22;9980;51.020;7.772;2023-04-03T08:08:18;6.40;99.20
19665;DHT22;9980;51.020;7.772;2023-04-03T08:10:51;6.50;99.00
19665;DHT22;9980;51.020;7.772;2023-04-03T08:13:20;6.60;98.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:15:48;6.70;98.60
19665;DHT22;9980;51.020;7.772;2023-04-03T08:18:15;6.80;98.60
19665;DHT22;9980;51.020;7.772;2023-04-03T08:20:43;6.90;98.30
19665;DHT22;9980;51.020;7.772;2023-04-03T08:23:11;7.00;97.60
19665;DHT22;9980;51.020;7.772;2023-04-03T08:25:39;7.10;97.50
19665;DHT22;9980;51.020;7.772;2023-04-03T08:28:08;7.20;97.40
19665;DHT22;9980;51.020;7.772;2023-04-03T08:30:42;7.30;97.00
19665;DHT22;9980;51.020;7.772;2023-04-03T08:33:09;7.40;96.80
19665;DHT22;9980;51.020;7.772;2023-04-03T08:35:41;7.50;96.50
19665;DHT22;9980;51.020;7.772;2023-04-03T08:38:10;7.60;96.50
19665;DHT22;9980;51.020;7.772;2023-04-03T08:40:37;7.70;95.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:45:52;7.80;95.50
19665;DHT22;9980;51.020;7.772;2023-04-03T08:48:27;7.90;94.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:51:00;8.00;94.40
19665;DHT22;9980;51.020;7.772;2023-04-03T08:53:40;8.10;93.90
19665;DHT22;9980;51.020;7.772;2023-04-03T08:56:13;8.10;94.10
19665;DHT22;9980;51.020;7.772;2023-04-03T08:58:55;8.20;93.50
19665;DHT22;9980;51.020;7.772;2023-04-03T09:01:34;8.20;93.00
19665;DHT22;9980;51.020;7.772;2023-04-03T09:04:10;8.30;92.80
19665;DHT22;9980;51.020;7.772;2023-04-03T09:06:43;8.40;92.70
19665;DHT22;9980;51.020;7.772;2023-04-03T09:12:12;8.50;92.10
19665;DHT22;9980;51.020;7.772;2023-04-03T09:15:09;8.60;92.10
19665;DHT22;9980;51.020;7.772;2023-04-03T09:18:20;8.70;92.60
19665;DHT22;9980;51.020;7.772;2023-04-03T09:21:10;8.80;92.20
19665;DHT22;9980;51.020;7.772;2023-04-03T09:24:14;8.90;92.30
19665;DHT22;9980;51.020;7.772;2023-04-03T09:26:48;9.00;91.70
19665;DHT22;9980;51.020;7.772;2023-04-03T09:29:23;9.10;91.40
19665;DHT22;9980;51.020;7.772;2023-04-03T09:32:02;9.20;90.70
19665;DHT22;9980;51.020;7.772;2023-04-03T09:34:36;9.20;88.80
19665;DHT22;9980;51.020;7.772;2023-04-03T09:37:05;9.30;87.00
19665;DHT22;9980;51.020;7.772;2023-04-03T09:39:52;9.30;87.50
19665;DHT22;9980;51.020;7.772;2023-04-03T09:42:23;9.40;87.30
19665;DHT22;9980;51.020;7.772;2023-04-03T09:44:56;9.40;87.30
19665;DHT22;9980;51.020;7.772;2023-04-03T09:50:19;9.50;83.80
19665;DHT22;9980;51.020;7.772;2023-04-03T09:52:50;9.60;82.30
19665;DHT22;9980;51.020;7.772;2023-04-03T09:55:26;9.60;84.60
19665;DHT22;9980;51.020;7.772;2023-04-03T09:58:01;9.60;84.30
19665;DHT22;9980;51.020;7.772;2023-04-03T10:00:34;9.70;83.10
19665;DHT22;9980;51.020;7.772;2023-04-03T10:03:03;9.70;83.00
19665;DHT22;9980;51.020;7.772;2023-04-03T10:05:36;9.80;83.20
19665;DHT22;9980;51.020;7.772;2023-04-03T10:10:45;9.90;81.90
19665;DHT22;9980;51.020;7.772;2023-04-03T10:13:19;9.90;81.50
19665;DHT22;9980;51.020;7.772;2023-04-03T10:16:07;10.00;80.00
19665;DHT22;9980;51.020;7.772;2023-04-03T10:19:02;10.00;81.10
19665;DHT22;9980;51.020;7.772;2023-04-03T10:21:29;10.00;82.00
19665;DHT22;9980;51.020;7.772;2023-04-03T10:24:59;10.10;80.80
19665;DHT22;9980;51.020;7.772;2023-04-03T10:27:48;10.10;76.80
19665;DHT22;9980;51.020;7.772;2023-04-03T10:30:39;10.20;78.60
19665;DHT22;9980;51.020;7.772;2023-04-03T10:39:53;10.30;78.60
19665;DHT22;9980;51.020;7.772;2023-04-03T10:42:41;10.40;78.30
19665;DHT22;9980;51.020;7.772;2023-04-03T10:51:20;10.60;78.00
19665;DHT22;9980;51.020;7.772;2023-04-03T11:02:26;11.00;77.20
19665;DHT22;9980;51.020;7.772;2023-04-03T11:05:07;11.00;77.90
19665;DHT22;9980;51.020;7.772;2023-04-03T11:07:46;11.10;77.50
19665;DHT22;9980;51.020;7.772;2023-04-03T11:10:42;11.20;79.90
19665;DHT22;9980;51.020;7.772;2023-04-03T11:16:02;11.30;75.30
19665;DHT22;9980;51.020;7.772;2023-04-03T11:18:45;11.40;75.90
19665;DHT22;9980;51.020;7.772;2023-04-03T11:21:39;11.50;75.60
19665;DHT22;9980;51.020;7.772;2023-04-03T11:24:17;11.50;76.10
19665;DHT22;9980;51.020;7.772;2023-04-03T11:26:51;11.60;76.30
19665;DHT22;9980;51.020;7.772;2023-04-03T11:29:23;11.70;77.00
19665;DHT22;9980;51.020;7.772;2023-04-03T11:32:29;11.70;76.70
19665;DHT22;9980;51.020;7.772;2023-04-03T11:34:59;11.80;76.70
19665;DHT22;9980;51.020;7.772;2023-04-03T11:37:39;11.90;76.70
19665;DHT22;9980;51.020;7.772;2023-04-03T11:40:24;11.90;74.80
19665;DHT22;9980;51.020;7.772;2023-04-03T11:50:56;12.10;74.90
19665;DHT22;9980;51.020;7.772;2023-04-03T11:53:35;12.10;75.70
19665;DHT22;9980;51.020;7.772;2023-04-03T11:56:50;12.20;72.00
19665;DHT22;9980;51.020;7.772;2023-04-03T11:59:16;12.20;72.10
19665;DHT22;9980;51.020;7.772;2023-04-03T12:01:56;12.20;73.00
19665;DHT22;9980;51.020;7.772;2023-04-03T12:04:26;12.20;72.60
19665;DHT22;9980;51.020;7.772;2023-04-03T12:07:01;12.30;73.20
19665;DHT22;9980;51.020;7.772;2023-04-03T12:12:33;12.30;72.00
19665;DHT22;9980;51.020;7.772;2023-04-03T12:17:51;12.30;71.10
19665;DHT22;9980;51.020;7.772;2023-04-03T12:23:33;12.40;71.10
19665;DHT22;9980;51.020;7.772;2023-04-03T12:26:48;12.40;70.10
19665;DHT22;9980;51.020;7.772;2023-04-03T12:51:38;12.60;69.10
19665;DHT22;9980;51.020;7.772;2023-04-03T12:54:18;12.60;69.00
19665;DHT22;9980;51.020;7.772;2023-04-03T12:56:48;12.60;69.20
19665;DHT22;9980;51.020;7.772;2023-04-03T12:59:24;12.60;69.80
19665;DHT22;9980;51.020;7.772;2023-04-03T13:01:58;12.70;68.50
19665;DHT22;9980;51.020;7.772;2023-04-03T13:04:28;12.70;69.30
19665;DHT22;9980;51.020;7.772;2023-04-03T13:06:57;12.70;68.90
19665;DHT22;9980;51.020;7.772;2023-04-03T13:09:28;12.70;69.80
19665;DHT22;9980;51.020;7.772;2023-04-03T13:12:11;12.80;69.00
19665;DHT22;9980;51.020;7.772;2023-04-03T13:14:40;12.80;69.00
19665;DHT22;9980;51.020;7.772;2023-04-03T13:17:13;12.90;69.80
19665;DHT22;9980;51.020;7.772;2023-04-03T13:19:43;12.90;68.10
19665;DHT22;9980;51.020;7.772;2023-04-03T13:22:34;12.90;67.30
19665;DHT22;9980;51.020;7.772;2023-04-03T13:25:13;12.90;66.40
19665;DHT22;9980;51.020;7.772;2023-04-03T13:27:43;13.00;65.70
19665;DHT22;9980;51.020;7.772;2023-04-03T13:30:38;12.90;64.50
19665;DHT22;9980;51.020;7.772;2023-04-03T13:33:20;12.90;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T13:36:37;12.90;64.00
19665;DHT22;9980;51.020;7.772;2023-04-03T13:41:36;12.90;65.30
19665;DHT22;9980;51.020;7.772;2023-04-03T13:46:55;12.90;64.70
19665;DHT22;9980;51.020;7.772;2023-04-03T13:49:34;12.90;65.60
19665;DHT22;9980;51.020;7.772;2023-04-03T13:52:28;12.90;64.90
19665;DHT22;9980;51.020;7.772;2023-04-03T13:55:01;12.90;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T13:57:54;13.00;63.50
19665;DHT22;9980;51.020;7.772;2023-04-03T14:00:31;13.00;65.00
19665;DHT22;9980;51.020;7.772;2023-04-03T14:03:03;12.90;65.00
19665;DHT22;9980;51.020;7.772;2023-04-03T14:05:39;13.00;65.30
19665;DHT22;9980;51.020;7.772;2023-04-03T14:08:06;13.00;65.90
19665;DHT22;9980;51.020;7.772;2023-04-03T14:10:33;13.00;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T14:13:01;13.00;65.50
19665;DHT22;9980;51.020;7.772;2023-04-03T14:15:30;13.00;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T14:17:59;13.00;63.80
19665;DHT22;9980;51.020;7.772;2023-04-03T14:20:29;13.00;63.80
19665;DHT22;9980;51.020;7.772;2023-04-03T14:22:56;13.00;64.30
19665;DHT22;9980;51.020;7.772;2023-04-03T14:25:23;13.10;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T14:27:52;13.00;64.80
19665;DHT22;9980;51.020;7.772;2023-04-03T14:30:29;13.00;63.60
19665;DHT22;9980;51.020;7.772;2023-04-03T14:33:00;13.00;65.00
19665;DHT22;9980;51.020;7.772;2023-04-03T14:35:28;13.00;65.60
19665;DHT22;9980;51.020;7.772;2023-04-03T14:37:55;13.00;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T14:40:25;13.00;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T14:42:54;13.00;64.80
19665;DHT22;9980;51.020;7.772;2023-04-03T14:45:23;13.00;63.40
19665;DHT22;9980;51.020;7.772;2023-04-03T14:47:55;13.00;63.80
19665;DHT22;9980;51.020;7.772;2023-04-03T14:50:25;13.00;62.40
19665;DHT22;9980;51.020;7.772;2023-04-03T14:52:56;13.00;62.60
19665;DHT22;9980;51.020;7.772;2023-04-03T14:55:26;13.00;64.00
19665;DHT22;9980;51.020;7.772;2023-04-03T14:57:54;12.90;63.50
19665;DHT22;9980;51.020;7.772;2023-04-03T15:00:22;12.90;64.00
19665;DHT22;9980;51.020;7.772;2023-04-03T15:02:50;12.90;63.60
19665;DHT22;9980;51.020;7.772;2023-04-03T15:05:17;12.90;65.50
19665;DHT22;9980;51.020;7.772;2023-04-03T15:07:52;12.80;63.00
19665;DHT22;9980;51.020;7.772;2023-04-03T15:10:23;12.80;62.40
19665;DHT22;9980;51.020;7.772;2023-04-03T15:12:53;12.80;63.20
19665;DHT22;9980;51.020;7.772;2023-04-03T15:15:22;12.80;63.30
19665;DHT22;9980;51.020;7.772;2023-04-03T15:17:54;12.80;63.90
19665;DHT22;9980;51.020;7.772;2023-04-03T15:20:25;12.80;62.90
19665;DHT22;9980;51.020;7.772;2023-04-03T15:22:53;12.70;64.30
19665;DHT22;9980;51.020;7.772;2023-04-03T15:25:23;12.70;64.20
19665;DHT22;9980;51.020;7.772;2023-04-03T15:27:53;12.70;64.30
19665;DHT22;9980;51.020;7.772;2023-04-03T15:30:21;12.70;63.30
19665;DHT22;9980;51.020;7.772;2023-04-03T15:32:49;12.70;61.80
19665;DHT22;9980;51.020;7.772;2023-04-03T15:35:17;12.70;61.40
19665;DHT22;9980;51.020;7.772;2023-04-03T15:37:44;12.60;62.00
19665;DHT22;9980;51.020;7.772;2023-04-03T15:42:53;12.50;62.70
19665;DHT22;9980;51.020;7.772;2023-04-03T15:45:20;12.50;64.20
19665;DHT22;9980;51.020;7.772;2023-04-03T15:47:48;12.50;64.30
19665;DHT22;9980;51.020;7.772;2023-04-03T15:50:15;12.50;62.40
19665;DHT22;9980;51.020;7.772;2023-04-03T15:52:42;12.50;61.50
19665;DHT22;9980;51.020;7.772;2023-04-03T15:55:09;12.40;61.80
19665;DHT22;9980;51.020;7.772;2023-04-03T15:57:36;12.40;63.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:00:08;12.30;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:02:36;12.30;63.70
19665;DHT22;9980;51.020;7.772;2023-04-03T16:05:03;12.20;64.30
19665;DHT22;9980;51.020;7.772;2023-04-03T16:07:30;12.20;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:09:57;12.20;64.90
19665;DHT22;9980;51.020;7.772;2023-04-03T16:12:24;12.10;64.50
19665;DHT22;9980;51.020;7.772;2023-04-03T16:14:51;12.10;64.70
19665;DHT22;9980;51.020;7.772;2023-04-03T16:17:18;12.00;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:19:45;11.90;64.50
19665;DHT22;9980;51.020;7.772;2023-04-03T16:22:13;11.90;64.50
19665;DHT22;9980;51.020;7.772;2023-04-03T16:24:40;11.90;64.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:27:07;11.80;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T16:29:33;11.70;65.50
19665;DHT22;9980;51.020;7.772;2023-04-03T16:32:01;11.70;64.70
19665;DHT22;9980;51.020;7.772;2023-04-03T16:34:29;11.70;65.70
19665;DHT22;9980;51.020;7.772;2023-04-03T16:36:58;11.70;65.70
19665;DHT22;9980;51.020;7.772;2023-04-03T16:39:26;11.60;65.30
19665;DHT22;9980;51.020;7.772;2023-04-03T16:41:53;11.60;65.80
19665;DHT22;9980;51.020;7.772;2023-04-03T16:44:20;11.50;65.90
19665;DHT22;9980;51.020;7.772;2023-04-03T16:46:47;11.50;66.40
19665;DHT22;9980;51.020;7.772;2023-04-03T16:49:14;11.50;66.40
19665;DHT22;9980;51.020;7.772;2023-04-03T16:51:42;11.40;66.80
19665;DHT22;9980;51.020;7.772;2023-04-03T16:54:09;11.40;66.40
19665;DHT22;9980;51.020;7.772;2023-04-03T16:56:38;11.30;66.90
19665;DHT22;9980;51.020;7.772;2023-04-03T16:59:05;11.30;66.10
19665;DHT22;9980;51.020;7.772;2023-04-03T17:01:32;11.20;65.50
19665;DHT22;9980;51.020;7.772;2023-04-03T17:03:59;11.20;65.80
19665;DHT22;9980;51.020;7.772;2023-04-03T17:06:26;11.10;65.40
19665;DHT22;9980;51.020;7.772;2023-04-03T17:08:53;11.00;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T17:11:27;11.00;65.10
19665;DHT22;9980;51.020;7.772;2023-04-03T17:13:55;10.90;65.70
19665;DHT22;9980;51.020;7.772;2023-04-03T17:16:23;10.90;65.50
19665;DHT22;9980;51.020;7.772;2023-04-03T17:18:52;10.80;65.00
19665;DHT22;9980;51.020;7.772;2023-04-03T17:21:20;10.70;65.40
19665;DHT22;9980;51.020;7.772;2023-04-03T17:23:54;10.60;66.50
19665;DHT22;9980;51.020;7.772;2023-04-03T17:26:25;10.60;65.90
19665;DHT22;9980;51.020;7.772;2023-04-03T17:28:53;10.50;66.30
19665;DHT22;9980;51.020;7.772;2023-04-03T17:31:20;10.40;65.80
19665;DHT22;9980;51.020;7.772;2023-04-03T17:33:47;10.40;66.20
19665;DHT22;9980;51.020;7.772;2023-04-03T17:36:14;10.30;66.50
19665;DHT22;9980;51.020;7.772;2023-04-03T17:38:41;10.20;66.00
19665;DHT22;9980;51.020;7.772;2023-04-03T17:41:08;10.10;66.10
19665;DHT22;9980;51.020;7.772;2023-04-03T17:43:35;10.10;66.30
19665;DHT22;9980;51.020;7.772;2023-04-03T17:46:05;10.00;66.70
19665;DHT22;9980;51.020;7.772;2023-04-03T17:48:38;9.90;66.20
19665;DHT22;9980;51.020;7.772;2023-04-03T17:51:09;9.80;67.30