sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50282;BME280;36176;51.506;10.272;2023-03-04T00:02:24;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:04:51;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:07:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:09:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:12:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:14:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:17:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:19:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:22:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:24:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:26:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:29:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:31:52;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:34:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:36:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:39:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:41:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:44:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:46:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:49:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:51:29;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:53:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:56:26;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T00:58:53;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:01:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:03:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:06:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:08:42;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:11:09;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:13:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:16:04;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:18:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:20:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:23:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:25:52;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:28:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:30:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:33:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:35:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:38:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:40:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:43:03;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:45:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:47:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:50:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:52:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:55:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T01:57:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:00:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:03:05;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:05:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:08:03;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:10:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:12:59;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:15:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:17:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:20:33;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:23:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:25:51;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:28:20;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:30:47;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:33:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:35:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:38:12;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:40:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:43:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:45:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:51:27;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:53:54;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:56:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T02:58:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:01:14;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:03:41;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:06:08;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:08:35;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:11:02;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:13:30;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:15:56;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:18:23;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:20:50;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:23:17;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:25:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:28:13;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:30:40;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:33:07;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:35:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:38:01;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:40:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:42:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:45:21;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:47:48;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:50:15;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:52:43;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:55:10;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T03:57:37;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:00:09;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:02:36;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:05:04;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:07:31;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:09:58;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:12:25;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:14:52;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:17:19;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:19:46;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:22:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:24:44;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:27:11;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:29:38;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:32:06;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:34:34;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:37:01;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:39:28;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:41:55;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:44:22;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:46:49;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:49:16;58343.00;;;-145.31;100.00
50282;BME280;36176;51.506;10.272;2023-03-04T04:53:31;99916.00;;;2.66;81.72
50282;BME280;36176;51.506;10.272;2023-03-04T04:55:58;99921.22;;;2.66;81.73
50282;BME280;36176;51.506;10.272;2023-03-04T04:58:25;99917.72;;;2.69;82.02
50282;BME280;36176;51.506;10.272;2023-03-04T05:00:55;99921.19;;;2.71;81.94
50282;BME280;36176;51.506;10.272;2023-03-04T05:03:22;99915.09;;;2.69;81.48
50282;BME280;36176;51.506;10.272;2023-03-04T05:05:49;99917.72;;;2.67;82.07
50282;BME280;36176;51.506;10.272;2023-03-04T05:08:16;99922.09;;;2.67;82.05
50282;BME280;36176;51.506;10.272;2023-03-04T05:10:43;99919.44;;;2.70;81.55
50282;BME280;36176;51.506;10.272;2023-03-04T05:13:10;99915.09;;;2.66;82.05
50282;BME280;36176;51.506;10.272;2023-03-04T05:15:37;99917.69;;;2.70;82.01
50282;BME280;36176;51.506;10.272;2023-03-04T05:18:04;99909.84;;;2.72;81.89
50282;BME280;36176;51.506;10.272;2023-03-04T05:20:31;99920.25;;;2.75;81.45
50282;BME280;36176;51.506;10.272;2023-03-04T05:22:58;99911.56;;;2.76;82.39
50282;BME280;36176;51.506;10.272;2023-03-04T05:25:25;99917.66;;;2.75;82.14
50282;BME280;36176;51.506;10.272;2023-03-04T05:27:52;99913.28;;;2.77;82.23
50282;BME280;36176;51.506;10.272;2023-03-04T05:30:19;99914.16;;;2.74;82.01
50282;BME280;36176;51.506;10.272;2023-03-04T05:32:46;99915.03;;;2.76;82.54
50282;BME280;36176;51.506;10.272;2023-03-04T05:35:14;99908.94;;;2.74;82.09
50282;BME280;36176;51.506;10.272;2023-03-04T05:37:40;99908.94;;;2.76;82.39
50282;BME280;36176;51.506;10.272;2023-03-04T05:40:08;99917.66;;;2.78;82.63
50282;BME280;36176;51.506;10.272;2023-03-04T05:42:35;99921.13;;;2.79;82.58
50282;BME280;36176;51.506;10.272;2023-03-04T05:45:02;99907.13;;;2.83;82.62
50282;BME280;36176;51.506;10.272;2023-03-04T05:47:29;99905.34;;;2.86;81.87
50282;BME280;36176;51.506;10.272;2023-03-04T05:49:56;99902.75;;;2.83;82.33
50282;BME280;36176;51.506;10.272;2023-03-04T05:52:23;99910.66;;;2.79;82.84
50282;BME280;36176;51.506;10.272;2023-03-04T05:54:50;99912.38;;;2.80;83.05
50282;BME280;36176;51.506;10.272;2023-03-04T05:57:17;99910.63;;;2.82;82.93
50282;BME280;36176;51.506;10.272;2023-03-04T05:59:44;99911.50;;;2.79;83.02
50282;BME280;36176;51.506;10.272;2023-03-04T06:02:11;99901.06;;;2.79;83.50
50282;BME280;36176;51.506;10.272;2023-03-04T06:04:38;99907.19;;;2.76;83.90
50282;BME280;36176;51.506;10.272;2023-03-04T06:07:05;99908.91;;;2.81;83.35
50282;BME280;36176;51.506;10.272;2023-03-04T06:09:32;99911.50;;;2.79;83.63
50282;BME280;36176;51.506;10.272;2023-03-04T06:11:59;99907.97;;;2.85;83.41
50282;BME280;36176;51.506;10.272;2023-03-04T06:14:26;99906.25;;;2.84;83.59
50282;BME280;36176;51.506;10.272;2023-03-04T06:16:53;99912.34;;;2.86;83.17
50282;BME280;36176;51.506;10.272;2023-03-04T06:19:20;99904.44;;;2.87;83.22
50282;BME280;36176;51.506;10.272;2023-03-04T06:21:47;99901.00;;;2.84;83.50
50282;BME280;36176;51.506;10.272;2023-03-04T06:24:14;99908.88;;;2.84;83.45
50282;BME280;36176;51.506;10.272;2023-03-04T06:26:41;99905.41;;;2.79;84.37
50282;BME280;36176;51.506;10.272;2023-03-04T06:29:08;99911.44;;;2.88;84.21
50282;BME280;36176;51.506;10.272;2023-03-04T06:31:35;99918.41;;;2.91;83.65
50282;BME280;36176;51.506;10.272;2023-03-04T06:34:02;99915.75;;;2.95;83.49
50282;BME280;36176;51.506;10.272;2023-03-04T06:36:29;99912.22;;;2.98;83.58
50282;BME280;36176;51.506;10.272;2023-03-04T06:38:56;99919.25;;;2.93;83.13
50282;BME280;36176;51.506;10.272;2023-03-04T06:41:23;99915.72;;;2.97;83.53
50282;BME280;36176;51.506;10.272;2023-03-04T06:43:53;99913.91;;;3.04;83.63
50282;BME280;36176;51.506;10.272;2023-03-04T06:46:19;99927.03;;;3.01;83.26
50282;BME280;36176;51.506;10.272;2023-03-04T06:48:46;99920.91;;;3.05;83.45
50282;BME280;36176;51.506;10.272;2023-03-04T06:51:14;99925.22;;;3.06;83.32
50282;BME280;36176;51.506;10.272;2023-03-04T06:53:41;99924.34;;;3.08;83.80
50282;BME280;36176;51.506;10.272;2023-03-04T06:56:10;99917.38;;;3.07;82.87
50282;BME280;36176;51.506;10.272;2023-03-04T06:58:38;99921.69;;;3.13;83.61
50282;BME280;36176;51.506;10.272;2023-03-04T07:01:26;99919.88;;;3.18;83.01
50282;BME280;36176;51.506;10.272;2023-03-04T07:03:54;99924.16;;;3.27;82.90
50282;BME280;36176;51.506;10.272;2023-03-04T07:06:23;99930.31;;;3.26;82.78
50282;BME280;36176;51.506;10.272;2023-03-04T07:08:51;99926.75;;;3.31;82.56
50282;BME280;36176;51.506;10.272;2023-03-04T07:11:19;99928.47;;;3.34;82.59
50282;BME280;36176;51.506;10.272;2023-03-04T07:13:48;99916.19;;;3.37;82.68
50282;BME280;36176;51.506;10.272;2023-03-04T07:16:18;99925.78;;;3.40;83.06
50282;BME280;36176;51.506;10.272;2023-03-04T07:18:45;99925.75;;;3.41;82.72
50282;BME280;36176;51.506;10.272;2023-03-04T07:21:13;99923.94;;;3.47;82.63
50282;BME280;36176;51.506;10.272;2023-03-04T07:23:42;99926.56;;;3.47;82.54
50282;BME280;36176;51.506;10.272;2023-03-04T07:26:09;99923.88;;;3.53;82.46
50282;BME280;36176;51.506;10.272;2023-03-04T07:28:37;99919.41;;;3.61;82.55
50282;BME280;36176;51.506;10.272;2023-03-04T07:31:26;99922.84;;;3.66;81.97
50282;BME280;36176;51.506;10.272;2023-03-04T07:34:00;99922.72;;;3.75;82.08
50282;BME280;36176;51.506;10.272;2023-03-04T07:36:28;99926.91;;;3.92;81.73
50282;BME280;36176;51.506;10.272;2023-03-04T07:38:55;99926.00;;;3.96;80.87
50282;BME280;36176;51.506;10.272;2023-03-04T07:41:24;99924.22;;;3.96;80.58
50282;BME280;36176;51.506;10.272;2023-03-04T07:43:51;99924.97;;;4.06;80.76
50282;BME280;36176;51.506;10.272;2023-03-04T07:46:18;99922.22;;;4.17;80.25
50282;BME280;36176;51.506;10.272;2023-03-04T07:48:45;99924.78;;;4.21;80.41
50282;BME280;36176;51.506;10.272;2023-03-04T07:51:15;99921.31;;;4.19;79.47
50282;BME280;36176;51.506;10.272;2023-03-04T07:53:45;99930.84;;;4.23;79.05
50282;BME280;36176;51.506;10.272;2023-03-04T07:56:15;99928.28;;;4.20;79.14
50282;BME280;36176;51.506;10.272;2023-03-04T07:58:43;99922.13;;;4.23;79.31
50282;BME280;36176;51.506;10.272;2023-03-04T08:01:12;99923.81;;;4.25;78.99
50282;BME280;36176;51.506;10.272;2023-03-04T08:03:40;99927.31;;;4.26;79.62
50282;BME280;36176;51.506;10.272;2023-03-04T08:06:09;99922.88;;;4.31;79.50
50282;BME280;36176;51.506;10.272;2023-03-04T08:08:37;99921.31;;;4.18;79.93
50282;BME280;36176;51.506;10.272;2023-03-04T08:11:12;99921.25;;;4.24;79.57
50282;BME280;36176;51.506;10.272;2023-03-04T08:13:39;99913.34;;;4.25;79.36
50282;BME280;36176;51.506;10.272;2023-03-04T08:16:07;99911.50;;;4.31;79.43
50282;BME280;36176;51.506;10.272;2023-03-04T08:18:34;99916.75;;;4.31;79.51
50282;BME280;36176;51.506;10.272;2023-03-04T08:21:01;99912.34;;;4.36;79.32
50282;BME280;36176;51.506;10.272;2023-03-04T08:23:28;99913.25;;;4.32;79.33
50282;BME280;36176;51.506;10.272;2023-03-04T08:25:55;99915.88;;;4.32;79.68
50282;BME280;36176;51.506;10.272;2023-03-04T08:28:22;99907.09;;;4.34;80.18
50282;BME280;36176;51.506;10.272;2023-03-04T08:30:52;99913.06;;;4.44;79.55
50282;BME280;36176;51.506;10.272;2023-03-04T08:33:20;99909.41;;;4.54;79.57
50282;BME280;36176;51.506;10.272;2023-03-04T08:35:46;99904.00;;;4.63;79.53
50282;BME280;36176;51.506;10.272;2023-03-04T08:38:13;99901.22;;;4.74;79.32
50282;BME280;36176;51.506;10.272;2023-03-04T08:40:40;99900.13;;;4.86;79.37
50282;BME280;36176;51.506;10.272;2023-03-04T08:43:07;99905.38;;;4.86;78.81
50282;BME280;36176;51.506;10.272;2023-03-04T08:45:34;99900.09;;;4.89;78.12
50282;BME280;36176;51.506;10.272;2023-03-04T08:48:01;99903.56;;;4.91;78.43
50282;BME280;36176;51.506;10.272;2023-03-04T08:50:28;99909.75;;;4.87;78.22
50282;BME280;36176;51.506;10.272;2023-03-04T08:52:55;99900.97;;;4.89;78.00
50282;BME280;36176;51.506;10.272;2023-03-04T08:55:22;99901.75;;;4.93;78.40
50282;BME280;36176;51.506;10.272;2023-03-04T08:57:49;99908.00;;;4.86;79.04
50282;BME280;36176;51.506;10.272;2023-03-04T09:00:16;99899.94;;;4.98;78.73
50282;BME280;36176;51.506;10.272;2023-03-04T09:02:43;99908.63;;;5.00;78.31
50282;BME280;36176;51.506;10.272;2023-03-04T09:05:10;99909.38;;;5.10;78.58
50282;BME280;36176;51.506;10.272;2023-03-04T09:07:37;99897.13;;;5.09;78.53
50282;BME280;36176;51.506;10.272;2023-03-04T09:10:05;99910.31;;;5.04;78.46
50282;BME280;36176;51.506;10.272;2023-03-04T09:12:32;99910.38;;;5.01;78.82
50282;BME280;36176;51.506;10.272;2023-03-04T09:14:59;99900.81;;;4.99;78.91
50282;BME280;36176;51.506;10.272;2023-03-04T09:17:38;99905.31;;;4.90;79.62
50282;BME280;36176;51.506;10.272;2023-03-04T09:20:08;99908.97;;;4.82;79.81
50282;BME280;36176;51.506;10.272;2023-03-04T09:22:37;99909.63;;;4.93;80.37
50282;BME280;36176;51.506;10.272;2023-03-04T09:25:04;99902.50;;;5.01;80.96
50282;BME280;36176;51.506;10.272;2023-03-04T09:27:36;99900.59;;;5.09;80.77
50282;BME280;36176;51.506;10.272;2023-03-04T09:30:03;99894.19;;;5.26;80.39
50282;BME280;36176;51.506;10.272;2023-03-04T09:32:30;99897.25;;;5.48;79.78
50282;BME280;36176;51.506;10.272;2023-03-04T09:34:57;99893.69;;;5.50;78.97
50282;BME280;36176;51.506;10.272;2023-03-04T09:37:24;99901.56;;;5.52;79.56
50282;BME280;36176;51.506;10.272;2023-03-04T09:39:51;99895.72;;;5.36;79.53
50282;BME280;36176;51.506;10.272;2023-03-04T09:42:34;99900.34;;;5.25;80.63
50282;BME280;36176;51.506;10.272;2023-03-04T09:45:03;99901.19;;;5.27;81.20
50282;BME280;36176;51.506;10.272;2023-03-04T09:47:33;99898.56;;;5.27;81.66
50282;BME280;36176;51.506;10.272;2023-03-04T09:50:07;99899.38;;;5.29;81.98
50282;BME280;36176;51.506;10.272;2023-03-04T09:52:58;99894.06;;;5.32;81.69
50282;BME280;36176;51.506;10.272;2023-03-04T09:55:34;99896.47;;;5.43;81.68
50282;BME280;36176;51.506;10.272;2023-03-04T09:58:15;99887.72;;;5.44;81.45
50282;BME280;36176;51.506;10.272;2023-03-04T10:01:14;99886.03;;;5.40;81.77
50282;BME280;36176;51.506;10.272;2023-03-04T10:03:51;99884.09;;;5.49;80.86
50282;BME280;36176;51.506;10.272;2023-03-04T10:06:21;99876.09;;;5.56;80.52
50282;BME280;36176;51.506;10.272;2023-03-04T10:08:57;99880.19;;;5.69;80.31
50282;BME280;36176;51.506;10.272;2023-03-04T10:11:31;99877.34;;;5.80;79.54
50282;BME280;36176;51.506;10.272;2023-03-04T10:16:51;99886.34;;;6.10;78.68
50282;BME280;36176;51.506;10.272;2023-03-04T10:22:41;99884.44;;;6.18;77.76
50282;BME280;36176;51.506;10.272;2023-03-04T10:25:29;99887.53;;;5.96;78.14
50282;BME280;36176;51.506;10.272;2023-03-04T10:28:15;99881.72;;;5.79;79.00
50282;BME280;36176;51.506;10.272;2023-03-04T10:33:25;99890.25;;;5.48;80.65
50282;BME280;36176;51.506;10.272;2023-03-04T10:36:05;99886.28;;;5.27;81.98
50282;BME280;36176;51.506;10.272;2023-03-04T10:38:44;99887.06;;;5.32;81.85
50282;BME280;36176;51.506;10.272;2023-03-04T10:41:29;99887.19;;;5.25;82.67
50282;BME280;36176;51.506;10.272;2023-03-04T10:46:42;99884.59;;;5.23;82.52
50282;BME280;36176;51.506;10.272;2023-03-04T10:49:10;99886.38;;;5.23;82.87
50282;BME280;36176;51.506;10.272;2023-03-04T10:51:44;99886.28;;;5.27;82.83
50282;BME280;36176;51.506;10.272;2023-03-04T10:54:22;99883.59;;;5.29;82.89
50282;BME280;36176;51.506;10.272;2023-03-04T10:57:19;99887.06;;;5.31;83.01
50282;BME280;36176;51.506;10.272;2023-03-04T11:02:29;99876.56;;;5.31;84.11
50282;BME280;36176;51.506;10.272;2023-03-04T11:07:50;99875.47;;;5.43;84.51
50282;BME280;36176;51.506;10.272;2023-03-04T11:10:30;99881.72;;;5.37;83.52
50282;BME280;36176;51.506;10.272;2023-03-04T11:18:43;99870.47;;;5.29;85.05
50282;BME280;36176;51.506;10.272;2023-03-04T11:21:15;99871.19;;;5.37;85.37
50282;BME280;36176;51.506;10.272;2023-03-04T11:23:47;99872.66;;;5.50;84.53
50282;BME280;36176;51.506;10.272;2023-03-04T11:26:19;99869.16;;;5.51;84.06
50282;BME280;36176;51.506;10.272;2023-03-04T11:28:59;99864.59;;;5.60;84.51
50282;BME280;36176;51.506;10.272;2023-03-04T11:34:36;99866.09;;;5.73;84.04
50282;BME280;36176;51.506;10.272;2023-03-04T11:37:30;99861.53;;;5.81;83.62
50282;BME280;36176;51.506;10.272;2023-03-04T11:40:13;99858.66;;;5.92;82.74
50282;BME280;36176;51.506;10.272;2023-03-04T11:42:50;99858.00;;;5.82;82.94
50282;BME280;36176;51.506;10.272;2023-03-04T11:45:26;99852.00;;;5.77;82.81
50282;BME280;36176;51.506;10.272;2023-03-04T11:48:08;99853.44;;;5.90;83.70
50282;BME280;36176;51.506;10.272;2023-03-04T11:53:55;99851.84;;;5.83;83.02
50282;BME280;36176;51.506;10.272;2023-03-04T11:56:43;99842.25;;;5.81;83.81
50282;BME280;36176;51.506;10.272;2023-03-04T11:59:20;99840.66;;;5.73;85.28
50282;BME280;36176;51.506;10.272;2023-03-04T12:02:14;99841.88;;;5.57;86.53
50282;BME280;36176;51.506;10.272;2023-03-04T12:05:15;99827.94;;;5.53;86.27
50282;BME280;36176;51.506;10.272;2023-03-04T12:10:35;99826.06;;;6.01;86.66
50282;BME280;36176;51.506;10.272;2023-03-04T12:26:49;99807.69;;;5.99;81.62
50282;BME280;36176;51.506;10.272;2023-03-04T12:29:31;99809.56;;;5.94;82.67
50282;BME280;36176;51.506;10.272;2023-03-04T12:32:09;99802.69;;;5.87;82.80
50282;BME280;36176;51.506;10.272;2023-03-04T12:34:43;99802.91;;;5.76;84.01
50282;BME280;36176;51.506;10.272;2023-03-04T12:37:23;99797.84;;;5.68;85.20
50282;BME280;36176;51.506;10.272;2023-03-04T12:40:07;99803.94;;;5.70;86.05
50282;BME280;36176;51.506;10.272;2023-03-04T12:45:53;99796.91;;;5.71;87.70
50282;BME280;36176;51.506;10.272;2023-03-04T12:53:49;99791.56;;;5.74;89.13
50282;BME280;36176;51.506;10.272;2023-03-04T12:56:26;99790.59;;;5.78;90.20
50282;BME280;36176;51.506;10.272;2023-03-04T12:58:54;99789.66;;;5.81;90.71
50282;BME280;36176;51.506;10.272;2023-03-04T13:01:46;99792.28;;;5.81;90.47
50282;BME280;36176;51.506;10.272;2023-03-04T13:04:28;99782.78;;;5.75;90.13
50282;BME280;36176;51.506;10.272;2023-03-04T13:07:20;99782.25;;;5.59;91.33
50282;BME280;36176;51.506;10.272;2023-03-04T13:10:00;99788.44;;;5.57;92.11
50282;BME280;36176;51.506;10.272;2023-03-04T13:12:46;99783.94;;;5.62;91.76
50282;BME280;36176;51.506;10.272;2023-03-04T13:15:16;99776.06;;;5.62;91.01
50282;BME280;36176;51.506;10.272;2023-03-04T13:20:40;99771.44;;;5.73;91.56
50282;BME280;36176;51.506;10.272;2023-03-04T13:25:38;99776.88;;;6.04;90.26
50282;BME280;36176;51.506;10.272;2023-03-04T13:41:24;99750.69;;;6.35;86.82
50282;BME280;36176;51.506;10.272;2023-03-04T13:44:01;99753.28;;;6.37;85.73
50282;BME280;36176;51.506;10.272;2023-03-04T13:46:38;99754.41;;;6.27;83.68
50282;BME280;36176;51.506;10.272;2023-03-04T13:49:15;99739.75;;;6.16;84.28
50282;BME280;36176;51.506;10.272;2023-03-04T13:51:45;99745.00;;;6.18;84.79
50282;BME280;36176;51.506;10.272;2023-03-04T13:56:46;99748.38;;;6.22;82.93
50282;BME280;36176;51.506;10.272;2023-03-04T13:59:21;99744.91;;;6.21;83.04
50282;BME280;36176;51.506;10.272;2023-03-04T14:01:54;99743.25;;;6.17;83.03
50282;BME280;36176;51.506;10.272;2023-03-04T14:04:27;99740.69;;;6.14;82.96
50282;BME280;36176;51.506;10.272;2023-03-04T14:06:56;99742.47;;;6.13;82.69
50282;BME280;36176;51.506;10.272;2023-03-04T14:09:32;99730.91;;;6.19;82.98
50282;BME280;36176;51.506;10.272;2023-03-04T14:12:02;99734.41;;;6.20;83.21
50282;BME280;36176;51.506;10.272;2023-03-04T14:14:41;99735.94;;;6.28;80.58
50282;BME280;36176;51.506;10.272;2023-03-04T14:17:18;99736.91;;;6.24;81.09
50282;BME280;36176;51.506;10.272;2023-03-04T14:19:48;99737.09;;;6.18;81.33
50282;BME280;36176;51.506;10.272;2023-03-04T14:27:26;99739.63;;;5.84;84.41