sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2023-04-24T00:00:11;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:02:43;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:05:14;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:07:41;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:10:07;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:12:33;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:15:00;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:17:26;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:19:52;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:22:24;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:24:50;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:27:15;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:29:41;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:32:07;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:34:33;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:36:59;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:39:24;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:41:51;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:44:18;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:46:43;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:49:10;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:51:36;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:54:02;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:56:28;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T00:58:54;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:01:22;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:03:50;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:06:18;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:08:45;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:11:11;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:13:37;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:16:03;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:18:29;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:20:59;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:23:26;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:25:53;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:28:19;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:30:45;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:33:11;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:35:37;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:38:03;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:40:30;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:42:57;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:45:23;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:47:49;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:50:15;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:52:41;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:55:08;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T01:57:34;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:00:00;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:02:26;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:04:55;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:07:21;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:09:47;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:12:14;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:14:40;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:17:09;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:19:35;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:22:01;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:24:26;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:26:52;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:29:18;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:31:44;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:34:09;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:36:35;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:39:01;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:41:27;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:43:58;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:46:25;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:48:51;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:51:17;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:53:43;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:56:08;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T02:58:37;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:01:04;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:03:30;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:05:56;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:08:22;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:10:48;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:13:16;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:15:42;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:18:07;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:20:33;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:22:59;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:25:25;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:27:51;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:30:17;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:32:42;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:35:08;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:37:34;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:40:01;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:42:27;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:44:52;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:47:18;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:49:45;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:52:10;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:54:36;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:57:02;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T03:59:30;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:01:56;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:04:21;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:06:47;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:09:14;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:11:40;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:14:06;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:16:32;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:18:58;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:21:24;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:23:49;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:26:16;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:28:41;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:31:07;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:33:36;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:36:03;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:38:29;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:40:56;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:43:23;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:45:50;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:48:17;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:50:44;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:53:10;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:55:36;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T04:58:02;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:00:28;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:02:59;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:05:25;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:07:51;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:10:17;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:12:43;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:15:08;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:17:35;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:20:01;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:22:26;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:24:52;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:27:19;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:29:45;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:32:10;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:34:36;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:37:02;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:39:28;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:41:54;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:44:23;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:46:49;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:49:15;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:51:40;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:54:06;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:56:33;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T05:58:59;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:01:25;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:03:50;9.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:06:16;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:08:42;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:11:09;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:13:35;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:16:01;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:18:27;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:20:53;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:23:20;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:25:47;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:28:13;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:30:38;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:33:04;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:35:30;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:37:56;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:40:22;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:42:48;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:45:14;9.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:47:40;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:50:06;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:52:32;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:55:02;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:57:29;9.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T06:59:55;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:02:21;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:04:46;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:07:13;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:09:42;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:12:09;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:14:36;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:17:03;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:19:29;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:21:55;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:24:21;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:26:47;9.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:29:13;9.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:31:39;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:34:06;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:36:32;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:38:58;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:41:23;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:43:49;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:46:15;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:48:41;10.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:51:07;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:53:35;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:56:01;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T07:58:26;9.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:00:52;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:03:19;9.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:05:45;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:08:11;10.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:10:37;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:13:03;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:15:29;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:17:54;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:20:20;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:22:46;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:25:14;10.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:27:39;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:30:06;10.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:32:32;10.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:34:58;10.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:37:26;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:39:53;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:42:19;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:44:46;10.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:47:15;10.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:49:41;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:52:06;10.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:54:35;11.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:57:01;10.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T08:59:32;11.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:01:59;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:04:25;11.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:06:56;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:09:23;11.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:11:50;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:14:17;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:16:43;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:19:09;12.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:21:35;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:24:05;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:26:36;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:29:03;12.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:31:30;12.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:34:00;12.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:36:30;12.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:38:59;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:41:26;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:43:57;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:46:33;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:49:08;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:51:35;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:54:11;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:56:42;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T09:59:09;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:01:35;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:04:01;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:06:34;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:09:00;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:11:30;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:13:56;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:16:24;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:18:52;12.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:21:17;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:23:44;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:26:16;12.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:28:47;11.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:31:20;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:33:46;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:36:14;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:38:41;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:41:10;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:43:41;11.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:46:08;11.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:48:36;11.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:51:11;11.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:53:37;12.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:56:07;12.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T10:58:41;12.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:01:27;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:04:02;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:06:30;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:09:10;12.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:11:44;12.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:14:10;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:19:08;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:21:46;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:27:00;12.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:34:53;12.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:37:19;12.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:39:45;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:42:15;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:44:42;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:47:08;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:49:36;12.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:52:02;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:54:28;12.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:56:57;12.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T11:59:23;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:01:49;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:04:17;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:07:02;12.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:09:28;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:11:56;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:14:25;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:16:50;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:19:23;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:22:03;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:24:30;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:26:57;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:29:24;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:31:54;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:34:22;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:36:49;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:39:18;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:42:11;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:44:37;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:47:03;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:49:32;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:51:58;15.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:54:24;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:56:50;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T12:59:16;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:01:41;15.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:04:07;14.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:06:33;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:08:59;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:11:25;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:13:50;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:16:17;14.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:18:43;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:21:08;15.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:23:34;15.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:26:00;15.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:28:26;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:30:53;16.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:33:19;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:35:44;16.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:38:10;16.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:40:36;15.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:43:02;15.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:45:28;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:47:54;15.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:50:20;14.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:52:46;14.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:55:12;14.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T13:57:37;14.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:00:04;14.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:02:31;14.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:04:57;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:07:23;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:09:48;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:12:16;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:14:45;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:17:11;13.90;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:19:37;13.80;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:22:03;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:24:29;13.70;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:26:55;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:29:22;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:31:48;13.60;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:34:14;13.50;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:36:40;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:39:07;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:41:33;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:44:03;13.40;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:46:29;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:48:57;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:51:23;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:53:49;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:56:15;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T14:58:40;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:01:06;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:03:32;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:05:58;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:08:23;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:10:49;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:13:15;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:15:41;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:18:08;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:20:36;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:23:01;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:25:27;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:27:53;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:30:19;13.00;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:32:45;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:35:11;13.10;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:37:38;13.20;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:40:04;13.30;99.90
23681;DHT22;62915;50.832;4.462;2023-04-24T15:42:32;13.30;99.90