sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
846;SDS011;410;48.954;9.474;2022-08-19T00:00:56;20.00;;;18.10;;
846;SDS011;410;48.954;9.474;2022-08-19T00:03:00;19.07;;;17.37;;
846;SDS011;410;48.954;9.474;2022-08-19T00:05:03;18.73;;;16.93;;
846;SDS011;410;48.954;9.474;2022-08-19T00:07:07;19.37;;;17.60;;
846;SDS011;410;48.954;9.474;2022-08-19T00:09:13;19.27;;;17.47;;
846;SDS011;410;48.954;9.474;2022-08-19T00:11:18;18.33;;;16.63;;
846;SDS011;410;48.954;9.474;2022-08-19T00:13:26;19.40;;;17.50;;
846;SDS011;410;48.954;9.474;2022-08-19T00:15:30;19.70;;;17.90;;
846;SDS011;410;48.954;9.474;2022-08-19T00:17:33;19.23;;;17.43;;
846;SDS011;410;48.954;9.474;2022-08-19T00:19:42;20.63;;;18.63;;
846;SDS011;410;48.954;9.474;2022-08-19T00:21:45;20.03;;;18.17;;
846;SDS011;410;48.954;9.474;2022-08-19T00:23:49;19.80;;;18.00;;
846;SDS011;410;48.954;9.474;2022-08-19T00:25:53;19.63;;;17.73;;
846;SDS011;410;48.954;9.474;2022-08-19T00:27:56;20.30;;;18.40;;
846;SDS011;410;48.954;9.474;2022-08-19T00:30:00;18.90;;;16.90;;
846;SDS011;410;48.954;9.474;2022-08-19T00:32:04;20.33;;;18.20;;
846;SDS011;410;48.954;9.474;2022-08-19T00:34:11;20.00;;;18.10;;
846;SDS011;410;48.954;9.474;2022-08-19T00:36:14;20.53;;;18.63;;
846;SDS011;410;48.954;9.474;2022-08-19T00:38:17;19.57;;;17.77;;
846;SDS011;410;48.954;9.474;2022-08-19T00:40:37;18.33;;;16.53;;
846;SDS011;410;48.954;9.474;2022-08-19T00:42:42;20.30;;;18.30;;
846;SDS011;410;48.954;9.474;2022-08-19T00:44:46;21.20;;;18.83;;
846;SDS011;410;48.954;9.474;2022-08-19T00:46:51;20.30;;;18.13;;
846;SDS011;410;48.954;9.474;2022-08-19T00:48:59;19.40;;;17.60;;
846;SDS011;410;48.954;9.474;2022-08-19T00:51:03;20.83;;;18.80;;
846;SDS011;410;48.954;9.474;2022-08-19T00:53:07;20.37;;;18.47;;
846;SDS011;410;48.954;9.474;2022-08-19T00:55:13;20.07;;;18.27;;
846;SDS011;410;48.954;9.474;2022-08-19T00:57:22;20.70;;;18.70;;
846;SDS011;410;48.954;9.474;2022-08-19T00:59:31;19.40;;;17.60;;
846;SDS011;410;48.954;9.474;2022-08-19T01:01:55;21.30;;;19.30;;
846;SDS011;410;48.954;9.474;2022-08-19T01:03:59;18.93;;;17.23;;
846;SDS011;410;48.954;9.474;2022-08-19T01:06:02;20.40;;;18.30;;
846;SDS011;410;48.954;9.474;2022-08-19T01:08:05;20.00;;;18.10;;
846;SDS011;410;48.954;9.474;2022-08-19T01:10:09;19.57;;;17.67;;
846;SDS011;410;48.954;9.474;2022-08-19T01:12:20;19.30;;;17.40;;
846;SDS011;410;48.954;9.474;2022-08-19T01:14:23;18.60;;;16.90;;
846;SDS011;410;48.954;9.474;2022-08-19T01:16:28;19.50;;;17.50;;
846;SDS011;410;48.954;9.474;2022-08-19T01:18:33;19.33;;;17.43;;
846;SDS011;410;48.954;9.474;2022-08-19T01:20:39;20.10;;;18.20;;
846;SDS011;410;48.954;9.474;2022-08-19T01:22:45;19.63;;;17.80;;
846;SDS011;410;48.954;9.474;2022-08-19T01:24:50;19.17;;;17.27;;
846;SDS011;410;48.954;9.474;2022-08-19T01:26:55;19.40;;;17.60;;
846;SDS011;410;48.954;9.474;2022-08-19T01:28:59;19.13;;;17.33;;
846;SDS011;410;48.954;9.474;2022-08-19T01:31:06;19.70;;;17.93;;
846;SDS011;410;48.954;9.474;2022-08-19T01:33:09;19.87;;;18.07;;
846;SDS011;410;48.954;9.474;2022-08-19T01:35:13;19.80;;;17.90;;
846;SDS011;410;48.954;9.474;2022-08-19T01:37:19;20.60;;;18.57;;
846;SDS011;410;48.954;9.474;2022-08-19T01:39:29;21.67;;;19.57;;
846;SDS011;410;48.954;9.474;2022-08-19T01:41:32;21.47;;;19.27;;
846;SDS011;410;48.954;9.474;2022-08-19T01:43:35;21.07;;;19.03;;
846;SDS011;410;48.954;9.474;2022-08-19T01:45:59;22.37;;;20.00;;
846;SDS011;410;48.954;9.474;2022-08-19T01:48:02;21.37;;;19.30;;
846;SDS011;410;48.954;9.474;2022-08-19T01:50:07;19.70;;;17.70;;
846;SDS011;410;48.954;9.474;2022-08-19T01:52:12;21.40;;;19.40;;
846;SDS011;410;48.954;9.474;2022-08-19T01:54:15;19.43;;;17.43;;
846;SDS011;410;48.954;9.474;2022-08-19T01:56:29;20.63;;;18.63;;
846;SDS011;410;48.954;9.474;2022-08-19T01:58:35;19.87;;;18.00;;
846;SDS011;410;48.954;9.474;2022-08-19T02:00:40;19.73;;;17.87;;
846;SDS011;410;48.954;9.474;2022-08-19T02:02:44;20.53;;;18.50;;
846;SDS011;410;48.954;9.474;2022-08-19T02:04:47;20.60;;;18.70;;
846;SDS011;410;48.954;9.474;2022-08-19T02:06:50;21.07;;;18.90;;
846;SDS011;410;48.954;9.474;2022-08-19T02:08:53;19.73;;;17.83;;
846;SDS011;410;48.954;9.474;2022-08-19T02:10:58;20.03;;;18.03;;
846;SDS011;410;48.954;9.474;2022-08-19T02:13:03;20.67;;;18.77;;
846;SDS011;410;48.954;9.474;2022-08-19T02:15:06;21.80;;;19.60;;
846;SDS011;410;48.954;9.474;2022-08-19T02:17:09;21.30;;;19.07;;
846;SDS011;410;48.954;9.474;2022-08-19T02:19:13;21.30;;;19.30;;
846;SDS011;410;48.954;9.474;2022-08-19T02:21:17;21.67;;;19.57;;
846;SDS011;410;48.954;9.474;2022-08-19T02:23:21;21.43;;;19.23;;
846;SDS011;410;48.954;9.474;2022-08-19T02:25:24;20.03;;;18.03;;
846;SDS011;410;48.954;9.474;2022-08-19T02:27:27;19.97;;;18.07;;
846;SDS011;410;48.954;9.474;2022-08-19T02:29:32;21.03;;;18.97;;
846;SDS011;410;48.954;9.474;2022-08-19T02:31:35;20.40;;;18.60;;
846;SDS011;410;48.954;9.474;2022-08-19T02:33:38;20.77;;;18.87;;
846;SDS011;410;48.954;9.474;2022-08-19T02:35:42;20.53;;;18.47;;
846;SDS011;410;48.954;9.474;2022-08-19T02:37:45;21.50;;;19.40;;
846;SDS011;410;48.954;9.474;2022-08-19T02:40:06;20.70;;;18.73;;
846;SDS011;410;48.954;9.474;2022-08-19T02:42:13;22.60;;;20.40;;
846;SDS011;410;48.954;9.474;2022-08-19T02:44:16;21.90;;;19.77;;
846;SDS011;410;48.954;9.474;2022-08-19T02:46:33;21.80;;;19.60;;
846;SDS011;410;48.954;9.474;2022-08-19T02:48:37;22.10;;;19.90;;
846;SDS011;410;48.954;9.474;2022-08-19T02:50:40;21.60;;;19.50;;
846;SDS011;410;48.954;9.474;2022-08-19T02:52:54;20.07;;;18.10;;
846;SDS011;410;48.954;9.474;2022-08-19T02:54:57;20.90;;;19.00;;
846;SDS011;410;48.954;9.474;2022-08-19T02:57:00;20.40;;;18.50;;
846;SDS011;410;48.954;9.474;2022-08-19T02:59:03;20.10;;;18.00;;
846;SDS011;410;48.954;9.474;2022-08-19T03:01:19;19.30;;;17.47;;
846;SDS011;410;48.954;9.474;2022-08-19T03:03:24;21.07;;;18.87;;
846;SDS011;410;48.954;9.474;2022-08-19T03:05:28;20.27;;;18.20;;
846;SDS011;410;48.954;9.474;2022-08-19T03:07:51;20.40;;;18.40;;
846;SDS011;410;48.954;9.474;2022-08-19T03:09:54;19.60;;;17.80;;
846;SDS011;410;48.954;9.474;2022-08-19T03:11:57;20.90;;;19.00;;
846;SDS011;410;48.954;9.474;2022-08-19T03:14:01;21.50;;;19.50;;
846;SDS011;410;48.954;9.474;2022-08-19T03:16:05;21.47;;;19.37;;
846;SDS011;410;48.954;9.474;2022-08-19T03:18:08;22.00;;;19.80;;
846;SDS011;410;48.954;9.474;2022-08-19T03:20:14;20.40;;;18.50;;
846;SDS011;410;48.954;9.474;2022-08-19T03:22:18;20.87;;;18.77;;
846;SDS011;410;48.954;9.474;2022-08-19T03:24:21;20.60;;;18.50;;
846;SDS011;410;48.954;9.474;2022-08-19T03:26:24;20.37;;;18.37;;
846;SDS011;410;48.954;9.474;2022-08-19T03:28:27;21.00;;;18.97;;
846;SDS011;410;48.954;9.474;2022-08-19T03:30:31;21.40;;;19.20;;
846;SDS011;410;48.954;9.474;2022-08-19T03:32:34;21.37;;;19.27;;
846;SDS011;410;48.954;9.474;2022-08-19T03:34:45;21.20;;;19.17;;
846;SDS011;410;48.954;9.474;2022-08-19T03:36:50;21.30;;;19.20;;
846;SDS011;410;48.954;9.474;2022-08-19T03:38:54;23.20;;;19.47;;
846;SDS011;410;48.954;9.474;2022-08-19T03:41:04;23.60;;;21.10;;
846;SDS011;410;48.954;9.474;2022-08-19T03:43:09;23.33;;;20.93;;
846;SDS011;410;48.954;9.474;2022-08-19T03:45:12;22.87;;;20.47;;
846;SDS011;410;48.954;9.474;2022-08-19T03:47:15;22.30;;;20.00;;
846;SDS011;410;48.954;9.474;2022-08-19T03:49:18;23.83;;;21.33;;
846;SDS011;410;48.954;9.474;2022-08-19T03:51:30;23.40;;;21.00;;
846;SDS011;410;48.954;9.474;2022-08-19T03:53:35;23.40;;;21.10;;
846;SDS011;410;48.954;9.474;2022-08-19T03:55:39;22.77;;;20.47;;
846;SDS011;410;48.954;9.474;2022-08-19T03:57:43;24.40;;;21.63;;
846;SDS011;410;48.954;9.474;2022-08-19T03:59:47;23.93;;;21.50;;
846;SDS011;410;48.954;9.474;2022-08-19T04:01:50;22.67;;;20.17;;
846;SDS011;410;48.954;9.474;2022-08-19T04:03:54;25.53;;;22.70;;
846;SDS011;410;48.954;9.474;2022-08-19T04:05:58;24.07;;;21.57;;
846;SDS011;410;48.954;9.474;2022-08-19T04:08:01;25.07;;;21.60;;
846;SDS011;410;48.954;9.474;2022-08-19T04:10:06;24.77;;;20.97;;
846;SDS011;410;48.954;9.474;2022-08-19T04:12:11;23.30;;;20.90;;
846;SDS011;410;48.954;9.474;2022-08-19T04:14:15;25.47;;;22.80;;
846;SDS011;410;48.954;9.474;2022-08-19T04:16:25;24.10;;;21.50;;
846;SDS011;410;48.954;9.474;2022-08-19T04:18:36;25.90;;;22.30;;
846;SDS011;410;48.954;9.474;2022-08-19T04:20:41;26.93;;;22.20;;
846;SDS011;410;48.954;9.474;2022-08-19T04:22:45;22.50;;;20.10;;
846;SDS011;410;48.954;9.474;2022-08-19T04:24:48;23.90;;;21.27;;
846;SDS011;410;48.954;9.474;2022-08-19T04:26:53;25.80;;;21.57;;
846;SDS011;410;48.954;9.474;2022-08-19T04:28:56;24.43;;;21.83;;
846;SDS011;410;48.954;9.474;2022-08-19T04:30:59;23.50;;;20.60;;
846;SDS011;410;48.954;9.474;2022-08-19T04:33:02;23.83;;;21.10;;
846;SDS011;410;48.954;9.474;2022-08-19T04:35:06;23.93;;;21.30;;
846;SDS011;410;48.954;9.474;2022-08-19T04:37:19;24.47;;;21.67;;
846;SDS011;410;48.954;9.474;2022-08-19T04:39:23;22.27;;;20.07;;
846;SDS011;410;48.954;9.474;2022-08-19T04:41:48;22.40;;;20.00;;
846;SDS011;410;48.954;9.474;2022-08-19T04:44:12;23.30;;;20.80;;
846;SDS011;410;48.954;9.474;2022-08-19T04:46:19;23.00;;;20.50;;
846;SDS011;410;48.954;9.474;2022-08-19T04:48:41;23.60;;;20.67;;
846;SDS011;410;48.954;9.474;2022-08-19T04:50:50;23.57;;;21.07;;
846;SDS011;410;48.954;9.474;2022-08-19T04:52:59;24.10;;;21.37;;
846;SDS011;410;48.954;9.474;2022-08-19T04:55:02;23.63;;;20.93;;
846;SDS011;410;48.954;9.474;2022-08-19T04:57:08;24.03;;;21.20;;
846;SDS011;410;48.954;9.474;2022-08-19T04:59:13;26.43;;;22.83;;
846;SDS011;410;48.954;9.474;2022-08-19T05:01:18;24.50;;;20.63;;
846;SDS011;410;48.954;9.474;2022-08-19T05:03:22;24.30;;;21.70;;
846;SDS011;410;48.954;9.474;2022-08-19T05:05:30;23.50;;;20.70;;
846;SDS011;410;48.954;9.474;2022-08-19T05:07:45;24.67;;;21.40;;
846;SDS011;410;48.954;9.474;2022-08-19T05:09:49;24.40;;;21.80;;
846;SDS011;410;48.954;9.474;2022-08-19T05:11:59;25.77;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T05:14:03;24.77;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T05:16:08;22.83;;;20.43;;
846;SDS011;410;48.954;9.474;2022-08-19T05:18:12;25.93;;;21.70;;
846;SDS011;410;48.954;9.474;2022-08-19T05:20:33;28.80;;;24.93;;
846;SDS011;410;48.954;9.474;2022-08-19T05:22:53;29.20;;;25.00;;
846;SDS011;410;48.954;9.474;2022-08-19T05:24:56;26.30;;;23.07;;
846;SDS011;410;48.954;9.474;2022-08-19T05:27:13;28.37;;;22.70;;
846;SDS011;410;48.954;9.474;2022-08-19T05:29:17;28.70;;;23.30;;
846;SDS011;410;48.954;9.474;2022-08-19T05:31:24;23.30;;;20.90;;
846;SDS011;410;48.954;9.474;2022-08-19T05:33:27;23.43;;;21.00;;
846;SDS011;410;48.954;9.474;2022-08-19T05:35:30;28.13;;;22.07;;
846;SDS011;410;48.954;9.474;2022-08-19T05:37:35;24.90;;;21.10;;
846;SDS011;410;48.954;9.474;2022-08-19T05:39:38;24.87;;;21.87;;
846;SDS011;410;48.954;9.474;2022-08-19T05:41:42;27.87;;;22.00;;
846;SDS011;410;48.954;9.474;2022-08-19T05:43:46;24.90;;;22.20;;
846;SDS011;410;48.954;9.474;2022-08-19T05:45:49;26.03;;;22.00;;
846;SDS011;410;48.954;9.474;2022-08-19T05:47:54;29.87;;;23.93;;
846;SDS011;410;48.954;9.474;2022-08-19T05:49:57;24.57;;;21.50;;
846;SDS011;410;48.954;9.474;2022-08-19T05:52:01;26.60;;;22.47;;
846;SDS011;410;48.954;9.474;2022-08-19T05:54:06;26.13;;;23.30;;
846;SDS011;410;48.954;9.474;2022-08-19T05:56:11;25.20;;;21.93;;
846;SDS011;410;48.954;9.474;2022-08-19T05:58:16;24.90;;;22.20;;
846;SDS011;410;48.954;9.474;2022-08-19T06:00:26;24.00;;;21.37;;
846;SDS011;410;48.954;9.474;2022-08-19T06:02:32;27.10;;;23.03;;
846;SDS011;410;48.954;9.474;2022-08-19T06:04:36;27.60;;;21.70;;
846;SDS011;410;48.954;9.474;2022-08-19T06:06:40;25.13;;;22.50;;
846;SDS011;410;48.954;9.474;2022-08-19T06:08:44;32.07;;;24.47;;
846;SDS011;410;48.954;9.474;2022-08-19T06:10:52;26.60;;;22.30;;
846;SDS011;410;48.954;9.474;2022-08-19T06:12:55;27.00;;;22.60;;
846;SDS011;410;48.954;9.474;2022-08-19T06:14:58;27.03;;;23.43;;
846;SDS011;410;48.954;9.474;2022-08-19T06:17:02;26.43;;;22.67;;
846;SDS011;410;48.954;9.474;2022-08-19T06:19:09;26.70;;;22.23;;
846;SDS011;410;48.954;9.474;2022-08-19T06:21:15;27.70;;;22.70;;
846;SDS011;410;48.954;9.474;2022-08-19T06:23:18;26.03;;;23.23;;
846;SDS011;410;48.954;9.474;2022-08-19T06:25:24;24.87;;;22.27;;
846;SDS011;410;48.954;9.474;2022-08-19T06:27:31;28.40;;;22.37;;
846;SDS011;410;48.954;9.474;2022-08-19T06:29:35;28.03;;;22.70;;
846;SDS011;410;48.954;9.474;2022-08-19T06:31:40;27.90;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T06:33:44;26.30;;;23.30;;
846;SDS011;410;48.954;9.474;2022-08-19T06:35:50;25.47;;;22.73;;
846;SDS011;410;48.954;9.474;2022-08-19T06:37:55;26.10;;;21.63;;
846;SDS011;410;48.954;9.474;2022-08-19T06:39:58;26.60;;;22.83;;
846;SDS011;410;48.954;9.474;2022-08-19T06:42:02;28.40;;;22.27;;
846;SDS011;410;48.954;9.474;2022-08-19T06:44:11;26.83;;;23.57;;
846;SDS011;410;48.954;9.474;2022-08-19T06:46:15;26.67;;;23.80;;
846;SDS011;410;48.954;9.474;2022-08-19T06:48:20;25.73;;;22.40;;
846;SDS011;410;48.954;9.474;2022-08-19T06:50:26;26.40;;;23.03;;
846;SDS011;410;48.954;9.474;2022-08-19T06:52:30;24.87;;;21.70;;
846;SDS011;410;48.954;9.474;2022-08-19T06:54:36;25.67;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T06:56:57;29.20;;;23.63;;
846;SDS011;410;48.954;9.474;2022-08-19T06:59:04;27.43;;;21.67;;
846;SDS011;410;48.954;9.474;2022-08-19T07:01:08;26.90;;;23.00;;
846;SDS011;410;48.954;9.474;2022-08-19T07:03:11;27.03;;;23.33;;
846;SDS011;410;48.954;9.474;2022-08-19T07:05:15;25.70;;;22.80;;
846;SDS011;410;48.954;9.474;2022-08-19T07:07:20;28.17;;;23.70;;
846;SDS011;410;48.954;9.474;2022-08-19T07:09:23;26.50;;;23.67;;
846;SDS011;410;48.954;9.474;2022-08-19T07:11:28;27.80;;;24.00;;
846;SDS011;410;48.954;9.474;2022-08-19T07:13:34;30.00;;;24.90;;
846;SDS011;410;48.954;9.474;2022-08-19T07:15:38;28.07;;;25.03;;
846;SDS011;410;48.954;9.474;2022-08-19T07:17:41;32.27;;;23.90;;
846;SDS011;410;48.954;9.474;2022-08-19T07:19:45;29.47;;;24.30;;
846;SDS011;410;48.954;9.474;2022-08-19T07:21:50;29.30;;;23.83;;
846;SDS011;410;48.954;9.474;2022-08-19T07:23:54;25.90;;;23.00;;
846;SDS011;410;48.954;9.474;2022-08-19T07:25:57;28.27;;;24.00;;
846;SDS011;410;48.954;9.474;2022-08-19T07:28:02;34.67;;;28.20;;
846;SDS011;410;48.954;9.474;2022-08-19T07:30:06;28.47;;;25.57;;
846;SDS011;410;48.954;9.474;2022-08-19T07:32:12;28.67;;;25.57;;
846;SDS011;410;48.954;9.474;2022-08-19T07:34:15;27.43;;;24.23;;
846;SDS011;410;48.954;9.474;2022-08-19T07:36:20;30.80;;;26.10;;
846;SDS011;410;48.954;9.474;2022-08-19T07:38:26;27.67;;;24.63;;
846;SDS011;410;48.954;9.474;2022-08-19T07:40:30;28.47;;;25.33;;
846;SDS011;410;48.954;9.474;2022-08-19T07:42:33;30.90;;;25.27;;
846;SDS011;410;48.954;9.474;2022-08-19T07:44:38;28.23;;;25.27;;
846;SDS011;410;48.954;9.474;2022-08-19T07:46:47;27.40;;;24.23;;
846;SDS011;410;48.954;9.474;2022-08-19T07:48:53;29.33;;;25.13;;
846;SDS011;410;48.954;9.474;2022-08-19T07:50:58;30.17;;;26.97;;
846;SDS011;410;48.954;9.474;2022-08-19T07:53:03;30.17;;;26.07;;
846;SDS011;410;48.954;9.474;2022-08-19T07:55:06;30.10;;;26.57;;
846;SDS011;410;48.954;9.474;2022-08-19T07:57:30;29.07;;;25.87;;
846;SDS011;410;48.954;9.474;2022-08-19T07:59:33;29.57;;;26.03;;
846;SDS011;410;48.954;9.474;2022-08-19T08:01:38;31.90;;;25.80;;
846;SDS011;410;48.954;9.474;2022-08-19T08:03:42;28.73;;;25.67;;
846;SDS011;410;48.954;9.474;2022-08-19T08:06:08;28.90;;;25.57;;
846;SDS011;410;48.954;9.474;2022-08-19T08:08:31;29.00;;;25.50;;
846;SDS011;410;48.954;9.474;2022-08-19T08:10:53;30.43;;;25.00;;
846;SDS011;410;48.954;9.474;2022-08-19T08:12:58;28.67;;;25.53;;
846;SDS011;410;48.954;9.474;2022-08-19T08:15:13;29.97;;;26.17;;
846;SDS011;410;48.954;9.474;2022-08-19T08:17:22;29.20;;;25.67;;
846;SDS011;410;48.954;9.474;2022-08-19T08:19:47;27.57;;;24.57;;
846;SDS011;410;48.954;9.474;2022-08-19T08:21:55;28.00;;;25.10;;
846;SDS011;410;48.954;9.474;2022-08-19T08:23:59;27.77;;;24.90;;
846;SDS011;410;48.954;9.474;2022-08-19T08:26:06;28.67;;;24.80;;
846;SDS011;410;48.954;9.474;2022-08-19T08:28:10;25.80;;;23.07;;
846;SDS011;410;48.954;9.474;2022-08-19T08:30:19;30.97;;;25.47;;
846;SDS011;410;48.954;9.474;2022-08-19T08:32:25;27.77;;;24.70;;
846;SDS011;410;48.954;9.474;2022-08-19T08:34:29;25.63;;;22.83;;
846;SDS011;410;48.954;9.474;2022-08-19T08:36:32;27.63;;;23.70;;
846;SDS011;410;48.954;9.474;2022-08-19T08:38:35;26.73;;;23.50;;
846;SDS011;410;48.954;9.474;2022-08-19T08:40:43;26.07;;;23.03;;
846;SDS011;410;48.954;9.474;2022-08-19T08:42:51;26.27;;;23.37;;
846;SDS011;410;48.954;9.474;2022-08-19T08:45:10;25.43;;;21.93;;
846;SDS011;410;48.954;9.474;2022-08-19T08:47:17;25.07;;;21.90;;
846;SDS011;410;48.954;9.474;2022-08-19T08:49:29;25.97;;;22.77;;
846;SDS011;410;48.954;9.474;2022-08-19T08:51:37;24.03;;;21.30;;
846;SDS011;410;48.954;9.474;2022-08-19T08:53:47;21.73;;;19.43;;
846;SDS011;410;48.954;9.474;2022-08-19T08:55:56;27.07;;;23.10;;
846;SDS011;410;48.954;9.474;2022-08-19T08:58:01;23.20;;;20.70;;
846;SDS011;410;48.954;9.474;2022-08-19T09:00:08;24.13;;;21.10;;
846;SDS011;410;48.954;9.474;2022-08-19T09:02:16;26.53;;;21.83;;
846;SDS011;410;48.954;9.474;2022-08-19T09:04:19;24.03;;;20.43;;
846;SDS011;410;48.954;9.474;2022-08-19T09:06:27;22.20;;;19.90;;
846;SDS011;410;48.954;9.474;2022-08-19T09:08:37;24.93;;;22.33;;
846;SDS011;410;48.954;9.474;2022-08-19T09:10:46;26.20;;;21.17;;
846;SDS011;410;48.954;9.474;2022-08-19T09:12:57;25.13;;;21.40;;
846;SDS011;410;48.954;9.474;2022-08-19T09:15:10;28.90;;;21.93;;
846;SDS011;410;48.954;9.474;2022-08-19T09:17:16;24.57;;;21.43;;
846;SDS011;410;48.954;9.474;2022-08-19T09:19:21;24.77;;;22.00;;
846;SDS011;410;48.954;9.474;2022-08-19T09:21:26;25.07;;;22.37;;
846;SDS011;410;48.954;9.474;2022-08-19T09:23:34;25.00;;;22.30;;
846;SDS011;410;48.954;9.474;2022-08-19T09:25:37;24.50;;;21.90;;
846;SDS011;410;48.954;9.474;2022-08-19T09:27:43;27.50;;;22.30;;
846;SDS011;410;48.954;9.474;2022-08-19T09:29:46;23.63;;;20.57;;
846;SDS011;410;48.954;9.474;2022-08-19T09:31:50;24.67;;;22.07;;
846;SDS011;410;48.954;9.474;2022-08-19T09:33:53;23.27;;;20.87;;
846;SDS011;410;48.954;9.474;2022-08-19T09:36:02;25.47;;;22.03;;
846;SDS011;410;48.954;9.474;2022-08-19T09:38:10;24.67;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T09:40:13;25.30;;;21.40;;
846;SDS011;410;48.954;9.474;2022-08-19T09:42:16;24.27;;;21.77;;
846;SDS011;410;48.954;9.474;2022-08-19T09:44:31;24.20;;;20.77;;
846;SDS011;410;48.954;9.474;2022-08-19T09:46:35;24.10;;;21.50;;
846;SDS011;410;48.954;9.474;2022-08-19T09:48:38;24.60;;;20.83;;
846;SDS011;410;48.954;9.474;2022-08-19T09:50:42;26.43;;;21.50;;
846;SDS011;410;48.954;9.474;2022-08-19T09:52:52;24.67;;;22.03;;
846;SDS011;410;48.954;9.474;2022-08-19T09:54:59;25.60;;;21.87;;
846;SDS011;410;48.954;9.474;2022-08-19T09:57:08;25.90;;;21.63;;
846;SDS011;410;48.954;9.474;2022-08-19T09:59:11;24.57;;;21.97;;
846;SDS011;410;48.954;9.474;2022-08-19T10:01:15;25.27;;;22.10;;
846;SDS011;410;48.954;9.474;2022-08-19T10:03:20;26.10;;;23.33;;
846;SDS011;410;48.954;9.474;2022-08-19T10:05:30;27.80;;;23.20;;
846;SDS011;410;48.954;9.474;2022-08-19T10:07:56;25.43;;;22.57;;
846;SDS011;410;48.954;9.474;2022-08-19T10:10:00;25.90;;;22.37;;
846;SDS011;410;48.954;9.474;2022-08-19T10:12:03;30.47;;;25.60;;
846;SDS011;410;48.954;9.474;2022-08-19T10:14:11;29.17;;;26.17;;
846;SDS011;410;48.954;9.474;2022-08-19T10:16:15;29.27;;;25.77;;
846;SDS011;410;48.954;9.474;2022-08-19T10:18:21;27.80;;;24.23;;
846;SDS011;410;48.954;9.474;2022-08-19T10:20:27;26.97;;;24.07;;
846;SDS011;410;48.954;9.474;2022-08-19T10:22:31;27.00;;;24.10;;
846;SDS011;410;48.954;9.474;2022-08-19T10:24:37;29.97;;;25.43;;
846;SDS011;410;48.954;9.474;2022-08-19T10:26:43;32.60;;;24.80;;
846;SDS011;410;48.954;9.474;2022-08-19T10:28:57;31.53;;;25.93;;
846;SDS011;410;48.954;9.474;2022-08-19T10:31:03;27.63;;;24.80;;
846;SDS011;410;48.954;9.474;2022-08-19T10:33:07;29.00;;;25.80;;
846;SDS011;410;48.954;9.474;2022-08-19T10:35:12;31.60;;;25.93;;
846;SDS011;410;48.954;9.474;2022-08-19T10:37:22;29.77;;;26.23;;
846;SDS011;410;48.954;9.474;2022-08-19T10:39:33;28.33;;;25.20;;
846;SDS011;410;48.954;9.474;2022-08-19T10:41:45;26.10;;;23.30;;
846;SDS011;410;48.954;9.474;2022-08-19T10:43:50;27.50;;;24.60;;
846;SDS011;410;48.954;9.474;2022-08-19T10:45:55;30.23;;;26.17;;
846;SDS011;410;48.954;9.474;2022-08-19T10:48:00;29.90;;;26.20;;
846;SDS011;410;48.954;9.474;2022-08-19T10:50:04;30.00;;;26.30;;
846;SDS011;410;48.954;9.474;2022-08-19T10:52:30;30.40;;;27.20;;
846;SDS011;410;48.954;9.474;2022-08-19T10:54:39;30.33;;;26.80;;
846;SDS011;410;48.954;9.474;2022-08-19T10:57:07;29.47;;;26.30;;
846;SDS011;410;48.954;9.474;2022-08-19T10:59:10;33.10;;;27.73;;
846;SDS011;410;48.954;9.474;2022-08-19T11:01:15;35.60;;;31.80;;
846;SDS011;410;48.954;9.474;2022-08-19T11:03:18;29.90;;;26.30;;
846;SDS011;410;48.954;9.474;2022-08-19T11:05:22;32.43;;;28.90;;
846;SDS011;410;48.954;9.474;2022-08-19T11:07:25;30.87;;;27.67;;
846;SDS011;410;48.954;9.474;2022-08-19T11:09:28;30.37;;;26.60;;
846;SDS011;410;48.954;9.474;2022-08-19T11:11:35;32.53;;;27.77;;
846;SDS011;410;48.954;9.474;2022-08-19T11:13:43;31.37;;;27.97;;
846;SDS011;410;48.954;9.474;2022-08-19T11:15:47;34.23;;;28.87;;
846;SDS011;410;48.954;9.474;2022-08-19T11:17:59;30.33;;;27.07;;
846;SDS011;410;48.954;9.474;2022-08-19T11:20:02;32.03;;;26.90;;
846;SDS011;410;48.954;9.474;2022-08-19T11:22:08;34.00;;;28.13;;
846;SDS011;410;48.954;9.474;2022-08-19T11:24:17;37.00;;;27.60;;
846;SDS011;410;48.954;9.474;2022-08-19T11:26:23;30.33;;;27.07;;
846;SDS011;410;48.954;9.474;2022-08-19T11:28:26;29.57;;;26.23;;
846;SDS011;410;48.954;9.474;2022-08-19T11:30:31;29.03;;;25.90;;
846;SDS011;410;48.954;9.474;2022-08-19T11:32:34;30.40;;;26.70;;
846;SDS011;410;48.954;9.474;2022-08-19T11:34:37;31.10;;;27.80;;
846;SDS011;410;48.954;9.474;2022-08-19T11:36:41;29.40;;;26.17;;
846;SDS011;410;48.954;9.474;2022-08-19T11:38:46;31.77;;;27.17;;
846;SDS011;410;48.954;9.474;2022-08-19T11:40:53;31.33;;;27.00;;
846;SDS011;410;48.954;9.474;2022-08-19T11:43:00;28.47;;;25.47;;
846;SDS011;410;48.954;9.474;2022-08-19T11:45:03;28.00;;;25.13;;
846;SDS011;410;48.954;9.474;2022-08-19T11:47:08;32.20;;;28.27;;
846;SDS011;410;48.954;9.474;2022-08-19T11:49:11;29.80;;;26.57;;
846;SDS011;410;48.954;9.474;2022-08-19T11:51:15;33.97;;;27.50;;
846;SDS011;410;48.954;9.474;2022-08-19T11:53:21;33.33;;;29.30;;
846;SDS011;410;48.954;9.474;2022-08-19T11:55:24;33.10;;;27.13;;
846;SDS011;410;48.954;9.474;2022-08-19T11:57:28;29.80;;;26.60;;
846;SDS011;410;48.954;9.474;2022-08-19T11:59:31;29.60;;;26.50;;
846;SDS011;410;48.954;9.474;2022-08-19T12:01:34;29.33;;;26.23;;
846;SDS011;410;48.954;9.474;2022-08-19T12:03:39;27.87;;;24.87;;
846;SDS011;410;48.954;9.474;2022-08-19T12:05:42;30.43;;;26.77;;
846;SDS011;410;48.954;9.474;2022-08-19T12:07:45;32.30;;;27.70;;
846;SDS011;410;48.954;9.474;2022-08-19T12:09:48;29.50;;;26.40;;
846;SDS011;410;48.954;9.474;2022-08-19T12:11:52;28.17;;;25.37;;
846;SDS011;410;48.954;9.474;2022-08-19T12:13:55;28.90;;;25.80;;
846;SDS011;410;48.954;9.474;2022-08-19T12:15:58;28.13;;;25.00;;
846;SDS011;410;48.954;9.474;2022-08-19T12:18:02;27.17;;;24.17;;
846;SDS011;410;48.954;9.474;2022-08-19T12:20:08;27.60;;;24.60;;
846;SDS011;410;48.954;9.474;2022-08-19T12:22:12;26.53;;;23.70;;
846;SDS011;410;48.954;9.474;2022-08-19T12:24:15;30.40;;;25.40;;
846;SDS011;410;48.954;9.474;2022-08-19T12:26:22;30.10;;;27.00;;
846;SDS011;410;48.954;9.474;2022-08-19T12:28:25;34.53;;;27.53;;
846;SDS011;410;48.954;9.474;2022-08-19T12:30:29;30.73;;;26.00;;
846;SDS011;410;48.954;9.474;2022-08-19T12:32:32;27.90;;;24.70;;
846;SDS011;410;48.954;9.474;2022-08-19T12:34:35;27.27;;;24.13;;
846;SDS011;410;48.954;9.474;2022-08-19T12:36:40;28.23;;;25.03;;
846;SDS011;410;48.954;9.474;2022-08-19T12:38:43;26.23;;;23.43;;
846;SDS011;410;48.954;9.474;2022-08-19T12:40:48;25.63;;;22.90;;
846;SDS011;410;48.954;9.474;2022-08-19T12:42:57;26.43;;;23.77;;
846;SDS011;410;48.954;9.474;2022-08-19T12:45:01;26.17;;;23.37;;
846;SDS011;410;48.954;9.474;2022-08-19T12:47:07;26.30;;;23.63;;
846;SDS011;410;48.954;9.474;2022-08-19T12:49:11;26.47;;;23.40;;
846;SDS011;410;48.954;9.474;2022-08-19T12:51:34;29.60;;;24.13;;
846;SDS011;410;48.954;9.474;2022-08-19T12:53:38;26.37;;;23.57;;
846;SDS011;410;48.954;9.474;2022-08-19T12:55:42;26.73;;;23.90;;
846;SDS011;410;48.954;9.474;2022-08-19T12:57:45;29.10;;;25.23;;
846;SDS011;410;48.954;9.474;2022-08-19T12:59:51;26.10;;;23.40;;
846;SDS011;410;48.954;9.474;2022-08-19T13:01:56;27.20;;;24.27;;
846;SDS011;410;48.954;9.474;2022-08-19T13:03:59;26.33;;;23.67;;