sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-04-06T00:00:09;15.6;39.0
76509;SHT31;65340;51.966;5.652;2023-04-06T00:02:39;15.6;38.7
76509;SHT31;65340;51.966;5.652;2023-04-06T00:05:10;15.6;39.0
76509;SHT31;65340;51.966;5.652;2023-04-06T00:07:39;15.6;38.1
76509;SHT31;65340;51.966;5.652;2023-04-06T00:10:12;15.6;39.1
76509;SHT31;65340;51.966;5.652;2023-04-06T00:12:42;15.6;39.1
76509;SHT31;65340;51.966;5.652;2023-04-06T00:15:14;15.6;39.0
76509;SHT31;65340;51.966;5.652;2023-04-06T00:17:44;15.6;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T00:20:14;15.6;39.2
76509;SHT31;65340;51.966;5.652;2023-04-06T00:22:44;15.5;39.7
76509;SHT31;65340;51.966;5.652;2023-04-06T00:25:15;15.5;39.2
76509;SHT31;65340;51.966;5.652;2023-04-06T00:27:47;15.5;39.6
76509;SHT31;65340;51.966;5.652;2023-04-06T00:30:19;15.5;39.7
76509;SHT31;65340;51.966;5.652;2023-04-06T00:32:49;15.5;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T00:35:21;15.5;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T00:37:51;15.5;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T00:40:21;15.5;39.4
76509;SHT31;65340;51.966;5.652;2023-04-06T00:42:51;15.5;39.4
76509;SHT31;65340;51.966;5.652;2023-04-06T00:45:22;15.5;39.8
76509;SHT31;65340;51.966;5.652;2023-04-06T00:47:52;15.5;39.4
76509;SHT31;65340;51.966;5.652;2023-04-06T00:50:22;15.5;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T00:52:54;15.5;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T00:55:25;15.5;39.8
76509;SHT31;65340;51.966;5.652;2023-04-06T00:57:57;15.5;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T01:00:28;15.4;39.3
76509;SHT31;65340;51.966;5.652;2023-04-06T01:02:58;15.4;39.3
76509;SHT31;65340;51.966;5.652;2023-04-06T01:05:28;15.4;39.0
76509;SHT31;65340;51.966;5.652;2023-04-06T01:07:58;15.4;39.4
76509;SHT31;65340;51.966;5.652;2023-04-06T01:10:29;15.4;39.7
76509;SHT31;65340;51.966;5.652;2023-04-06T01:12:58;15.4;39.3
76509;SHT31;65340;51.966;5.652;2023-04-06T01:15:31;15.4;39.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:18:02;15.4;39.4
76509;SHT31;65340;51.966;5.652;2023-04-06T01:20:34;15.3;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T01:23:04;15.3;39.7
76509;SHT31;65340;51.966;5.652;2023-04-06T01:25:34;15.3;39.3
76509;SHT31;65340;51.966;5.652;2023-04-06T01:28:06;15.3;39.8
76509;SHT31;65340;51.966;5.652;2023-04-06T01:30:35;15.3;39.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:33:05;15.3;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T01:35:35;15.3;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T01:38:05;15.3;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T01:40:34;15.3;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:43:06;15.3;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:45:36;15.3;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:48:07;15.3;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T01:50:37;15.3;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T01:53:07;15.2;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T01:55:37;15.2;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T01:58:07;15.2;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T02:00:37;15.2;41.1
76509;SHT31;65340;51.966;5.652;2023-04-06T02:03:07;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T02:05:37;15.2;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T02:08:07;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T02:10:37;15.2;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T02:13:07;15.2;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T02:15:37;15.2;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T02:18:07;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:20:37;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T02:23:08;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:25:38;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T02:28:08;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:30:38;15.2;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T02:33:08;15.2;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T02:35:38;15.2;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T02:38:09;15.2;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T02:40:38;15.2;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T02:43:08;15.2;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T02:45:38;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:48:08;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:50:37;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:53:07;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:55:37;15.2;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T02:58:07;15.2;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:00:37;15.2;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T03:03:07;15.2;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:05:38;15.2;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:08:09;15.2;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T03:10:39;15.2;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:13:11;15.2;41.4
76509;SHT31;65340;51.966;5.652;2023-04-06T03:15:41;15.2;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:18:10;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T03:20:40;15.1;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:23:10;15.1;41.1
76509;SHT31;65340;51.966;5.652;2023-04-06T03:25:39;15.1;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:28:09;15.1;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:30:40;15.1;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:33:10;15.1;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T03:35:39;15.1;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T03:38:09;15.1;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T03:40:39;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:43:10;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T03:45:39;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:48:11;15.1;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T03:50:40;15.1;41.1
76509;SHT31;65340;51.966;5.652;2023-04-06T03:53:11;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:55:41;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T03:58:11;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:00:40;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T04:03:10;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T04:05:39;15.1;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:08:09;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:10:39;15.1;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T04:13:09;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:15:39;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:18:09;15.1;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:20:39;15.1;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:23:09;15.1;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T04:25:38;15.1;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:28:08;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T04:30:37;15.0;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T04:33:09;15.0;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:35:40;15.0;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:38:09;15.0;40.8
76509;SHT31;65340;51.966;5.652;2023-04-06T04:40:41;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:43:14;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T04:45:45;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:48:15;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T04:50:44;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:53:14;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T04:55:44;15.0;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T04:58:13;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T05:00:44;15.0;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T05:03:19;15.0;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T05:05:50;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T05:08:20;15.0;40.7
76509;SHT31;65340;51.966;5.652;2023-04-06T05:10:50;15.0;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T05:13:20;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T05:15:53;15.0;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T05:18:23;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T05:20:52;14.9;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T05:23:22;14.9;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T05:25:52;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T05:28:22;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T05:30:54;15.0;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T05:33:25;14.9;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T05:35:55;14.9;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T05:38:25;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T05:40:55;14.9;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T05:43:25;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T05:45:57;14.9;40.5
76509;SHT31;65340;51.966;5.652;2023-04-06T05:48:27;14.9;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T05:50:58;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T05:53:31;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T05:56:02;14.9;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T05:58:32;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:01:02;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:03:32;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:06:03;15.0;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T06:08:33;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:11:04;14.9;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:13:33;14.9;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:16:03;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:18:34;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:21:04;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:23:34;15.0;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T06:26:04;15.0;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T06:28:34;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:31:05;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:33:35;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:36:05;15.0;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T06:38:34;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:41:05;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:43:35;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:46:05;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T06:48:35;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:51:05;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:53:35;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T06:56:05;15.0;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T06:58:35;15.0;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T07:01:05;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:03:36;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:06:09;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:08:41;15.0;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:11:10;15.1;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:13:42;15.1;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T07:16:15;15.1;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T07:18:45;15.1;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:21:15;15.1;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T07:23:44;15.1;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T07:26:15;15.1;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T07:28:45;15.1;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T07:31:17;15.1;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T07:33:47;15.1;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T07:36:17;15.1;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:38:47;15.1;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T07:41:17;15.1;40.0
76509;SHT31;65340;51.966;5.652;2023-04-06T07:43:48;15.1;39.9
76509;SHT31;65340;51.966;5.652;2023-04-06T07:46:17;15.1;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:48:47;15.1;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T07:51:17;15.1;40.1
76509;SHT31;65340;51.966;5.652;2023-04-06T07:53:47;15.1;40.2
76509;SHT31;65340;51.966;5.652;2023-04-06T07:56:17;15.1;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T07:58:48;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T08:01:18;15.2;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:03:48;15.2;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:06:18;15.2;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:08:47;15.2;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:11:17;15.2;40.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:13:47;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T08:16:18;15.2;40.4
76509;SHT31;65340;51.966;5.652;2023-04-06T08:18:48;15.2;40.6
76509;SHT31;65340;51.966;5.652;2023-04-06T08:21:20;15.2;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T08:23:49;15.2;41.4
76509;SHT31;65340;51.966;5.652;2023-04-06T08:26:19;15.2;41.5
76509;SHT31;65340;51.966;5.652;2023-04-06T08:28:50;15.2;41.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:31:20;15.3;41.3
76509;SHT31;65340;51.966;5.652;2023-04-06T08:33:50;15.3;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T08:36:20;15.3;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T08:38:50;15.3;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T08:41:21;15.3;41.1
76509;SHT31;65340;51.966;5.652;2023-04-06T08:43:59;15.3;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T08:46:30;15.3;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T08:49:01;15.3;40.9
76509;SHT31;65340;51.966;5.652;2023-04-06T08:51:36;15.3;41.0
76509;SHT31;65340;51.966;5.652;2023-04-06T08:54:07;15.3;41.2
76509;SHT31;65340;51.966;5.652;2023-04-06T08:56:39;15.3;41.6
76509;SHT31;65340;51.966;5.652;2023-04-06T08:59:10;15.3;41.7
76509;SHT31;65340;51.966;5.652;2023-04-06T09:01:41;15.3;41.9
76509;SHT31;65340;51.966;5.652;2023-04-06T09:04:13;15.3;42.0
76509;SHT31;65340;51.966;5.652;2023-04-06T09:06:45;15.3;41.9
76509;SHT31;65340;51.966;5.652;2023-04-06T09:09:17;15.3;42.0
76509;SHT31;65340;51.966;5.652;2023-04-06T09:11:49;15.4;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:14:36;15.3;42.1
76509;SHT31;65340;51.966;5.652;2023-04-06T09:17:06;15.3;42.1
76509;SHT31;65340;51.966;5.652;2023-04-06T09:19:47;15.3;41.8
76509;SHT31;65340;51.966;5.652;2023-04-06T09:22:17;15.3;42.0
76509;SHT31;65340;51.966;5.652;2023-04-06T09:24:48;15.4;42.4
76509;SHT31;65340;51.966;5.652;2023-04-06T09:27:31;15.4;42.3
76509;SHT31;65340;51.966;5.652;2023-04-06T09:30:07;15.4;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:32:48;15.4;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:35:19;15.4;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:37:52;15.3;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:40:23;15.3;42.3
76509;SHT31;65340;51.966;5.652;2023-04-06T09:42:53;15.3;42.2
76509;SHT31;65340;51.966;5.652;2023-04-06T09:45:25;15.4;42.3
76509;SHT31;65340;51.966;5.652;2023-04-06T09:47:57;15.4;42.7
76509;SHT31;65340;51.966;5.652;2023-04-06T09:50:27;15.4;42.6
76509;SHT31;65340;51.966;5.652;2023-04-06T09:52:59;15.4;42.6
76509;SHT31;65340;51.966;5.652;2023-04-06T09:55:34;15.4;43.1
76509;SHT31;65340;51.966;5.652;2023-04-06T09:58:07;15.4;42.8
76509;SHT31;65340;51.966;5.652;2023-04-06T10:00:47;15.4;42.7
76509;SHT31;65340;51.966;5.652;2023-04-06T10:03:28;15.4;43.1
76509;SHT31;65340;51.966;5.652;2023-04-06T10:06:05;15.4;43.0
76509;SHT31;65340;51.966;5.652;2023-04-06T10:08:40;15.4;43.2
76509;SHT31;65340;51.966;5.652;2023-04-06T10:11:11;15.4;43.1
76509;SHT31;65340;51.966;5.652;2023-04-06T10:13:43;15.4;43.1
76509;SHT31;65340;51.966;5.652;2023-04-06T10:16:17;15.4;43.2
76509;SHT31;65340;51.966;5.652;2023-04-06T10:18:51;15.4;43.3
76509;SHT31;65340;51.966;5.652;2023-04-06T10:46:26;16.0;41.5
76509;SHT31;65340;51.966;5.652;2023-04-06T10:49:08;15.9;42.5
76509;SHT31;65340;51.966;5.652;2023-04-06T10:51:38;15.8;42.7
76509;SHT31;65340;51.966;5.652;2023-04-06T10:54:11;15.8;42.9
76509;SHT31;65340;51.966;5.652;2023-04-06T10:56:41;15.8;42.8
76509;SHT31;65340;51.966;5.652;2023-04-06T10:59:10;15.7;43.5
76509;SHT31;65340;51.966;5.652;2023-04-06T11:01:44;15.7;43.8
76509;SHT31;65340;51.966;5.652;2023-04-06T11:04:20;15.7;44.1
76509;SHT31;65340;51.966;5.652;2023-04-06T11:06:50;15.7;45.3
76509;SHT31;65340;51.966;5.652;2023-04-06T11:09:26;15.7;45.3
76509;SHT31;65340;51.966;5.652;2023-04-06T11:11:57;15.6;45.6
76509;SHT31;65340;51.966;5.652;2023-04-06T11:14:28;15.6;45.7
76509;SHT31;65340;51.966;5.652;2023-04-06T11:16:58;15.6;46.1
76509;SHT31;65340;51.966;5.652;2023-04-06T11:19:27;15.6;46.3
76509;SHT31;65340;51.966;5.652;2023-04-06T11:22:08;15.6;46.5
76509;SHT31;65340;51.966;5.652;2023-04-06T11:24:37;15.5;46.7
76509;SHT31;65340;51.966;5.652;2023-04-06T11:27:07;15.5;46.8
76509;SHT31;65340;51.966;5.652;2023-04-06T11:29:37;15.5;47.3
76509;SHT31;65340;51.966;5.652;2023-04-06T11:32:08;15.5;47.0
76509;SHT31;65340;51.966;5.652;2023-04-06T11:34:39;15.5;47.5
76509;SHT31;65340;51.966;5.652;2023-04-06T11:37:12;15.5;47.3
76509;SHT31;65340;51.966;5.652;2023-04-06T11:39:46;15.5;47.6
76509;SHT31;65340;51.966;5.652;2023-04-06T11:42:23;15.5;47.5
76509;SHT31;65340;51.966;5.652;2023-04-06T11:44:54;15.5;47.4
76509;SHT31;65340;51.966;5.652;2023-04-06T11:47:31;15.5;47.7
76509;SHT31;65340;51.966;5.652;2023-04-06T11:50:08;15.5;47.7
76509;SHT31;65340;51.966;5.652;2023-04-06T11:52:39;15.5;47.7
76509;SHT31;65340;51.966;5.652;2023-04-06T11:55:14;15.5;47.6
76509;SHT31;65340;51.966;5.652;2023-04-06T11:57:45;15.5;47.6
76509;SHT31;65340;51.966;5.652;2023-04-06T12:00:15;15.5;47.8
76509;SHT31;65340;51.966;5.652;2023-04-06T12:02:48;15.5;47.9
76509;SHT31;65340;51.966;5.652;2023-04-06T12:05:18;15.5;47.9
76509;SHT31;65340;51.966;5.652;2023-04-06T12:07:48;15.5;48.0
76509;SHT31;65340;51.966;5.652;2023-04-06T12:10:20;15.5;47.8
76509;SHT31;65340;51.966;5.652;2023-04-06T12:12:52;15.5;47.8
76509;SHT31;65340;51.966;5.652;2023-04-06T12:15:22;15.5;47.7
76509;SHT31;65340;51.966;5.652;2023-04-06T12:17:52;15.5;47.6
76509;SHT31;65340;51.966;5.652;2023-04-06T12:20:22;15.5;47.7
