sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58757;BME280;44527;47.460;19.016;2022-10-28T02:45:16;101663.16;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T02:48:48;101672.81;;;12.89;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T02:51:59;101671.16;;;12.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T02:55:04;101665.03;;;12.70;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T02:58:08;101662.66;;;12.65;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:01:11;101661.28;;;12.58;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:04:14;101655.19;;;12.74;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:07:17;101654.84;;;12.80;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:10:21;101656.38;;;12.68;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:13:24;101656.19;;;12.55;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:16:28;101666.81;;;12.70;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:19:30;101657.22;;;12.69;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:22:33;101664.34;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:25:35;101666.06;;;12.68;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:28:38;101670.44;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:31:40;101664.09;;;12.55;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:34:43;101661.78;;;12.49;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:37:45;101668.56;;;12.53;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:40:49;101668.25;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:43:52;101662.12;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:46:55;101664.31;;;12.51;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:49:57;101668.25;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:53:01;101659.66;;;12.56;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:56:04;101665.16;;;12.51;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T03:59:08;101661.31;;;12.41;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:02:12;101654.78;;;12.48;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:05:19;101660.25;;;12.61;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:08:21;101657.09;;;12.54;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:11:24;101653.63;;;12.54;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:14:27;101652.84;;;12.52;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:17:33;101650.81;;;12.57;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:20:36;101651.34;;;12.63;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:23:38;101641.41;;;12.69;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:26:41;101636.63;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:29:44;101638.84;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:32:49;101644.88;;;12.53;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:35:52;101632.31;;;12.58;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:38:54;101633.56;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:42:06;101633.06;;;12.60;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:45:09;101631.03;;;12.50;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:48:14;101629.41;;;12.63;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:51:16;101623.03;;;12.51;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:54:19;101627.78;;;12.60;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T04:57:21;101622.78;;;12.56;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:00:26;101624.16;;;12.63;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:03:28;101629.22;;;12.50;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:06:32;101626.09;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:09:35;101623.03;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:12:41;101625.44;;;12.56;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:15:47;101628.22;;;12.53;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:18:55;101626.31;;;12.39;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:21:59;101612.47;;;12.35;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:25:03;101624.94;;;12.32;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:28:07;101632.91;;;12.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:31:10;101631.00;;;12.34;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:34:12;101631.38;;;12.26;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:37:30;101641.59;;;12.32;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:40:33;101636.75;;;12.25;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:43:36;101646.06;;;12.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:46:39;101652.06;;;12.34;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:49:44;101648.50;;;12.51;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:52:49;101649.41;;;12.34;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:55:52;101648.88;;;12.27;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T05:58:54;101652.97;;;12.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:01:57;101660.34;;;12.26;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:05:00;101661.97;;;12.29;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:08:03;101655.97;;;12.42;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:11:06;101667.13;;;12.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:14:09;101669.25;;;12.24;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:17:12;101674.91;;;12.16;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:20:16;101676.84;;;11.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:23:19;101678.78;;;12.09;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:26:21;101663.06;;;12.25;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:29:25;101671.81;;;12.25;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:32:27;101664.97;;;12.38;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:35:30;101668.81;;;12.15;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:38:33;101672.50;;;12.29;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:41:36;101669.53;;;12.35;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:44:38;101673.19;;;12.32;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:47:41;101675.03;;;12.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:50:44;101678.38;;;12.34;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:53:50;101684.41;;;12.36;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:56:53;101687.34;;;12.47;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T06:59:56;101680.13;;;12.51;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:02:58;101691.22;;;12.40;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:06:02;101688.81;;;12.35;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:09:05;101692.25;;;12.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:12:11;101696.41;;;12.75;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:15:13;101700.31;;;12.68;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:18:16;101705.03;;;12.61;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:21:19;101701.72;;;12.73;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:24:25;101697.41;;;12.72;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:27:29;101701.91;;;12.70;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:30:32;101693.09;;;12.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:33:34;101696.59;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:36:37;101697.00;;;12.80;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:39:39;101697.50;;;12.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:42:42;101694.81;;;12.55;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:45:44;101698.81;;;12.46;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:48:47;101701.63;;;12.59;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:51:49;101708.78;;;12.73;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:54:53;101715.00;;;12.72;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T07:57:55;101702.88;;;12.52;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:01:06;101712.69;;;12.65;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:04:10;101711.03;;;12.80;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:07:12;101704.66;;;12.84;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:10:16;101705.25;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:13:18;101704.16;;;13.09;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:16:21;101703.78;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:19:23;101700.03;;;13.37;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:22:26;101693.25;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:25:29;101682.09;;;13.28;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:28:31;101683.88;;;13.27;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:31:34;101683.81;;;13.29;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:34:37;101683.63;;;13.16;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:37:50;101681.81;;;13.17;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:51:02;101705.97;;;13.09;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:54:39;101704.72;;;13.32;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T08:57:55;101715.34;;;13.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:00:59;101718.81;;;13.31;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:04:05;101709.06;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:07:22;101714.72;;;13.09;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:13:55;101716.78;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:17:18;101722.03;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:20:28;101727.09;;;12.92;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:23:51;101715.94;;;12.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:26:58;101720.16;;;13.06;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:36:41;101719.19;;;13.41;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:39:48;101719.25;;;13.39;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:43:27;101721.56;;;13.45;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:46:31;101719.94;;;13.43;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:49:39;101718.50;;;13.37;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:55:50;101713.78;;;13.10;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T09:58:56;101716.19;;;13.31;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:01:59;101715.63;;;13.26;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:05:02;101715.19;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:08:19;101719.59;;;13.49;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:11:42;101700.28;;;13.48;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:14:49;101710.38;;;13.24;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:17:56;101710.41;;;13.40;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:21:00;101708.94;;;13.19;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:24:30;101702.59;;;13.39;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:27:33;101712.03;;;13.27;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:30:44;101712.44;;;13.19;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:33:52;101718.66;;;13.34;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:36:55;101720.22;;;13.38;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:46:19;101703.22;;;13.74;99.30
58757;BME280;44527;47.460;19.016;2022-10-28T10:49:23;101710.06;;;13.62;99.79
58757;BME280;44527;47.460;19.016;2022-10-28T10:52:25;101705.63;;;13.63;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:55:36;101707.31;;;13.64;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T10:58:47;101704.50;;;13.67;99.42
58757;BME280;44527;47.460;19.016;2022-10-28T11:01:50;101695.25;;;13.60;99.39
58757;BME280;44527;47.460;19.016;2022-10-28T11:04:56;101699.06;;;13.70;99.11
58757;BME280;44527;47.460;19.016;2022-10-28T11:08:01;101690.72;;;13.77;99.09
58757;BME280;44527;47.460;19.016;2022-10-28T11:11:13;101695.53;;;13.85;98.76
58757;BME280;44527;47.460;19.016;2022-10-28T11:14:27;101702.56;;;13.54;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T11:17:34;101699.41;;;13.64;98.95
58757;BME280;44527;47.460;19.016;2022-10-28T11:20:57;101692.31;;;13.50;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T11:41:19;101685.97;;;13.52;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T11:44:49;101685.56;;;13.60;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T11:54:29;101678.41;;;13.46;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:04:40;101648.69;;;13.74;99.48
58757;BME280;44527;47.460;19.016;2022-10-28T12:14:28;101649.22;;;13.65;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:21:39;101634.28;;;13.50;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:24:45;101638.84;;;13.62;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:27:48;101640.94;;;13.71;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:30:53;101636.63;;;13.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:34:00;101634.38;;;13.32;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:37:10;101636.00;;;13.35;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:40:17;101624.25;;;13.41;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:43:28;101625.22;;;13.54;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:50:19;101620.81;;;13.54;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:53:34;101618.28;;;13.53;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:56:47;101620.63;;;13.57;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T12:59:55;101617.44;;;13.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:03:04;101606.94;;;13.81;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:06:50;101611.09;;;13.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:10:30;101603.22;;;13.69;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:24:28;101598.50;;;13.60;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:27:33;101608.47;;;13.55;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:30:37;101611.41;;;13.35;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:33:58;101610.91;;;13.28;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:37:03;101611.50;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:40:20;101604.59;;;13.30;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:47:22;101618.22;;;13.23;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:50:32;101604.50;;;13.48;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:53:50;101611.50;;;13.33;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T13:57:01;101611.31;;;13.20;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:03:18;101606.13;;;13.19;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:06:29;101597.72;;;13.28;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:09:34;101603.09;;;13.26;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:12:46;101611.84;;;13.11;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:16:15;101611.59;;;13.31;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:19:21;101609.19;;;13.11;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:22:32;101611.34;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:28:49;101610.22;;;13.08;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:31:53;101605.88;;;12.92;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:34:58;101602.56;;;13.04;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:38:15;101602.66;;;13.02;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:41:37;101598.06;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:48:21;101600.97;;;13.01;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:51:27;101603.00;;;12.96;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:54:45;101608.09;;;12.99;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T14:57:50;101600.53;;;13.09;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:04:10;101596.22;;;12.92;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:07:15;101595.63;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:10:26;101594.09;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:13:30;101596.69;;;13.15;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:16:32;101591.78;;;13.08;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:19:35;101587.16;;;13.12;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:22:38;101581.50;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:25:43;101575.63;;;12.67;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:28:45;101574.09;;;12.63;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:38:38;101562.81;;;12.93;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:41:42;101571.56;;;12.77;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:44:46;101576.72;;;12.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:47:48;101562.13;;;12.89;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:51:11;101563.47;;;12.96;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:54:20;101566.81;;;12.84;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T15:57:25;101567.38;;;12.73;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:00:30;101568.41;;;12.86;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:03:43;101567.56;;;12.86;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:06:46;101570.44;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:09:49;101569.44;;;12.84;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:12:53;101567.75;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:16:08;101569.59;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:19:34;101570.38;;;12.99;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:22:39;101565.44;;;12.77;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:25:41;101570.56;;;12.80;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:28:44;101557.72;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:31:49;101560.59;;;12.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:34:57;101552.78;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:38:02;101560.00;;;12.80;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:41:12;101567.97;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:44:16;101564.50;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:47:21;101569.09;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:50:24;101564.25;;;12.82;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:53:27;101565.78;;;12.86;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:56:29;101563.81;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T16:59:32;101563.88;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:02:34;101574.78;;;12.82;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:05:37;101576.22;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:08:40;101577.16;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:12:02;101574.09;;;12.79;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:15:05;101580.47;;;12.91;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:18:10;101574.72;;;12.84;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:21:12;101575.87;;;12.78;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:24:15;101569.75;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:27:17;101570.69;;;13.08;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:30:20;101572.31;;;12.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:33:25;101581.41;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:36:28;101573.50;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:39:30;101580.31;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:42:33;101580.56;;;12.89;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:45:36;101580.41;;;12.92;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:48:39;101584.62;;;12.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:51:41;101583.78;;;12.78;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:54:44;101576.56;;;12.82;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T17:57:47;101571.78;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:01:02;101573.25;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:04:05;101578.34;;;12.97;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:07:09;101579.47;;;12.93;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:10:12;101579.34;;;12.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:13:14;101576.81;;;12.93;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:16:24;101573.75;;;12.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:19:29;101568.66;;;12.82;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:22:31;101566.97;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:25:34;101567.47;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:28:37;101578.00;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:31:40;101569.69;;;12.95;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:34:45;101570.72;;;12.93;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:37:47;101566.47;;;12.90;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:40:50;101565.50;;;12.91;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:43:57;101568.16;;;12.91;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:47:00;101559.03;;;12.97;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:50:02;101551.91;;;12.99;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:53:07;101550.38;;;12.79;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:56:14;101551.34;;;12.78;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T18:59:16;101545.91;;;12.81;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:02:19;101550.50;;;12.77;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:05:22;101548.78;;;12.76;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:08:24;101546.88;;;12.94;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:11:28;101543.75;;;12.87;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:14:31;101548.59;;;12.79;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:17:33;101544.78;;;12.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:20:36;101552.50;;;12.88;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:23:39;101557.22;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:26:41;101549.34;;;12.97;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:29:45;101548.25;;;12.85;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:32:47;101549.44;;;12.96;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:35:50;101538.25;;;12.92;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:38:53;101544.88;;;12.83;100.00
58757;BME280;44527;47.460;19.016;2022-10-28T19:41:56;101549.72;;;12.75;100.00
