sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21828;BME280;11076;47.942;11.804;2022-10-18T00:00:38;95333.72;;;9.66;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:05:40;95327.38;;;9.67;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:10:43;95322.34;;;9.58;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:15:50;95321.91;;;9.54;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:21:02;95324.28;;;9.49;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:26:06;95320.09;;;9.40;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:31:19;95317.63;;;9.38;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:36:23;95325.69;;;9.45;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:41:30;95327.34;;;9.46;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:46:43;95310.81;;;9.35;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:51:54;95314.25;;;9.29;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T00:56:58;95309.47;;;9.25;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:02:00;95306.38;;;9.21;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:33:58;95312.22;;;9.31;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:39:07;95311.75;;;9.28;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:44:16;95318.03;;;9.20;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:49:20;95311.59;;;9.14;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:54:34;95309.63;;;9.02;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T01:59:50;95304.75;;;8.90;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:10:11;95294.66;;;8.71;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:15:26;95288.22;;;8.65;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:20:29;95296.66;;;8.69;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:25:34;95299.72;;;8.66;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:30:46;95309.75;;;8.64;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:35:58;95306.06;;;8.65;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:41:03;95302.28;;;8.59;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:46:06;95298.88;;;8.50;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:51:08;95301.72;;;8.49;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T02:56:11;95321.84;;;8.51;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:01:13;95332.97;;;8.55;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:06:15;95325.53;;;8.50;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:11:18;95321.13;;;8.43;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:16:21;95315.50;;;8.38;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:21:23;95300.84;;;8.33;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:26:25;95310.03;;;8.31;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:31:28;95313.75;;;8.30;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:36:35;95315.38;;;8.31;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:41:37;95314.56;;;8.30;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:46:40;95307.13;;;8.26;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:51:42;95319.41;;;8.27;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T03:56:45;95326.94;;;8.23;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:01:47;95312.06;;;8.14;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:06:50;95317.56;;;8.12;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:11:52;95327.50;;;8.19;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:16:54;95333.38;;;8.29;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:21:57;95331.66;;;8.36;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:26:59;95329.34;;;8.33;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:32:01;95332.91;;;8.48;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:37:04;95339.31;;;8.99;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:42:06;95350.91;;;9.57;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:47:08;95355.50;;;9.85;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:52:11;95355.41;;;9.78;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T04:57:13;95351.53;;;9.81;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T05:02:15;95347.72;;;9.68;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T05:07:18;95358.03;;;9.71;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T05:12:20;95351.78;;;9.64;99.73
21828;BME280;11076;47.942;11.804;2022-10-18T05:17:23;95338.66;;;9.48;98.25
21828;BME280;11076;47.942;11.804;2022-10-18T05:22:26;95342.81;;;9.50;99.31
21828;BME280;11076;47.942;11.804;2022-10-18T05:27:28;95334.88;;;9.79;98.46
21828;BME280;11076;47.942;11.804;2022-10-18T05:32:31;95330.56;;;9.99;98.06
21828;BME280;11076;47.942;11.804;2022-10-18T05:37:33;95335.00;;;10.35;96.61
21828;BME280;11076;47.942;11.804;2022-10-18T05:42:35;95333.91;;;10.58;95.70
21828;BME280;11076;47.942;11.804;2022-10-18T05:47:38;95340.25;;;10.85;94.21
21828;BME280;11076;47.942;11.804;2022-10-18T05:52:40;95327.59;;;11.07;94.11
21828;BME280;11076;47.942;11.804;2022-10-18T05:57:42;95306.09;;;11.35;94.39
21828;BME280;11076;47.942;11.804;2022-10-18T06:02:46;95332.78;;;11.70;93.34
21828;BME280;11076;47.942;11.804;2022-10-18T06:07:48;95328.72;;;11.94;92.60
21828;BME280;11076;47.942;11.804;2022-10-18T06:12:50;95338.84;;;12.19;90.06
21828;BME280;11076;47.942;11.804;2022-10-18T06:17:53;95338.00;;;12.25;89.72
21828;BME280;11076;47.942;11.804;2022-10-18T06:22:55;95341.53;;;12.32;88.03
21828;BME280;11076;47.942;11.804;2022-10-18T06:27:58;95357.19;;;12.35;87.70
21828;BME280;11076;47.942;11.804;2022-10-18T06:33:00;95352.66;;;12.42;87.60
21828;BME280;11076;47.942;11.804;2022-10-18T06:38:03;95358.00;;;12.69;85.75
21828;BME280;11076;47.942;11.804;2022-10-18T06:43:05;95348.03;;;13.03;85.02
21828;BME280;11076;47.942;11.804;2022-10-18T06:48:18;95344.16;;;13.57;82.83
21828;BME280;11076;47.942;11.804;2022-10-18T06:53:31;95350.47;;;14.08;82.55
21828;BME280;11076;47.942;11.804;2022-10-18T06:58:34;95349.31;;;14.29;81.17
21828;BME280;11076;47.942;11.804;2022-10-18T07:03:36;95360.56;;;14.44;79.35
21828;BME280;11076;47.942;11.804;2022-10-18T07:08:39;95350.41;;;14.71;78.87
21828;BME280;11076;47.942;11.804;2022-10-18T07:13:42;95351.97;;;15.23;77.46
21828;BME280;11076;47.942;11.804;2022-10-18T07:18:47;95363.88;;;15.34;74.09
21828;BME280;11076;47.942;11.804;2022-10-18T07:23:51;95359.38;;;15.27;74.58
21828;BME280;11076;47.942;11.804;2022-10-18T07:28:57;95360.56;;;15.31;74.31
21828;BME280;11076;47.942;11.804;2022-10-18T07:34:00;95371.34;;;15.31;74.15
21828;BME280;11076;47.942;11.804;2022-10-18T07:39:04;95376.56;;;15.08;76.39
21828;BME280;11076;47.942;11.804;2022-10-18T07:44:06;95373.53;;;15.04;77.37
21828;BME280;11076;47.942;11.804;2022-10-18T07:49:09;95357.28;;;15.29;77.80
21828;BME280;11076;47.942;11.804;2022-10-18T07:54:11;95377.78;;;15.67;76.80
21828;BME280;11076;47.942;11.804;2022-10-18T07:59:13;95357.69;;;16.00;75.31
21828;BME280;11076;47.942;11.804;2022-10-18T08:04:16;95357.69;;;16.42;74.44
21828;BME280;11076;47.942;11.804;2022-10-18T08:09:18;95360.22;;;17.03;73.19
21828;BME280;11076;47.942;11.804;2022-10-18T08:14:21;95359.28;;;16.85;71.97
21828;BME280;11076;47.942;11.804;2022-10-18T08:19:23;95377.63;;;16.53;73.42
21828;BME280;11076;47.942;11.804;2022-10-18T08:24:25;95379.53;;;16.53;73.45
21828;BME280;11076;47.942;11.804;2022-10-18T08:29:28;95386.63;;;17.01;68.86
21828;BME280;11076;47.942;11.804;2022-10-18T08:34:33;95386.47;;;16.72;69.41
21828;BME280;11076;47.942;11.804;2022-10-18T08:39:36;95377.72;;;16.88;70.57
21828;BME280;11076;47.942;11.804;2022-10-18T08:44:46;95368.66;;;17.42;68.97
21828;BME280;11076;47.942;11.804;2022-10-18T08:49:53;95375.91;;;17.53;69.88
21828;BME280;11076;47.942;11.804;2022-10-18T09:00:33;95379.69;;;17.28;70.59
21828;BME280;11076;47.942;11.804;2022-10-18T09:21:57;95359.50;;;17.43;72.21
21828;BME280;11076;47.942;11.804;2022-10-18T09:27:08;95363.91;;;17.61;71.57
21828;BME280;11076;47.942;11.804;2022-10-18T09:38:00;95359.00;;;18.44;70.04
21828;BME280;11076;47.942;11.804;2022-10-18T09:43:11;95366.94;;;18.79;68.59
21828;BME280;11076;47.942;11.804;2022-10-18T09:53:32;95348.00;;;19.18;69.82
21828;BME280;11076;47.942;11.804;2022-10-18T09:58:43;95340.34;;;19.54;70.04
21828;BME280;11076;47.942;11.804;2022-10-18T10:03:47;95345.09;;;19.86;65.80
21828;BME280;11076;47.942;11.804;2022-10-18T10:09:15;95343.03;;;20.20;62.79
21828;BME280;11076;47.942;11.804;2022-10-18T10:14:21;95345.28;;;20.29;60.57
21828;BME280;11076;47.942;11.804;2022-10-18T10:19:36;95344.72;;;20.26;60.82
21828;BME280;11076;47.942;11.804;2022-10-18T10:24:49;95337.78;;;20.68;58.25
21828;BME280;11076;47.942;11.804;2022-10-18T10:29:54;95334.63;;;20.81;59.16
21828;BME280;11076;47.942;11.804;2022-10-18T10:34:58;95332.34;;;21.43;58.21
21828;BME280;11076;47.942;11.804;2022-10-18T10:45:19;95343.72;;;20.65;59.06
21828;BME280;11076;47.942;11.804;2022-10-18T10:50:25;95331.06;;;20.49;58.29
21828;BME280;11076;47.942;11.804;2022-10-18T10:55:32;95339.13;;;20.65;59.92
21828;BME280;11076;47.942;11.804;2022-10-18T11:00:40;95328.03;;;20.72;58.83
21828;BME280;11076;47.942;11.804;2022-10-18T11:05:46;95328.13;;;20.82;58.09
21828;BME280;11076;47.942;11.804;2022-10-18T11:10:58;95324.97;;;20.09;59.20
21828;BME280;11076;47.942;11.804;2022-10-18T11:16:29;95320.84;;;19.57;61.10
21828;BME280;11076;47.942;11.804;2022-10-18T11:21:30;95312.81;;;19.67;60.94
21828;BME280;11076;47.942;11.804;2022-10-18T11:42:48;95287.38;;;20.23;61.08
21828;BME280;11076;47.942;11.804;2022-10-18T12:04:13;95254.94;;;21.18;59.63
21828;BME280;11076;47.942;11.804;2022-10-18T12:09:36;95260.00;;;21.47;60.40
21828;BME280;11076;47.942;11.804;2022-10-18T12:14:53;95248.03;;;21.48;58.48
21828;BME280;11076;47.942;11.804;2022-10-18T12:20:04;95244.50;;;21.48;58.28
21828;BME280;11076;47.942;11.804;2022-10-18T12:25:13;95244.00;;;21.61;57.35
21828;BME280;11076;47.942;11.804;2022-10-18T12:30:26;95241.81;;;21.68;56.83
21828;BME280;11076;47.942;11.804;2022-10-18T12:35:38;95238.06;;;21.79;56.92
21828;BME280;11076;47.942;11.804;2022-10-18T12:40:48;95233.41;;;21.80;57.60
21828;BME280;11076;47.942;11.804;2022-10-18T12:45:56;95234.22;;;21.80;57.41
21828;BME280;11076;47.942;11.804;2022-10-18T12:51:05;95224.72;;;21.88;56.74
21828;BME280;11076;47.942;11.804;2022-10-18T13:32:55;95214.13;;;21.87;56.47
21828;BME280;11076;47.942;11.804;2022-10-18T14:04:50;95220.41;;;22.02;57.17
21828;BME280;11076;47.942;11.804;2022-10-18T14:10:03;95214.09;;;21.81;58.39
21828;BME280;11076;47.942;11.804;2022-10-18T14:15:16;95217.22;;;21.42;60.62
21828;BME280;11076;47.942;11.804;2022-10-18T14:25:49;95207.06;;;22.01;58.96
21828;BME280;11076;47.942;11.804;2022-10-18T14:46:22;95222.66;;;20.79;62.44
21828;BME280;11076;47.942;11.804;2022-10-18T14:51:30;95222.34;;;20.71;63.70
21828;BME280;11076;47.942;11.804;2022-10-18T14:56:39;95218.16;;;20.58;65.01
21828;BME280;11076;47.942;11.804;2022-10-18T15:01:51;95209.69;;;20.54;66.02
21828;BME280;11076;47.942;11.804;2022-10-18T15:06:55;95211.53;;;20.43;67.23
21828;BME280;11076;47.942;11.804;2022-10-18T15:11:59;95218.75;;;20.27;68.63
21828;BME280;11076;47.942;11.804;2022-10-18T15:17:07;95219.97;;;20.10;69.58
21828;BME280;11076;47.942;11.804;2022-10-18T15:22:24;95218.16;;;19.93;69.41
21828;BME280;11076;47.942;11.804;2022-10-18T15:27:35;95231.06;;;19.76;70.69
21828;BME280;11076;47.942;11.804;2022-10-18T15:32:47;95223.19;;;19.52;71.63
21828;BME280;11076;47.942;11.804;2022-10-18T15:37:50;95228.66;;;19.35;72.26
21828;BME280;11076;47.942;11.804;2022-10-18T15:42:56;95227.09;;;19.17;72.50
21828;BME280;11076;47.942;11.804;2022-10-18T15:53:41;95232.78;;;18.77;73.28
21828;BME280;11076;47.942;11.804;2022-10-18T15:58:45;95229.19;;;18.54;74.64
21828;BME280;11076;47.942;11.804;2022-10-18T16:03:49;95234.16;;;18.40;74.99
21828;BME280;11076;47.942;11.804;2022-10-18T16:08:52;95231.69;;;18.22;75.38
21828;BME280;11076;47.942;11.804;2022-10-18T16:13:55;95242.19;;;18.01;75.87
21828;BME280;11076;47.942;11.804;2022-10-18T16:18:57;95248.38;;;17.85;76.95
21828;BME280;11076;47.942;11.804;2022-10-18T16:23:59;95255.59;;;17.67;78.17
21828;BME280;11076;47.942;11.804;2022-10-18T16:29:02;95252.13;;;17.55;79.43
21828;BME280;11076;47.942;11.804;2022-10-18T16:34:05;95252.75;;;17.45;80.23
21828;BME280;11076;47.942;11.804;2022-10-18T16:39:13;95265.22;;;17.35;80.77
21828;BME280;11076;47.942;11.804;2022-10-18T16:44:16;95263.75;;;17.27;81.71
21828;BME280;11076;47.942;11.804;2022-10-18T16:49:24;95267.53;;;17.14;82.32
21828;BME280;11076;47.942;11.804;2022-10-18T16:54:27;95281.88;;;17.03;83.06
21828;BME280;11076;47.942;11.804;2022-10-18T16:59:30;95282.81;;;16.97;83.65
21828;BME280;11076;47.942;11.804;2022-10-18T17:04:32;95297.75;;;16.87;84.21
21828;BME280;11076;47.942;11.804;2022-10-18T17:09:35;95291.53;;;16.87;84.84
21828;BME280;11076;47.942;11.804;2022-10-18T17:14:38;95303.63;;;16.96;84.84
21828;BME280;11076;47.942;11.804;2022-10-18T17:19:40;95304.34;;;16.92;85.38
21828;BME280;11076;47.942;11.804;2022-10-18T17:24:42;95312.81;;;16.83;85.68
21828;BME280;11076;47.942;11.804;2022-10-18T17:29:45;95307.25;;;16.66;86.12
21828;BME280;11076;47.942;11.804;2022-10-18T17:34:47;95311.44;;;16.50;86.82
21828;BME280;11076;47.942;11.804;2022-10-18T17:39:49;95319.19;;;16.47;87.39
21828;BME280;11076;47.942;11.804;2022-10-18T17:44:52;95318.00;;;16.43;88.28
21828;BME280;11076;47.942;11.804;2022-10-18T17:49:55;95334.31;;;16.36;89.12
21828;BME280;11076;47.942;11.804;2022-10-18T17:54:57;95334.88;;;16.26;89.66
21828;BME280;11076;47.942;11.804;2022-10-18T17:59:59;95349.25;;;16.08;90.61
21828;BME280;11076;47.942;11.804;2022-10-18T18:05:12;95345.72;;;15.96;91.32
21828;BME280;11076;47.942;11.804;2022-10-18T18:10:15;95348.72;;;15.88;92.57
21828;BME280;11076;47.942;11.804;2022-10-18T18:15:17;95345.88;;;15.83;93.30
21828;BME280;11076;47.942;11.804;2022-10-18T18:20:20;95346.94;;;15.82;93.56
21828;BME280;11076;47.942;11.804;2022-10-18T18:25:22;95353.66;;;15.91;94.08
21828;BME280;11076;47.942;11.804;2022-10-18T18:30:25;95343.22;;;15.95;94.17
21828;BME280;11076;47.942;11.804;2022-10-18T18:35:27;95341.94;;;15.97;94.45
21828;BME280;11076;47.942;11.804;2022-10-18T18:40:30;95340.56;;;16.06;94.40
21828;BME280;11076;47.942;11.804;2022-10-18T18:45:32;95344.09;;;16.07;94.43
21828;BME280;11076;47.942;11.804;2022-10-18T18:50:35;95336.81;;;16.07;95.04
21828;BME280;11076;47.942;11.804;2022-10-18T18:55:38;95346.78;;;16.07;95.34
21828;BME280;11076;47.942;11.804;2022-10-18T19:00:43;95346.91;;;16.00;95.36
21828;BME280;11076;47.942;11.804;2022-10-18T19:05:45;95338.06;;;15.93;95.74
21828;BME280;11076;47.942;11.804;2022-10-18T19:10:48;95339.13;;;15.92;95.93
21828;BME280;11076;47.942;11.804;2022-10-18T19:15:50;95342.28;;;15.89;96.34
21828;BME280;11076;47.942;11.804;2022-10-18T19:20:52;95337.94;;;15.88;97.32
21828;BME280;11076;47.942;11.804;2022-10-18T19:26:08;95337.78;;;15.83;97.67
21828;BME280;11076;47.942;11.804;2022-10-18T19:31:10;95343.66;;;15.80;98.46
21828;BME280;11076;47.942;11.804;2022-10-18T19:36:13;95338.13;;;15.75;98.91
21828;BME280;11076;47.942;11.804;2022-10-18T19:41:15;95340.59;;;15.76;99.21
21828;BME280;11076;47.942;11.804;2022-10-18T19:46:17;95336.16;;;15.63;99.14
21828;BME280;11076;47.942;11.804;2022-10-18T19:51:20;95332.00;;;15.30;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T19:56:27;95341.44;;;15.03;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:01:29;95339.06;;;14.69;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:06:32;95348.56;;;14.40;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:11:35;95350.44;;;14.15;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:16:37;95352.41;;;13.94;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:21:40;95358.31;;;13.78;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:26:42;95365.63;;;13.64;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:31:44;95365.66;;;13.57;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:36:48;95359.63;;;13.62;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:41:50;95358.97;;;13.66;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:46:53;95367.91;;;13.60;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:51:55;95372.91;;;13.50;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T20:56:57;95360.13;;;13.39;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:02:00;95371.53;;;13.27;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:07:02;95369.69;;;13.21;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:12:04;95358.72;;;13.23;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:17:07;95359.97;;;13.33;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:22:09;95357.44;;;13.39;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:27:12;95353.75;;;13.26;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:32:15;95343.69;;;13.15;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:37:17;95357.31;;;13.07;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:42:19;95345.97;;;13.05;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:47:22;95349.88;;;13.09;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:52:24;95347.78;;;13.11;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T21:57:27;95335.19;;;13.18;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:02:29;95335.16;;;13.25;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:07:31;95330.28;;;13.02;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:12:34;95326.31;;;13.11;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:17:36;95323.19;;;13.27;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:22:38;95316.06;;;13.53;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:27:41;95321.94;;;13.75;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:32:43;95318.94;;;13.90;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:37:46;95314.53;;;14.02;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:42:48;95313.50;;;14.03;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:47:50;95315.53;;;14.08;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:52:52;95309.94;;;14.09;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T22:57:55;95296.09;;;14.06;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:02:57;95294.50;;;13.98;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:08:00;95302.22;;;13.88;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:13:03;95291.78;;;13.73;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:18:06;95304.22;;;13.61;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:23:09;95299.09;;;13.59;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:28:12;95288.16;;;13.54;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:33:14;95278.94;;;13.43;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:38:16;95287.16;;;13.48;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:43:19;95281.78;;;13.48;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:48:21;95277.13;;;13.30;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:53:24;95275.75;;;13.08;100.00
21828;BME280;11076;47.942;11.804;2022-10-18T23:58:27;95285.31;;;12.90;100.00
