sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47338;DHT22;33069;51.970;5.892;2022-08-04T00:01:12;24.20;64.90
47338;DHT22;33069;51.970;5.892;2022-08-04T00:03:54;24.10;65.30
47338;DHT22;33069;51.970;5.892;2022-08-04T00:09:02;24.00;65.60
47338;DHT22;33069;51.970;5.892;2022-08-04T00:11:30;23.90;65.60
47338;DHT22;33069;51.970;5.892;2022-08-04T00:14:05;23.90;65.60
47338;DHT22;33069;51.970;5.892;2022-08-04T00:16:36;23.90;65.70
47338;DHT22;33069;51.970;5.892;2022-08-04T00:19:17;23.80;65.70
47338;DHT22;33069;51.970;5.892;2022-08-04T00:21:51;23.80;66.10
47338;DHT22;33069;51.970;5.892;2022-08-04T00:24:19;23.70;65.90
47338;DHT22;33069;51.970;5.892;2022-08-04T00:26:47;23.70;66.20
47338;DHT22;33069;51.970;5.892;2022-08-04T00:29:12;23.60;66.50
47338;DHT22;33069;51.970;5.892;2022-08-04T00:31:41;23.60;66.50
47338;DHT22;33069;51.970;5.892;2022-08-04T00:34:10;23.60;66.40
47338;DHT22;33069;51.970;5.892;2022-08-04T00:36:37;23.50;66.50
47338;DHT22;33069;51.970;5.892;2022-08-04T00:39:04;23.40;66.80
47338;DHT22;33069;51.970;5.892;2022-08-04T00:47:38;23.30;67.20
47338;DHT22;33069;51.970;5.892;2022-08-04T00:50:08;23.30;67.30
47338;DHT22;33069;51.970;5.892;2022-08-04T00:52:43;23.10;67.90
47338;DHT22;33069;51.970;5.892;2022-08-04T01:01:37;23.20;67.40
47338;DHT22;33069;51.970;5.892;2022-08-04T01:12:42;23.00;68.10
47338;DHT22;33069;51.970;5.892;2022-08-04T01:18:03;23.00;68.10
47338;DHT22;33069;51.970;5.892;2022-08-04T01:20:33;22.80;68.30
47338;DHT22;33069;51.970;5.892;2022-08-04T01:23:30;22.80;68.60
47338;DHT22;33069;51.970;5.892;2022-08-04T01:26:47;22.80;68.60
47338;DHT22;33069;51.970;5.892;2022-08-04T01:29:15;22.80;68.50
47338;DHT22;33069;51.970;5.892;2022-08-04T01:32:04;22.80;68.50
47338;DHT22;33069;51.970;5.892;2022-08-04T01:34:44;22.80;68.30
47338;DHT22;33069;51.970;5.892;2022-08-04T01:40:13;22.80;67.90
47338;DHT22;33069;51.970;5.892;2022-08-04T01:42:41;22.80;68.20
47338;DHT22;33069;51.970;5.892;2022-08-04T01:45:11;22.80;68.00
47338;DHT22;33069;51.970;5.892;2022-08-04T01:47:41;22.80;68.00
47338;DHT22;33069;51.970;5.892;2022-08-04T01:50:12;22.70;68.40
47338;DHT22;33069;51.970;5.892;2022-08-04T01:52:40;22.70;68.40
47338;DHT22;33069;51.970;5.892;2022-08-04T01:55:15;22.60;68.40
47338;DHT22;33069;51.970;5.892;2022-08-04T01:57:46;22.50;68.70
47338;DHT22;33069;51.970;5.892;2022-08-04T02:00:20;22.50;68.80
47338;DHT22;33069;51.970;5.892;2022-08-04T02:02:47;22.40;68.90
47338;DHT22;33069;51.970;5.892;2022-08-04T02:05:15;22.50;69.00
47338;DHT22;33069;51.970;5.892;2022-08-04T02:13:22;22.40;68.90
47338;DHT22;33069;51.970;5.892;2022-08-04T02:16:23;22.40;69.10
47338;DHT22;33069;51.970;5.892;2022-08-04T02:21:39;22.50;68.80
47338;DHT22;33069;51.970;5.892;2022-08-04T02:24:07;22.40;69.00
47338;DHT22;33069;51.970;5.892;2022-08-04T02:26:34;22.40;69.00
47338;DHT22;33069;51.970;5.892;2022-08-04T02:29:20;22.40;69.10
47338;DHT22;33069;51.970;5.892;2022-08-04T02:31:51;22.30;69.20
47338;DHT22;33069;51.970;5.892;2022-08-04T02:34:24;22.30;69.10
47338;DHT22;33069;51.970;5.892;2022-08-04T02:36:51;22.30;69.40
47338;DHT22;33069;51.970;5.892;2022-08-04T02:39:21;22.20;69.50
47338;DHT22;33069;51.970;5.892;2022-08-04T02:41:48;22.20;69.50
47338;DHT22;33069;51.970;5.892;2022-08-04T02:44:22;22.10;69.90
47338;DHT22;33069;51.970;5.892;2022-08-04T02:46:53;22.10;69.90
47338;DHT22;33069;51.970;5.892;2022-08-04T02:49:22;22.00;70.10
47338;DHT22;33069;51.970;5.892;2022-08-04T02:51:58;22.00;70.50
47338;DHT22;33069;51.970;5.892;2022-08-04T02:54:31;22.20;69.70
47338;DHT22;33069;51.970;5.892;2022-08-04T02:56:58;22.00;69.90
47338;DHT22;33069;51.970;5.892;2022-08-04T02:59:29;22.10;69.90
47338;DHT22;33069;51.970;5.892;2022-08-04T03:02:02;22.10;69.80
47338;DHT22;33069;51.970;5.892;2022-08-04T03:04:56;22.10;69.60
47338;DHT22;33069;51.970;5.892;2022-08-04T03:23:58;21.90;70.40
47338;DHT22;33069;51.970;5.892;2022-08-04T03:38:35;21.80;70.80
47338;DHT22;33069;51.970;5.892;2022-08-04T03:46:39;21.50;72.50
47338;DHT22;33069;51.970;5.892;2022-08-04T03:55:17;21.50;72.60
47338;DHT22;33069;51.970;5.892;2022-08-04T03:57:56;21.40;72.40
47338;DHT22;33069;51.970;5.892;2022-08-04T04:12:19;22.00;71.60
47338;DHT22;33069;51.970;5.892;2022-08-04T04:15:00;21.90;72.60
47338;DHT22;33069;51.970;5.892;2022-08-04T04:31:07;21.40;74.60
47338;DHT22;33069;51.970;5.892;2022-08-04T04:39:38;21.70;75.90
47338;DHT22;33069;51.970;5.892;2022-08-04T04:44:52;21.80;73.30
47338;DHT22;33069;51.970;5.892;2022-08-04T04:47:35;21.40;73.90
47338;DHT22;33069;51.970;5.892;2022-08-04T04:50:03;21.60;73.30
47338;DHT22;33069;51.970;5.892;2022-08-04T04:52:37;21.50;75.10
47338;DHT22;33069;51.970;5.892;2022-08-04T04:55:33;21.70;73.30
47338;DHT22;33069;51.970;5.892;2022-08-04T04:58:00;21.70;73.40
47338;DHT22;33069;51.970;5.892;2022-08-04T05:01:03;21.70;74.20
47338;DHT22;33069;51.970;5.892;2022-08-04T05:14:02;21.90;72.10
47338;DHT22;33069;51.970;5.892;2022-08-04T05:16:58;22.20;70.80
47338;DHT22;33069;51.970;5.892;2022-08-04T05:21:52;22.00;71.70
47338;DHT22;33069;51.970;5.892;2022-08-04T05:24:23;22.20;71.00
47338;DHT22;33069;51.970;5.892;2022-08-04T05:26:54;22.30;70.60
47338;DHT22;33069;51.970;5.892;2022-08-04T05:29:32;22.20;70.90
47338;DHT22;33069;51.970;5.892;2022-08-04T05:32:01;22.40;71.10
47338;DHT22;33069;51.970;5.892;2022-08-04T05:34:33;22.30;70.90
47338;DHT22;33069;51.970;5.892;2022-08-04T05:37:07;22.10;72.10
47338;DHT22;33069;51.970;5.892;2022-08-04T05:39:38;22.30;72.60
47338;DHT22;33069;51.970;5.892;2022-08-04T05:42:07;22.30;72.20
47338;DHT22;33069;51.970;5.892;2022-08-04T05:44:34;22.40;70.80
47338;DHT22;33069;51.970;5.892;2022-08-04T05:47:02;22.70;70.40
47338;DHT22;33069;51.970;5.892;2022-08-04T05:49:28;23.00;69.40
47338;DHT22;33069;51.970;5.892;2022-08-04T05:51:58;23.00;69.10
47338;DHT22;33069;51.970;5.892;2022-08-04T05:54:26;23.10;68.80
47338;DHT22;33069;51.970;5.892;2022-08-04T05:56:53;23.30;68.50
47338;DHT22;33069;51.970;5.892;2022-08-04T05:59:21;23.30;68.60
47338;DHT22;33069;51.970;5.892;2022-08-04T06:01:50;23.50;68.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:04:17;23.60;68.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:06:45;23.70;67.80
47338;DHT22;33069;51.970;5.892;2022-08-04T06:09:12;23.80;67.50
47338;DHT22;33069;51.970;5.892;2022-08-04T06:11:39;23.80;67.10
47338;DHT22;33069;51.970;5.892;2022-08-04T06:14:08;24.10;66.10
47338;DHT22;33069;51.970;5.892;2022-08-04T06:16:39;24.20;64.90
47338;DHT22;33069;51.970;5.892;2022-08-04T06:19:08;24.30;65.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:21:42;24.40;65.10
47338;DHT22;33069;51.970;5.892;2022-08-04T06:24:11;24.60;63.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:26:39;24.50;63.70
47338;DHT22;33069;51.970;5.892;2022-08-04T06:29:05;24.70;63.10
47338;DHT22;33069;51.970;5.892;2022-08-04T06:31:42;24.90;63.40
47338;DHT22;33069;51.970;5.892;2022-08-04T06:34:13;25.00;63.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:36:43;25.30;61.90
47338;DHT22;33069;51.970;5.892;2022-08-04T06:39:09;25.00;63.10
47338;DHT22;33069;51.970;5.892;2022-08-04T06:41:36;25.30;61.50
47338;DHT22;33069;51.970;5.892;2022-08-04T06:44:05;25.50;61.80
47338;DHT22;33069;51.970;5.892;2022-08-04T06:46:33;25.40;62.00
47338;DHT22;33069;51.970;5.892;2022-08-04T06:49:00;25.20;63.70
47338;DHT22;33069;51.970;5.892;2022-08-04T06:51:27;25.50;62.50
47338;DHT22;33069;51.970;5.892;2022-08-04T06:53:53;25.50;61.90
47338;DHT22;33069;51.970;5.892;2022-08-04T06:56:19;25.60;62.30
47338;DHT22;33069;51.970;5.892;2022-08-04T06:58:46;25.90;61.10
47338;DHT22;33069;51.970;5.892;2022-08-04T07:01:13;26.00;60.90
47338;DHT22;33069;51.970;5.892;2022-08-04T07:03:40;26.10;60.40
47338;DHT22;33069;51.970;5.892;2022-08-04T07:06:06;26.10;61.20
47338;DHT22;33069;51.970;5.892;2022-08-04T07:08:33;26.20;59.60
47338;DHT22;33069;51.970;5.892;2022-08-04T07:10:59;26.30;57.80
47338;DHT22;33069;51.970;5.892;2022-08-04T07:13:27;26.40;57.50
47338;DHT22;33069;51.970;5.892;2022-08-04T07:15:53;26.60;56.90
47338;DHT22;33069;51.970;5.892;2022-08-04T07:18:19;26.70;57.90
47338;DHT22;33069;51.970;5.892;2022-08-04T07:20:45;26.70;57.80
47338;DHT22;33069;51.970;5.892;2022-08-04T07:23:12;26.70;58.40
47338;DHT22;33069;51.970;5.892;2022-08-04T07:25:42;27.10;57.60
47338;DHT22;33069;51.970;5.892;2022-08-04T07:28:08;27.00;57.30
47338;DHT22;33069;51.970;5.892;2022-08-04T07:30:34;26.70;58.30
47338;DHT22;33069;51.970;5.892;2022-08-04T07:33:01;26.80;58.70
47338;DHT22;33069;51.970;5.892;2022-08-04T07:35:28;26.70;58.00
47338;DHT22;33069;51.970;5.892;2022-08-04T07:37:53;26.30;58.70
47338;DHT22;33069;51.970;5.892;2022-08-04T07:40:20;26.30;59.20
47338;DHT22;33069;51.970;5.892;2022-08-04T07:42:46;26.80;57.60
47338;DHT22;33069;51.970;5.892;2022-08-04T07:45:18;26.80;57.30
47338;DHT22;33069;51.970;5.892;2022-08-04T07:47:45;26.80;57.50
47338;DHT22;33069;51.970;5.892;2022-08-04T07:50:10;27.00;57.40
47338;DHT22;33069;51.970;5.892;2022-08-04T07:52:37;27.10;55.60
47338;DHT22;33069;51.970;5.892;2022-08-04T07:55:04;27.40;54.50
47338;DHT22;33069;51.970;5.892;2022-08-04T07:57:30;27.20;55.20
47338;DHT22;33069;51.970;5.892;2022-08-04T07:59:55;27.60;52.70
47338;DHT22;33069;51.970;5.892;2022-08-04T08:02:21;27.30;54.80
47338;DHT22;33069;51.970;5.892;2022-08-04T08:04:48;27.90;52.80
47338;DHT22;33069;51.970;5.892;2022-08-04T08:07:13;27.40;53.30
47338;DHT22;33069;51.970;5.892;2022-08-04T08:09:39;27.50;53.20
47338;DHT22;33069;51.970;5.892;2022-08-04T08:12:06;27.40;54.10
47338;DHT22;33069;51.970;5.892;2022-08-04T08:14:33;27.50;53.30
47338;DHT22;33069;51.970;5.892;2022-08-04T08:17:00;27.60;54.30
47338;DHT22;33069;51.970;5.892;2022-08-04T08:19:27;28.10;52.30
47338;DHT22;33069;51.970;5.892;2022-08-04T08:21:53;27.70;52.30
47338;DHT22;33069;51.970;5.892;2022-08-04T08:24:19;27.40;53.20
47338;DHT22;33069;51.970;5.892;2022-08-04T08:26:45;27.40;54.40
47338;DHT22;33069;51.970;5.892;2022-08-04T08:29:11;28.00;53.20
47338;DHT22;33069;51.970;5.892;2022-08-04T08:31:37;27.90;53.10
47338;DHT22;33069;51.970;5.892;2022-08-04T08:34:03;28.00;53.70
47338;DHT22;33069;51.970;5.892;2022-08-04T08:36:44;27.80;53.40
47338;DHT22;33069;51.970;5.892;2022-08-04T08:39:15;27.80;52.90
47338;DHT22;33069;51.970;5.892;2022-08-04T08:56:25;28.40;52.20
47338;DHT22;33069;51.970;5.892;2022-08-04T09:10:31;28.60;51.10
47338;DHT22;33069;51.970;5.892;2022-08-04T09:13:18;28.80;50.40
47338;DHT22;33069;51.970;5.892;2022-08-04T09:18:35;28.90;50.50
47338;DHT22;33069;51.970;5.892;2022-08-04T09:24:10;28.80;51.80
47338;DHT22;33069;51.970;5.892;2022-08-04T09:26:49;28.50;53.50
47338;DHT22;33069;51.970;5.892;2022-08-04T09:32:09;28.70;53.70
47338;DHT22;33069;51.970;5.892;2022-08-04T09:34:56;28.30;53.80
47338;DHT22;33069;51.970;5.892;2022-08-04T09:49:05;28.30;53.90
47338;DHT22;33069;51.970;5.892;2022-08-04T09:51:35;28.10;55.10
47338;DHT22;33069;51.970;5.892;2022-08-04T09:56:38;28.00;55.60
47338;DHT22;33069;51.970;5.892;2022-08-04T10:01:53;28.40;53.70
47338;DHT22;33069;51.970;5.892;2022-08-04T10:04:21;28.20;52.90
47338;DHT22;33069;51.970;5.892;2022-08-04T10:07:15;28.20;53.30
47338;DHT22;33069;51.970;5.892;2022-08-04T10:15:33;28.80;50.80
47338;DHT22;33069;51.970;5.892;2022-08-04T10:21:07;28.50;52.60
47338;DHT22;33069;51.970;5.892;2022-08-04T10:24:41;28.50;51.80
47338;DHT22;33069;51.970;5.892;2022-08-04T10:29:23;28.50;51.20
47338;DHT22;33069;51.970;5.892;2022-08-04T10:32:08;28.20;52.70
47338;DHT22;33069;51.970;5.892;2022-08-04T10:35:04;27.70;53.50
47338;DHT22;33069;51.970;5.892;2022-08-04T10:37:59;27.90;52.50
47338;DHT22;33069;51.970;5.892;2022-08-04T10:40:38;27.90;53.00
47338;DHT22;33069;51.970;5.892;2022-08-04T10:46:23;27.50;54.40
47338;DHT22;33069;51.970;5.892;2022-08-04T10:49:01;27.30;55.20
47338;DHT22;33069;51.970;5.892;2022-08-04T10:51:32;27.00;56.70
47338;DHT22;33069;51.970;5.892;2022-08-04T10:54:02;26.90;56.50
47338;DHT22;33069;51.970;5.892;2022-08-04T10:56:37;26.80;57.40
47338;DHT22;33069;51.970;5.892;2022-08-04T10:59:42;26.70;58.20
47338;DHT22;33069;51.970;5.892;2022-08-04T11:08:02;25.80;65.60
47338;DHT22;33069;51.970;5.892;2022-08-04T11:10:36;25.50;67.10
47338;DHT22;33069;51.970;5.892;2022-08-04T11:13:10;25.40;69.60
47338;DHT22;33069;51.970;5.892;2022-08-04T11:15:49;25.10;72.20
47338;DHT22;33069;51.970;5.892;2022-08-04T11:21:13;24.60;76.40
47338;DHT22;33069;51.970;5.892;2022-08-04T11:24:17;24.40;76.80
47338;DHT22;33069;51.970;5.892;2022-08-04T11:27:03;24.30;79.40
47338;DHT22;33069;51.970;5.892;2022-08-04T11:30:06;24.30;76.30
47338;DHT22;33069;51.970;5.892;2022-08-04T11:33:26;23.50;76.60
47338;DHT22;33069;51.970;5.892;2022-08-04T11:35:43;23.50;77.80
47338;DHT22;33069;51.970;5.892;2022-08-04T11:38:36;23.50;79.50
47338;DHT22;33069;51.970;5.892;2022-08-04T11:41:09;23.30;79.70
47338;DHT22;33069;51.970;5.892;2022-08-04T11:43:48;23.20;79.40
47338;DHT22;33069;51.970;5.892;2022-08-04T11:46:22;23.20;80.80
47338;DHT22;33069;51.970;5.892;2022-08-04T11:48:57;23.30;80.30
47338;DHT22;33069;51.970;5.892;2022-08-04T11:51:26;23.80;80.40
47338;DHT22;33069;51.970;5.892;2022-08-04T11:53:53;23.90;80.10
47338;DHT22;33069;51.970;5.892;2022-08-04T11:56:20;24.10;80.40
47338;DHT22;33069;51.970;5.892;2022-08-04T11:58:46;24.20;80.50
47338;DHT22;33069;51.970;5.892;2022-08-04T12:01:33;24.20;79.90
47338;DHT22;33069;51.970;5.892;2022-08-04T12:07:10;24.30;79.20
47338;DHT22;33069;51.970;5.892;2022-08-04T12:12:36;24.20;78.70
47338;DHT22;33069;51.970;5.892;2022-08-04T12:15:19;24.40;77.60
47338;DHT22;33069;51.970;5.892;2022-08-04T12:18:23;24.50;77.00
47338;DHT22;33069;51.970;5.892;2022-08-04T12:20:57;24.30;75.20
47338;DHT22;33069;51.970;5.892;2022-08-04T12:23:28;24.20;75.80
47338;DHT22;33069;51.970;5.892;2022-08-04T12:25:59;24.30;76.10
47338;DHT22;33069;51.970;5.892;2022-08-04T12:28:36;24.50;76.30
47338;DHT22;33069;51.970;5.892;2022-08-04T12:31:23;24.90;74.30
47338;DHT22;33069;51.970;5.892;2022-08-04T12:34:06;24.70;72.70
47338;DHT22;33069;51.970;5.892;2022-08-04T12:36:46;24.70;72.80
47338;DHT22;33069;51.970;5.892;2022-08-04T12:39:20;24.90;72.10
47338;DHT22;33069;51.970;5.892;2022-08-04T12:44:21;25.00;73.00
47338;DHT22;33069;51.970;5.892;2022-08-04T12:46:47;25.10;71.20
47338;DHT22;33069;51.970;5.892;2022-08-04T12:49:14;25.00;70.70
47338;DHT22;33069;51.970;5.892;2022-08-04T12:51:43;25.20;69.20
47338;DHT22;33069;51.970;5.892;2022-08-04T12:54:10;25.30;70.10
47338;DHT22;33069;51.970;5.892;2022-08-04T12:56:38;25.10;72.10
47338;DHT22;33069;51.970;5.892;2022-08-04T12:59:06;25.40;69.80
47338;DHT22;33069;51.970;5.892;2022-08-04T13:01:32;25.70;68.60
47338;DHT22;33069;51.970;5.892;2022-08-04T13:04:10;25.50;70.50
47338;DHT22;33069;51.970;5.892;2022-08-04T13:06:37;25.70;68.60
47338;DHT22;33069;51.970;5.892;2022-08-04T13:09:15;25.50;69.70
47338;DHT22;33069;51.970;5.892;2022-08-04T13:11:49;25.80;66.80
47338;DHT22;33069;51.970;5.892;2022-08-04T13:14:17;25.70;68.20
47338;DHT22;33069;51.970;5.892;2022-08-04T13:16:43;25.30;69.50
47338;DHT22;33069;51.970;5.892;2022-08-04T13:19:09;25.70;70.20
47338;DHT22;33069;51.970;5.892;2022-08-04T13:21:41;26.00;68.10
47338;DHT22;33069;51.970;5.892;2022-08-04T13:24:11;26.10;66.10
47338;DHT22;33069;51.970;5.892;2022-08-04T13:26:47;26.50;63.50
47338;DHT22;33069;51.970;5.892;2022-08-04T13:29:14;26.60;65.30
47338;DHT22;33069;51.970;5.892;2022-08-04T13:31:43;26.80;65.50
47338;DHT22;33069;51.970;5.892;2022-08-04T13:34:10;27.50;62.20
47338;DHT22;33069;51.970;5.892;2022-08-04T13:36:37;27.30;62.60
47338;DHT22;33069;51.970;5.892;2022-08-04T13:39:14;27.70;58.70
47338;DHT22;33069;51.970;5.892;2022-08-04T13:41:49;27.70;57.50
47338;DHT22;33069;51.970;5.892;2022-08-04T13:44:23;27.40;58.00
47338;DHT22;33069;51.970;5.892;2022-08-04T13:46:53;28.30;57.60
47338;DHT22;33069;51.970;5.892;2022-08-04T13:49:20;28.40;56.90
47338;DHT22;33069;51.970;5.892;2022-08-04T13:51:52;28.90;55.30
47338;DHT22;33069;51.970;5.892;2022-08-04T13:54:19;29.00;53.70
47338;DHT22;33069;51.970;5.892;2022-08-04T13:56:51;29.20;51.20
47338;DHT22;33069;51.970;5.892;2022-08-04T13:59:18;29.50;50.40
47338;DHT22;33069;51.970;5.892;2022-08-04T14:01:57;28.60;52.30
47338;DHT22;33069;51.970;5.892;2022-08-04T14:04:25;28.00;54.00
47338;DHT22;33069;51.970;5.892;2022-08-04T14:07:05;28.00;52.90
47338;DHT22;33069;51.970;5.892;2022-08-04T14:09:37;27.80;52.40
47338;DHT22;33069;51.970;5.892;2022-08-04T14:12:07;27.60;53.90
47338;DHT22;33069;51.970;5.892;2022-08-04T14:14:35;27.70;53.10
47338;DHT22;33069;51.970;5.892;2022-08-04T14:17:09;28.30;54.20
47338;DHT22;33069;51.970;5.892;2022-08-04T14:22:35;29.50;48.70
47338;DHT22;33069;51.970;5.892;2022-08-04T14:27:43;29.20;49.40
47338;DHT22;33069;51.970;5.892;2022-08-04T14:30:29;29.30;48.10
47338;DHT22;33069;51.970;5.892;2022-08-04T14:33:11;29.20;48.60
47338;DHT22;33069;51.970;5.892;2022-08-04T14:35:38;29.20;48.90
47338;DHT22;33069;51.970;5.892;2022-08-04T14:40:33;29.00;50.40
47338;DHT22;33069;51.970;5.892;2022-08-04T14:42:59;28.80;49.80
47338;DHT22;33069;51.970;5.892;2022-08-04T14:45:38;28.70;48.60
47338;DHT22;33069;51.970;5.892;2022-08-04T14:48:15;29.50;47.10
47338;DHT22;33069;51.970;5.892;2022-08-04T14:50:44;29.80;47.40
47338;DHT22;33069;51.970;5.892;2022-08-04T14:53:15;29.20;49.10
47338;DHT22;33069;51.970;5.892;2022-08-04T14:55:49;29.20;50.10
47338;DHT22;33069;51.970;5.892;2022-08-04T14:58:34;28.70;51.50
47338;DHT22;33069;51.970;5.892;2022-08-04T15:01:02;28.70;50.60
47338;DHT22;33069;51.970;5.892;2022-08-04T15:03:30;28.80;50.50
47338;DHT22;33069;51.970;5.892;2022-08-04T15:05:57;28.10;53.30
47338;DHT22;33069;51.970;5.892;2022-08-04T15:08:24;28.30;51.40
47338;DHT22;33069;51.970;5.892;2022-08-04T15:10:50;27.90;52.30
47338;DHT22;33069;51.970;5.892;2022-08-04T15:13:17;27.80;54.10
47338;DHT22;33069;51.970;5.892;2022-08-04T15:15:42;28.00;52.90
47338;DHT22;33069;51.970;5.892;2022-08-04T15:18:09;28.20;53.40
47338;DHT22;33069;51.970;5.892;2022-08-04T15:20:36;28.40;52.60
47338;DHT22;33069;51.970;5.892;2022-08-04T15:23:03;29.30;50.60
47338;DHT22;33069;51.970;5.892;2022-08-04T15:25:43;29.90;48.40
47338;DHT22;33069;51.970;5.892;2022-08-04T15:28:14;29.80;49.00
47338;DHT22;33069;51.970;5.892;2022-08-04T15:30:41;30.30;47.00
47338;DHT22;33069;51.970;5.892;2022-08-04T15:33:10;29.30;49.40
47338;DHT22;33069;51.970;5.892;2022-08-04T15:35:37;28.80;50.70
47338;DHT22;33069;51.970;5.892;2022-08-04T15:38:32;29.40;50.50
47338;DHT22;33069;51.970;5.892;2022-08-04T15:41:08;29.40;49.80
47338;DHT22;33069;51.970;5.892;2022-08-04T15:46:09;28.80;52.00
47338;DHT22;33069;51.970;5.892;2022-08-04T15:48:35;28.60;50.60
47338;DHT22;33069;51.970;5.892;2022-08-04T15:51:05;28.50;50.90
47338;DHT22;33069;51.970;5.892;2022-08-04T15:56:01;28.30;51.60
47338;DHT22;33069;51.970;5.892;2022-08-04T15:58:47;28.30;52.80
47338;DHT22;33069;51.970;5.892;2022-08-04T16:01:14;28.70;52.20
47338;DHT22;33069;51.970;5.892;2022-08-04T16:03:41;28.80;51.80
47338;DHT22;33069;51.970;5.892;2022-08-04T16:22:00;28.10;50.80
47338;DHT22;33069;51.970;5.892;2022-08-04T16:24:36;28.00;51.20
47338;DHT22;33069;51.970;5.892;2022-08-04T16:27:10;28.10;50.10
47338;DHT22;33069;51.970;5.892;2022-08-04T16:29:37;28.10;51.00
47338;DHT22;33069;51.970;5.892;2022-08-04T16:32:09;27.90;50.60
47338;DHT22;33069;51.970;5.892;2022-08-04T16:34:37;28.20;51.40
47338;DHT22;33069;51.970;5.892;2022-08-04T16:37:11;28.20;50.70
47338;DHT22;33069;51.970;5.892;2022-08-04T16:39:38;27.80;50.70
47338;DHT22;33069;51.970;5.892;2022-08-04T16:45:11;27.70;51.00
47338;DHT22;33069;51.970;5.892;2022-08-04T16:50:16;27.50;50.70
47338;DHT22;33069;51.970;5.892;2022-08-04T16:52:47;27.40;52.10
47338;DHT22;33069;51.970;5.892;2022-08-04T16:55:27;27.60;52.50
47338;DHT22;33069;51.970;5.892;2022-08-04T16:57:56;27.90;50.10
47338;DHT22;33069;51.970;5.892;2022-08-04T17:00:34;27.70;50.30
47338;DHT22;33069;51.970;5.892;2022-08-04T17:03:08;27.80;50.30
47338;DHT22;33069;51.970;5.892;2022-08-04T17:05:35;28.20;49.50
47338;DHT22;33069;51.970;5.892;2022-08-04T17:08:02;28.20;49.60
47338;DHT22;33069;51.970;5.892;2022-08-04T17:10:34;28.00;51.00
47338;DHT22;33069;51.970;5.892;2022-08-04T17:13:02;28.30;50.40
47338;DHT22;33069;51.970;5.892;2022-08-04T17:15:46;28.30;50.40
47338;DHT22;33069;51.970;5.892;2022-08-04T17:18:20;28.50;49.70
47338;DHT22;33069;51.970;5.892;2022-08-04T17:20:45;28.30;50.30
47338;DHT22;33069;51.970;5.892;2022-08-04T17:23:31;28.00;49.00
47338;DHT22;33069;51.970;5.892;2022-08-04T17:26:21;27.80;51.10
47338;DHT22;33069;51.970;5.892;2022-08-04T17:28:51;27.70;50.10
47338;DHT22;33069;51.970;5.892;2022-08-04T17:31:20;27.10;50.90
47338;DHT22;33069;51.970;5.892;2022-08-04T17:33:49;27.20;50.50
47338;DHT22;33069;51.970;5.892;2022-08-04T17:36:16;27.10;50.70
47338;DHT22;33069;51.970;5.892;2022-08-04T17:38:49;26.90;51.10
47338;DHT22;33069;51.970;5.892;2022-08-04T17:41:20;27.30;49.50
47338;DHT22;33069;51.970;5.892;2022-08-04T17:43:52;27.40;50.80
47338;DHT22;33069;51.970;5.892;2022-08-04T17:48:44;26.70;51.20
47338;DHT22;33069;51.970;5.892;2022-08-04T17:51:14;26.20;52.40
47338;DHT22;33069;51.970;5.892;2022-08-04T17:53:40;26.20;52.60
47338;DHT22;33069;51.970;5.892;2022-08-04T17:56:26;25.90;53.80
47338;DHT22;33069;51.970;5.892;2022-08-04T18:07:22;25.70;54.50
47338;DHT22;33069;51.970;5.892;2022-08-04T18:09:49;25.30;55.30
47338;DHT22;33069;51.970;5.892;2022-08-04T18:12:35;25.00;56.40
47338;DHT22;33069;51.970;5.892;2022-08-04T18:15:07;25.00;56.00
47338;DHT22;33069;51.970;5.892;2022-08-04T18:17:39;24.80;56.70
47338;DHT22;33069;51.970;5.892;2022-08-04T18:20:15;24.60;57.20
47338;DHT22;33069;51.970;5.892;2022-08-04T18:22:44;24.50;57.10
47338;DHT22;33069;51.970;5.892;2022-08-04T18:25:12;24.40;57.00
47338;DHT22;33069;51.970;5.892;2022-08-04T18:27:49;24.40;57.30
47338;DHT22;33069;51.970;5.892;2022-08-04T18:30:16;24.30;57.20
47338;DHT22;33069;51.970;5.892;2022-08-04T18:32:42;24.20;57.70
47338;DHT22;33069;51.970;5.892;2022-08-04T18:35:08;24.00;58.10
47338;DHT22;33069;51.970;5.892;2022-08-04T18:37:36;23.70;58.70
47338;DHT22;33069;51.970;5.892;2022-08-04T18:40:03;23.80;58.80
47338;DHT22;33069;51.970;5.892;2022-08-04T18:42:29;23.70;59.10
47338;DHT22;33069;51.970;5.892;2022-08-04T18:44:55;23.80;59.20
47338;DHT22;33069;51.970;5.892;2022-08-04T18:47:21;23.60;59.60
47338;DHT22;33069;51.970;5.892;2022-08-04T18:49:50;23.40;59.10
47338;DHT22;33069;51.970;5.892;2022-08-04T18:52:15;23.50;59.70
47338;DHT22;33069;51.970;5.892;2022-08-04T18:54:41;23.30;59.90
47338;DHT22;33069;51.970;5.892;2022-08-04T18:57:07;23.20;60.30
47338;DHT22;33069;51.970;5.892;2022-08-04T18:59:33;23.20;59.90
47338;DHT22;33069;51.970;5.892;2022-08-04T19:01:59;23.10;60.20
47338;DHT22;33069;51.970;5.892;2022-08-04T19:04:24;23.00;60.60
47338;DHT22;33069;51.970;5.892;2022-08-04T19:06:51;22.90;60.80
47338;DHT22;33069;51.970;5.892;2022-08-04T19:09:16;22.90;61.00
47338;DHT22;33069;51.970;5.892;2022-08-04T19:11:42;23.00;61.10
47338;DHT22;33069;51.970;5.892;2022-08-04T19:14:08;22.80;61.40
47338;DHT22;33069;51.970;5.892;2022-08-04T19:16:34;22.80;61.50
47338;DHT22;33069;51.970;5.892;2022-08-04T19:19:02;22.90;61.60
47338;DHT22;33069;51.970;5.892;2022-08-04T19:21:29;22.70;62.20
47338;DHT22;33069;51.970;5.892;2022-08-04T19:23:55;22.70;62.50
47338;DHT22;33069;51.970;5.892;2022-08-04T19:26:21;22.60;63.40
47338;DHT22;33069;51.970;5.892;2022-08-04T19:28:48;22.50;63.80
47338;DHT22;33069;51.970;5.892;2022-08-04T19:31:14;22.40;64.10
47338;DHT22;33069;51.970;5.892;2022-08-04T19:33:40;22.40;64.30
47338;DHT22;33069;51.970;5.892;2022-08-04T19:36:07;22.50;64.30
47338;DHT22;33069;51.970;5.892;2022-08-04T19:38:35;22.50;64.20
47338;DHT22;33069;51.970;5.892;2022-08-04T19:41:03;22.20;64.80
47338;DHT22;33069;51.970;5.892;2022-08-04T19:43:30;22.20;64.60
47338;DHT22;33069;51.970;5.892;2022-08-04T19:45:55;22.10;65.10
47338;DHT22;33069;51.970;5.892;2022-08-04T19:48:21;22.20;65.10
47338;DHT22;33069;51.970;5.892;2022-08-04T19:50:47;22.20;65.40
47338;DHT22;33069;51.970;5.892;2022-08-04T19:53:13;22.40;64.70
47338;DHT22;33069;51.970;5.892;2022-08-04T19:55:41;22.20;64.90
47338;DHT22;33069;51.970;5.892;2022-08-04T19:58:08;22.20;64.80
47338;DHT22;33069;51.970;5.892;2022-08-04T20:00:34;22.20;64.80
47338;DHT22;33069;51.970;5.892;2022-08-04T20:03:01;22.30;64.50
47338;DHT22;33069;51.970;5.892;2022-08-04T20:05:27;22.20;64.90
47338;DHT22;33069;51.970;5.892;2022-08-04T20:07:53;22.30;64.40
47338;DHT22;33069;51.970;5.892;2022-08-04T20:10:19;22.20;64.50
47338;DHT22;33069;51.970;5.892;2022-08-04T20:12:44;21.90;65.30