sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23812;SDS011;12087;45.190;5.688;2023-05-08T00:05:09;0.93;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:10:32;1.38;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:15:54;3.40;;;1.08;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:21:18;1.77;;;1.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:26:40;1.40;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:32:03;3.05;;;0.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:37:27;1.73;;;0.85;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:42:49;1.80;;;0.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:48:11;1.23;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:53:37;1.63;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T00:59:03;1.95;;;1.02;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:04:30;1.15;;;1.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:09:55;1.83;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:15:19;1.30;;;1.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:20:50;1.52;;;1.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:26:28;2.13;;;1.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:32:17;1.85;;;1.45;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:37:44;1.88;;;1.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:43:24;2.47;;;1.35;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:48:59;4.07;;;1.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:54:27;2.90;;;1.38;;
23812;SDS011;12087;45.190;5.688;2023-05-08T01:59:55;2.88;;;1.58;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:05:21;1.98;;;1.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:10:45;1.85;;;1.65;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:16:09;5.47;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:21:34;3.95;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:26:57;2.05;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:32:20;3.47;;;2.40;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:37:50;2.10;;;1.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:43:15;2.47;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:48:39;2.10;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:54:13;5.15;;;2.17;;
23812;SDS011;12087;45.190;5.688;2023-05-08T02:59:44;4.88;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:05:12;2.42;;;1.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:10:39;7.82;;;2.63;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:16:04;3.08;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:21:30;7.45;;;1.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:26:55;2.10;;;1.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:32:19;2.88;;;2.17;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:37:45;3.67;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:43:09;3.15;;;1.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:48:32;4.82;;;2.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:53:55;20.65;;;3.33;;
23812;SDS011;12087;45.190;5.688;2023-05-08T03:59:23;3.13;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:04:54;4.35;;;2.28;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:10:23;2.65;;;2.33;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:21:22;2.83;;;2.25;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:26:46;2.38;;;2.17;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:32:10;4.25;;;2.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:37:33;2.53;;;2.33;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:42:55;2.78;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:48:19;2.80;;;2.25;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:53:41;3.13;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T04:59:03;3.47;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:04:27;5.28;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:09:49;2.50;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:15:12;2.35;;;2.15;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:20:37;2.30;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:25:59;3.80;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:31:22;3.60;;;2.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:36:46;3.58;;;2.45;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:42:09;2.45;;;2.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:47:31;3.92;;;2.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:52:55;2.42;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T05:58:18;2.95;;;1.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:03:41;4.85;;;1.83;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:09:04;5.50;;;1.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:14:27;3.78;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:19:49;3.30;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:25:16;4.25;;;2.42;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:30:39;2.00;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:36:02;3.22;;;2.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:41:26;2.38;;;2.17;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:46:48;2.78;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:52:12;2.97;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T06:57:35;8.32;;;2.38;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:02:57;2.70;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:08:20;4.35;;;2.63;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:13:43;3.13;;;2.47;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:19:07;2.80;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:24:29;2.53;;;2.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:29:53;4.68;;;3.78;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:35:16;6.43;;;4.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:40:38;4.43;;;3.97;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:46:02;3.92;;;3.33;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:51:26;5.10;;;3.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T07:56:48;5.45;;;4.25;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:02:13;3.88;;;3.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:07:35;4.72;;;3.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:12:57;6.75;;;5.07;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:18:22;8.02;;;4.43;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:23:44;6.28;;;4.40;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:29:06;7.05;;;3.85;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:34:31;5.15;;;3.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:39:54;15.05;;;4.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:45:16;5.47;;;3.22;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:50:41;6.35;;;2.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T08:56:07;6.43;;;5.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:01:32;4.63;;;3.67;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:06:57;7.15;;;3.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:12:20;5.72;;;3.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:17:42;4.40;;;3.83;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:23:06;4.55;;;3.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:28:28;5.22;;;3.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:33:51;4.07;;;2.97;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:39:14;3.90;;;3.40;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:44:43;4.38;;;2.97;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:50:06;3.80;;;3.03;;
23812;SDS011;12087;45.190;5.688;2023-05-08T09:55:33;2.88;;;2.58;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:01:07;3.88;;;2.53;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:12:18;4.93;;;2.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:17:43;3.08;;;2.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:23:13;3.53;;;3.22;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:28:39;8.57;;;6.28;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:34:04;3.55;;;3.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:39:28;4.10;;;2.38;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:44:54;2.97;;;2.58;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:50:26;4.22;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T10:55:56;4.07;;;3.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:01:21;2.40;;;2.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:06:45;2.28;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:12:14;2.42;;;1.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:17:44;2.95;;;2.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:23:20;3.17;;;2.78;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:28:54;2.20;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:46:12;4.25;;;1.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:51:39;2.88;;;1.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T11:57:04;3.58;;;1.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:02:36;3.88;;;2.35;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:08:00;5.45;;;1.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:13:23;2.22;;;1.85;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:18:48;3.00;;;2.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:24:12;1.80;;;1.67;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:29:37;9.45;;;5.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:35:04;3.33;;;2.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:40:29;3.60;;;2.35;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:45:53;3.13;;;1.65;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:51:15;2.00;;;1.40;;
23812;SDS011;12087;45.190;5.688;2023-05-08T12:56:42;2.55;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:02:10;2.28;;;1.65;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:07:33;1.77;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:12:57;4.07;;;1.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:18:22;1.30;;;1.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:23:46;13.23;;;1.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:29:10;2.45;;;1.48;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:34:32;6.65;;;1.30;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:39:54;1.10;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:45:18;2.55;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:50:40;2.55;;;1.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T13:56:02;2.45;;;0.93;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:01:28;2.17;;;1.02;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:06:50;3.13;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:12:13;3.47;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:17:37;2.15;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:22:59;1.58;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:28:22;0.80;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:33:46;1.33;;;1.20;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:39:08;1.10;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:44:30;1.63;;;0.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:49:54;6.40;;;1.45;;
23812;SDS011;12087;45.190;5.688;2023-05-08T14:55:16;2.53;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:00:39;0.90;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:06:03;0.88;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:11:26;3.15;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:16:48;1.27;;;0.93;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:22:12;1.00;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:27:34;2.20;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:32:56;0.80;;;0.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:38:20;0.90;;;0.82;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:43:42;1.50;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:49:05;3.60;;;0.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:54:29;4.43;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T15:59:51;0.68;;;0.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:05:13;3.63;;;1.45;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:10:37;3.45;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:16:02;0.73;;;0.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:21:25;3.88;;;1.08;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:26:48;0.85;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:32:12;1.55;;;1.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:37:35;3.42;;;0.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:42:59;1.48;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:48:21;1.88;;;0.93;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:53:43;2.45;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T16:59:07;1.20;;;0.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:04:29;1.50;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:09:54;2.25;;;0.93;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:15:18;1.60;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:20:40;1.33;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:26:02;0.68;;;0.55;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:31:30;2.03;;;0.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:36:52;0.57;;;0.50;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:42:15;1.15;;;1.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:47:39;1.05;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:53:01;1.05;;;0.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T17:58:24;1.55;;;0.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:03:47;0.70;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:09:10;0.73;;;0.65;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:14:32;0.95;;;0.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:19:57;0.82;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:25:19;2.00;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:30:41;1.08;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:36:05;2.75;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:41:27;1.25;;;1.15;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:46:49;1.75;;;0.82;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:52:13;1.42;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T18:57:35;0.70;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:02:57;2.67;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:08:21;1.02;;;0.88;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:13:43;1.27;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:19:05;1.17;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:24:29;1.08;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:29:51;1.20;;;0.60;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:35:13;6.75;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:40:37;2.50;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:45:59;2.28;;;0.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:51:21;4.80;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T19:56:45;0.77;;;0.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:02:08;0.70;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:07:30;1.15;;;0.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:12:54;1.88;;;1.38;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:18:16;2.15;;;1.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:23:38;1.30;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:29:02;1.63;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:34:24;1.25;;;1.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:39:47;2.72;;;1.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:45:11;2.65;;;1.40;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:50:33;3.13;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T20:55:59;1.25;;;0.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:01:23;2.03;;;1.15;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:06:45;2.78;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:12:07;3.78;;;1.23;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:17:31;1.83;;;1.13;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:22:53;3.30;;;0.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:28:16;1.40;;;0.73;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:33:40;2.15;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:39:02;3.05;;;0.93;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:44:24;0.80;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:49:48;1.02;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T21:55:10;1.33;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:00:32;1.17;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:05:56;3.17;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:11:18;3.75;;;1.00;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:16:41;1.13;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:22:05;2.25;;;0.75;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:27:27;1.40;;;0.98;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:32:51;0.88;;;0.80;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:38:16;1.48;;;0.77;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:43:38;1.80;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:49:01;1.58;;;0.90;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:54:24;1.08;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T22:59:46;2.83;;;1.08;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:05:09;0.80;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:10:32;1.65;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:15:54;0.70;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:21:18;0.77;;;0.70;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:26:41;3.33;;;1.10;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:32:08;1.42;;;0.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:37:30;1.80;;;0.95;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:42:54;1.77;;;1.05;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:48:16;1.83;;;1.02;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:53:38;5.75;;;1.38;;
23812;SDS011;12087;45.190;5.688;2023-05-08T23:59:02;1.13;;;0.93;;
