sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14741;DHT22;7462;53.530;9.414;2023-04-25T00:00:24;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:02:54;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:05:24;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:07:52;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:10:21;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:12:49;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:15:17;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:17:45;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:20:15;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:22:43;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:25:11;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:27:39;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:30:09;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:32:37;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:35:06;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:37:35;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:40:06;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:42:35;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:45:05;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:47:36;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:50:05;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:52:33;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:55:03;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T00:57:32;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:00:01;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:02:29;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:04:58;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:07:26;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:09:56;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:12:25;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:14:54;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:17:23;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:19:51;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:22:21;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:24:50;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:27:18;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:29:47;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:32:16;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:34:44;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:37:12;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:39:45;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:42:13;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:44:41;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:47:10;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:49:38;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:52:06;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:54:35;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:57:04;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T01:59:35;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:02:15;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:04:44;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:07:13;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:09:52;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:12:27;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:15:01;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:17:37;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:20:06;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:22:34;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:25:06;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:27:36;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:30:05;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:32:34;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:35:03;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:37:31;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:40:00;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:42:31;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:45:00;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:47:29;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:49:58;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:52:27;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:55:03;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T02:57:32;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:00:02;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:02:32;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:05:00;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:07:30;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:09:58;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:12:27;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:14:55;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:17:25;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:19:53;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:22:21;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:24:50;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:27:19;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:29:47;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:32:15;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:34:45;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:37:13;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:39:41;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:42:10;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:44:38;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:47:06;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:49:35;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:52:07;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:54:38;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:57:15;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T03:59:43;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:02:13;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:04:42;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:07:13;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:09:44;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:12:18;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:14:46;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:17:14;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:19:43;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:22:16;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:24:45;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:27:19;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:29:53;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:32:25;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:34:54;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:37:25;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:39:53;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:42:26;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:45:01;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:47:45;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:50:31;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:53:22;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:56:09;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T04:58:46;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:01:45;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:04:31;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:07:18;6.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:10:04;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:13:02;6.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:15:44;6.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:18:18;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:21:03;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:23:54;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:26:42;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:29:33;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:32:11;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:34:39;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:37:20;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:39:58;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:43:00;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:45:44;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:48:48;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:51:31;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:54:28;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:56:57;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T05:59:26;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:01:54;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:04:23;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:06:53;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:09:22;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:11:52;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:14:21;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:16:51;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:19:20;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:21:48;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:24:16;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:26:44;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:29:14;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:31:43;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:34:14;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:36:43;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:39:14;6.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:41:43;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:44:33;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:47:04;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:49:33;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:52:02;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:54:30;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:57:10;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T06:59:38;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:02:06;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:04:35;6.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:07:04;7.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:09:39;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:12:07;7.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:14:36;7.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:17:05;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:19:35;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:22:06;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:24:36;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:27:05;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:29:51;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:32:22;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:34:51;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:37:20;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:40:01;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:42:31;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:45:00;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:47:30;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:49:59;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:52:29;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:55:06;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T07:57:43;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:00:12;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:02:47;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:05:17;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:07:54;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:10:23;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:12:52;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:15:20;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:17:48;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:20:18;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:22:46;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:25:30;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:27:58;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:30:29;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:32:58;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:35:48;11.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:38:16;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:40:44;11.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:43:19;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:45:47;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:48:34;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:51:07;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:53:39;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:56:11;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T08:58:41;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:01:09;8.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:03:45;9.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:06:16;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:08:45;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:11:13;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:13:43;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:16:26;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:19:21;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:22:07;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:24:37;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:27:07;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:29:36;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:32:16;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:34:46;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:37:21;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:40:06;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:42:50;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:45:18;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:47:46;11.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:50:20;11.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:53:06;11.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:55:52;11.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T09:58:20;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:00:49;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:03:30;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:06:19;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:08:51;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:11:24;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:13:54;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:16:22;8.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:18:51;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:21:20;7.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:23:51;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:26:20;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:28:58;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:31:28;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:33:57;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:36:31;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:39:04;8.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:41:45;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:44:14;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:46:44;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:49:29;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:52:18;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:54:54;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T10:57:36;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:00:10;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:02:46;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:05:22;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:07:51;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:10:35;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:13:03;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:15:31;10.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:17:59;10.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:20:28;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:22:58;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:25:27;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:27:59;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:30:28;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:32:57;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:35:25;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:37:53;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:40:21;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:42:49;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:45:23;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:47:51;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:50:20;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:52:48;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:55:18;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T11:57:48;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:00:18;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:02:52;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:05:24;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:08:09;9.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:10:38;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:13:20;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:15:49;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:18:20;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:20:49;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:23:17;10.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:25:45;11.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:28:15;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:30:53;11.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:33:23;11.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:35:52;11.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:38:22;11.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:40:50;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:43:18;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:45:47;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:48:16;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:50:46;11.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:53:16;11.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:55:44;11.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T12:58:13;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:00:41;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:03:10;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:06:00;10.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:08:28;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:10:56;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:13:24;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:15:54;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:18:22;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:20:53;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:23:22;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:25:51;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:28:19;10.20;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:30:47;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:33:15;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:35:44;10.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:38:13;10.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:40:43;10.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:43:11;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:45:39;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:48:07;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:50:35;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:53:04;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:55:33;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T13:58:03;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:00:36;9.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:03:05;9.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:05:35;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:08:06;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:10:35;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:13:04;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:15:36;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:18:04;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:20:33;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:23:02;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:25:30;9.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:27:58;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:30:27;9.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:32:55;10.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:35:24;9.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:37:53;9.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:40:21;9.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:42:49;9.10;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:45:18;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:47:47;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:50:16;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:52:44;8.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:55:12;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T14:57:41;8.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:00:10;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:02:42;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:05:11;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:07:40;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:10:09;8.40;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:12:40;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:15:09;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:17:43;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:20:13;8.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:22:43;8.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:25:11;8.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:27:39;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:30:11;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:32:42;7.30;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:35:10;7.50;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:37:40;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:40:10;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:42:42;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:45:10;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:47:39;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:50:08;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:52:37;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:55:08;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T15:57:38;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:00:09;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:02:39;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:05:08;8.00;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:07:39;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:10:10;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:12:39;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:15:07;7.60;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:17:36;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:20:05;7.70;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:22:40;7.80;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:25:10;7.90;99.90
14741;DHT22;7462;53.530;9.414;2023-04-25T16:27:38;8.10;99.90