sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16388;DHT22;8303;53.446;9.988;2023-04-03T04:47:22;-1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T04:49:50;-1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T04:52:19;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T04:54:46;-1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T04:57:13;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T04:59:41;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:02:08;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:04:37;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:07:07;-1.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:09:34;-1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:12:08;-1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:14:35;-1.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:17:03;-0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:19:30;-0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:21:59;-0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:24:26;-0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:26:56;-0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:29:23;-0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:31:50;-0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:34:18;-0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:36:45;-0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:39:14;-0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:41:41;-0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:44:11;-0.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:46:58;-0.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:49:25;-0.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:51:52;-0.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:54:24;-0.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:56:51;0.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T05:59:19;0.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:01:47;0.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:04:14;0.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:06:47;0.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:09:15;0.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:11:44;0.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:14:12;1.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:16:39;1.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T06:19:08;1.20;89.60
16388;DHT22;8303;53.446;9.988;2023-04-03T06:21:36;1.30;18.60
16388;DHT22;8303;53.446;9.988;2023-04-03T06:24:04;1.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:26:31;1.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:29:00;1.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:31:28;1.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:33:55;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:36:24;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:38:51;2.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:41:19;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:43:47;2.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:46:17;2.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:48:45;2.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:51:18;2.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:53:46;2.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:56:14;2.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T06:58:42;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:01:11;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:03:41;3.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:06:11;3.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:08:39;3.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:11:08;3.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:13:36;3.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:16:05;3.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:18:33;3.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:21:03;3.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:23:31;3.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:25:58;3.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:28:26;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:30:59;3.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:33:27;4.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:35:55;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:38:24;4.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:40:51;4.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:43:20;4.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:45:50;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:48:20;4.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:50:48;4.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:53:16;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:55:47;4.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T07:58:18;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:00:46;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:03:14;4.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:05:45;4.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:08:14;4.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:10:42;5.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:13:11;5.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:15:38;5.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:18:05;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:20:32;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:23:00;5.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:25:28;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:27:55;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:30:24;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:32:52;5.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:35:19;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:37:46;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:40:17;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:42:51;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:45:30;5.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:48:03;5.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:50:38;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:53:12;6.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:55:45;6.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T08:58:15;6.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:00:51;6.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:03:20;6.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:05:53;6.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:08:24;6.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:11:04;6.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:13:35;6.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:16:18;6.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:18:52;6.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:21:27;6.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:23:59;6.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:26:31;6.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:29:04;6.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:31:38;6.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:34:09;6.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:36:42;6.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:39:12;6.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:41:40;6.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T09:44:22;6.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:46:51;6.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:49:19;6.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:51:49;6.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:54:37;7.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:57:09;7.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T09:59:43;7.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:02:36;7.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:05:23;7.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:07:51;7.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:10:21;7.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:13:07;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:15:42;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:18:33;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:21:10;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:23:45;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:26:22;7.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:28:59;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:31:36;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:34:16;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:36:53;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:39:28;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:42:03;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:44:39;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:47:15;7.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:49:54;7.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:52:30;7.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:55:05;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T10:57:35;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:00:07;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:02:50;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:05:27;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:07:57;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:10:36;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:13:11;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:15:39;8.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:20:33;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:23:04;7.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:25:33;7.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:28:03;7.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:30:33;7.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:33:24;7.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:35:58;7.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:38:29;8.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:41:00;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:43:29;8.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:45:58;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:48:45;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:51:40;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:54:45;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T11:57:43;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:09:56;9.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:12:39;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:21:19;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:24:00;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:26:32;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:29:02;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:31:45;8.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:34:51;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:37:43;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:40:21;8.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:43:05;9.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:45:45;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:48:15;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:50:45;10.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:53:14;10.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:55:43;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T12:58:22;9.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:00:59;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:03:27;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:05:58;10.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:08:26;10.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:10:57;10.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:13:27;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:15:54;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:18:23;9.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:20:51;9.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:23:19;8.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:25:48;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:28:19;8.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:31:02;8.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:33:31;9.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:36:02;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:38:31;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:41:01;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:43:31;10.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:46:04;10.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:48:37;10.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:51:16;10.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:53:46;10.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T13:56:21;9.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:01:45;9.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:04:17;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:06:45;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:09:13;10.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:11:40;10.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:14:13;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:16:45;9.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:19:18;9.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:21:46;11.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:24:13;11.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:26:42;11.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:29:10;11.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:31:38;11.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:34:06;11.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:36:34;11.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:39:02;11.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:41:29;11.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:43:56;12.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:46:26;12.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:48:54;12.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:51:23;12.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:53:50;12.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:56:21;13.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T14:58:49;12.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:01:18;12.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:03:45;12.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:06:13;13.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:08:43;13.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:11:10;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:13:38;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:16:05;12.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:18:36;12.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:21:03;12.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:23:30;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:25:59;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:28:28;12.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:30:56;11.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:33:23;11.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:35:51;10.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:38:18;11.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:40:45;11.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:43:14;13.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:45:41;13.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:48:09;14.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:50:37;14.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T15:53:04;14.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T15:55:33;16.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T15:58:00;17.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:00:29;18.20;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:02:58;17.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:05:26;17.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:07:53;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:10:21;17.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:12:47;18.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:15:14;18.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:17:43;18.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:20:11;18.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:22:40;17.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:25:08;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:27:36;17.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:30:05;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:32:33;17.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:35:02;17.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:37:29;16.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:39:56;14.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T16:42:24;11.70;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:44:51;10.60;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:47:18;10.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:49:46;10.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:52:14;10.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:54:41;9.50;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:57:08;8.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T16:59:35;9.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:02:02;10.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:04:29;9.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:06:56;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:09:25;9.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:11:52;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:14:19;9.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:16:46;8.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:19:13;7.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:21:42;6.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:24:10;6.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:26:40;6.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:29:07;6.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:31:35;5.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:34:02;5.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:36:29;5.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:38:56;5.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:41:23;5.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:43:52;5.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:46:21;5.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:48:48;5.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:51:18;4.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:53:46;4.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:56:15;4.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T17:58:42;4.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:01:14;4.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:03:41;4.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:06:11;4.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:08:41;4.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:11:09;4.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:13:37;4.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:16:05;4.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:18:37;4.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:21:05;3.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:23:35;3.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:26:02;3.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:28:30;3.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:30:58;3.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:33:26;3.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:35:54;3.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:38:21;3.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:40:48;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:43:15;3.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:45:41;3.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:48:08;3.20;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:50:35;3.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:53:04;3.10;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:55:31;3.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T18:57:58;3.00;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:00:25;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:02:52;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:05:19;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:07:48;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:10:17;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:12:45;2.90;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:15:12;2.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:17:40;2.80;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:20:08;2.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:22:36;2.70;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:25:03;2.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:27:31;2.60;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:29:59;2.50;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:32:26;2.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:34:53;2.40;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:37:22;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:39:49;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:42:16;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:44:46;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:47:14;2.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T19:49:44;2.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T19:52:11;2.40;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T19:54:37;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:57:05;2.30;99.90
16388;DHT22;8303;53.446;9.988;2023-04-03T19:59:33;2.30;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:02:01;2.10;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:04:28;2.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:06:55;2.00;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:09:23;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:11:51;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:14:19;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:16:46;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:19:14;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:21:42;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:24:09;1.90;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:26:37;1.80;1.00
16388;DHT22;8303;53.446;9.988;2023-04-03T20:29:08;1.80;1.00
