sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2022-09-20T00:03:37;3.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:06:07;2.50;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:08:35;3.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:11:03;2.97;;;0.97;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:13:33;1.73;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:16:05;3.77;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:18:37;3.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:21:04;2.67;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:23:32;5.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:26:00;2.80;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:28:28;2.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:30:55;1.87;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:33:23;3.37;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:36:11;1.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:38:38;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:41:05;2.10;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:43:36;1.93;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:46:03;1.70;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:48:34;1.50;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:51:08;2.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:53:43;2.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:56:13;1.63;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T00:58:45;4.27;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:01:31;2.37;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:03:59;2.73;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:06:26;3.43;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:08:54;1.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:11:23;1.67;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:13:51;3.50;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:16:18;4.03;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:18:47;2.40;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:21:15;3.10;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:23:58;2.83;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:32:15;1.70;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:34:51;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:40:01;3.67;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:42:41;3.90;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:45:48;1.30;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T01:48:14;0.93;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:04:55;4.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:12:58;2.87;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:15:32;2.17;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:20:58;1.97;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:32:16;5.43;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:35:07;2.63;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:37:57;3.57;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:40:38;0.77;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:43:16;2.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:45:58;4.40;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:48:29;1.77;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:54:06;2.77;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T02:59:54;0.70;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:02:29;4.40;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:08:30;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:16:27;5.17;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:32:26;3.30;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:35:18;2.33;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:41:10;6.37;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:46:50;0.90;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T03:57:38;2.03;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:00:37;2.57;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:03:55;1.47;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:17:46;2.10;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:20:33;2.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:23:12;3.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:25:49;1.17;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:28:20;1.23;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:30:53;3.33;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:33:27;2.27;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:38:50;2.07;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:48:03;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:53:21;2.67;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T04:58:59;2.70;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:02:07;1.93;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:10:40;3.77;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:16:05;4.70;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:19:27;3.63;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:29:57;1.10;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:38:29;2.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:44:10;1.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:50:15;4.77;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:53:05;1.87;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T05:59:02;1.07;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:01:45;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:04:25;3.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:15:20;5.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:23:37;4.67;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:26:18;1.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:28:53;2.60;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:31:25;3.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:33:55;2.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:36:26;1.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:39:52;4.90;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:42:31;7.10;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:44:58;2.83;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:47:25;3.20;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:49:52;1.53;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:52:20;2.93;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:54:51;2.40;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:57:22;3.97;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T06:59:55;5.93;;;1.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:02:23;2.33;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:04:49;3.30;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:07:20;5.17;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:09:47;3.40;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:12:14;3.03;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:14:41;4.77;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:17:09;2.80;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:19:36;4.23;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:22:04;5.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:24:31;2.17;;;1.27;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:26:59;4.70;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:29:27;3.73;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:31:55;2.83;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:34:22;4.00;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:36:49;3.83;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:39:16;2.17;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:41:43;2.00;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:44:14;4.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:46:48;4.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:49:15;1.20;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:51:42;3.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:54:10;3.90;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:56:37;4.43;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T07:59:04;4.23;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:01:31;2.33;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:03:58;3.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:06:26;2.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:08:53;2.17;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:11:22;2.47;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:13:53;8.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:16:37;1.60;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:19:06;2.20;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:21:34;2.93;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:24:03;3.23;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:26:30;1.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:28:58;1.60;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:31:26;1.30;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:33:59;4.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:36:32;2.80;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:39:03;2.13;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:44:29;3.60;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:47:03;1.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:49:36;4.57;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:52:04;4.80;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:54:35;3.17;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:57:03;3.33;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T08:59:36;6.00;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:02:07;5.23;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:04:41;0.77;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:07:09;4.50;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:09:38;3.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:12:16;6.43;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:14:48;2.43;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:17:21;3.63;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:19:59;2.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:22:42;2.93;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:27:53;3.53;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:30:25;2.50;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:33:13;1.63;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:38:37;5.50;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:41:09;2.20;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:43:58;1.47;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:46:37;2.63;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T09:54:42;4.80;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:20:25;3.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:28:51;1.20;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:36:53;2.07;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:39:28;5.73;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:48:31;0.77;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:56:48;3.10;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T10:59:34;2.43;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:05:35;2.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:10:41;1.07;;;0.27;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:13:21;2.87;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:15:57;2.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:18:36;1.70;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:21:13;1.73;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:24:12;3.97;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:26:49;3.40;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:29:39;0.70;;;0.23;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:32:16;3.03;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:37:37;2.37;;;0.27;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:40:14;2.97;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:42:50;2.77;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:45:19;4.43;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:47:57;3.37;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:56:01;2.03;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T11:58:44;2.80;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:01:36;2.87;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:09:37;1.53;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:12:30;2.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:15:05;1.50;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:28:34;2.30;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:31:45;2.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:36:42;4.17;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:39:31;3.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:42:05;4.63;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:44:58;2.90;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:47:31;2.20;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:50:02;3.67;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T12:52:57;2.73;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:00:33;1.17;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:14:15;3.73;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:24:27;5.27;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:27:00;3.20;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:29:33;2.47;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:37:39;4.77;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:40:32;5.67;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:43:02;3.23;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:45:51;1.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:48:28;2.00;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:50:56;1.93;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:53:24;2.33;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T13:58:47;3.27;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:01:33;3.80;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:06:33;4.47;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:09:02;2.27;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:11:36;3.83;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:14:05;2.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:16:34;2.67;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:19:04;5.37;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:21:34;4.43;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:26:59;3.37;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:29:48;6.57;;;0.87;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:34:45;2.33;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:37:21;3.80;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:39:54;1.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:44:56;5.80;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:47:27;2.70;;;0.83;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:50:04;2.83;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:55:38;1.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T14:58:11;3.17;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:00:46;1.17;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:03:21;2.53;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:05:51;2.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:08:19;3.10;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:10:46;3.37;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:13:13;4.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:15:40;2.17;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:18:19;1.67;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:20:49;3.97;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:23:16;3.07;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:25:44;2.10;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:28:12;3.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:30:45;5.97;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:33:17;3.23;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:35:45;2.37;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:38:13;1.37;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:40:44;0.70;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:43:14;2.60;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:46:25;4.17;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:48:44;1.37;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:51:12;0.60;;;0.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:53:41;1.07;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:56:18;1.97;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T15:58:47;2.20;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:01:17;2.37;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:03:44;3.60;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:06:12;4.13;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:08:40;1.93;;;0.33;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:11:09;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:13:38;3.70;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:16:07;2.43;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:18:35;1.93;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:21:21;2.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:23:52;1.67;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:26:21;1.73;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:28:50;4.60;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:36:37;4.03;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:39:06;1.53;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:41:33;0.87;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:44:01;2.57;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:46:28;4.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:48:57;3.57;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:51:30;2.17;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:54:00;2.07;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:56:28;2.03;;;0.37;;
10805;SDS011;5455;53.224;6.000;2022-09-20T16:58:59;4.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:01:28;2.23;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:03:56;1.53;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:06:23;1.30;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:08:52;5.03;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:11:25;4.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:13:54;2.70;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:16:23;2.57;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:18:54;1.63;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:21:48;2.57;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:24:17;2.97;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:26:45;2.13;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:29:13;2.93;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:31:44;2.83;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:34:20;2.00;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:36:48;3.07;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:39:16;2.43;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:41:44;2.63;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:44:13;3.80;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:46:42;1.80;;;0.40;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:49:11;3.50;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:51:44;5.20;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:54:21;1.23;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:56:51;2.07;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T17:59:19;2.27;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:01:47;5.10;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:04:16;1.90;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:06:45;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:09:14;2.37;;;0.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:11:47;2.57;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:14:17;1.17;;;0.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:16:46;1.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:19:13;2.40;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:21:42;1.13;;;0.57;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:24:09;3.43;;;0.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:26:37;0.97;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:29:06;2.30;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:31:56;2.90;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:34:26;3.50;;;0.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:36:59;2.53;;;0.53;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:39:31;1.67;;;0.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:41:59;4.83;;;0.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:44:28;1.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:47:00;2.83;;;0.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:49:29;2.67;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:51:58;5.30;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:54:26;2.63;;;0.93;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:56:57;3.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T18:59:25;3.43;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:05:13;1.77;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:07:56;3.37;;;0.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:10:43;1.53;;;0.70;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:13:56;3.03;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:16:27;3.03;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:19:15;2.77;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:21:56;2.67;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:27:37;3.10;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:30:05;1.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:32:33;5.60;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:35:00;1.70;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:37:51;2.13;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:40:29;1.93;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:43:50;1.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:46:32;1.83;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:51:41;1.90;;;0.90;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:54:10;4.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:56:55;1.93;;;1.00;;
10805;SDS011;5455;53.224;6.000;2022-09-20T19:59:25;1.80;;;0.77;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:01:53;4.27;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:04:22;2.13;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:09:25;2.10;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:12:13;2.80;;;1.30;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:15:02;2.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:17:43;6.13;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:20:17;1.60;;;1.20;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:25:41;4.80;;;1.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:28:16;4.10;;;1.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:30:43;3.73;;;1.60;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:33:14;2.23;;;1.50;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:35:41;1.93;;;1.10;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:38:08;4.53;;;1.67;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:40:36;4.13;;;1.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:43:03;3.73;;;1.23;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:45:31;3.43;;;1.47;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:47:58;5.47;;;1.63;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:50:26;4.27;;;1.73;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:52:55;2.90;;;1.43;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:55:22;3.37;;;1.27;;
10805;SDS011;5455;53.224;6.000;2022-09-20T20:57:51;2.83;;;1.50;;