sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2023-04-22T00:01:35;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:04:01;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:06:26;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:08:52;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:11:17;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:13:43;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:16:09;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:18:35;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:21:01;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:23:26;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:25:52;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:28:17;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:30:43;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:33:08;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:35:34;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:38:00;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:40:25;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:42:51;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:45:18;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:47:44;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:50:10;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:52:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:55:01;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:57:27;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T00:59:53;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:02:19;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:04:45;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:07:10;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:09:36;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:12:04;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:14:30;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:16:55;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:19:22;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:21:51;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:24:17;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:26:43;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:29:08;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:31:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:34:00;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:36:26;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:38:52;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:41:18;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:43:43;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:46:09;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:48:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:51:01;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:53:27;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:55:52;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T01:58:18;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:00:43;359.00;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:03:09;358.90;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:05:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:08:01;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:10:27;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:12:52;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:15:18;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:17:43;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:20:09;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:22:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:25:01;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:27:27;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:29:53;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:32:18;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:34:44;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:37:11;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:39:37;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:42:02;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:44:28;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:46:53;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:49:19;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:51:44;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:54:10;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:56:35;358.80;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T02:59:01;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:01:26;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:03:52;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:06:18;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:08:43;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:11:09;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:13:34;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:16:00;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:18:25;358.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:20:51;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:23:16;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:25:42;358.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:28:07;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:30:33;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:32:58;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:35:24;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:37:50;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:40:15;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:42:41;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:45:06;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:47:32;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:49:57;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:52:23;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:54:48;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:57:14;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T03:59:40;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:02:05;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:04:32;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:06:59;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:09:24;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:11:50;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:14:15;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:16:41;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:19:06;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:21:32;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:23:58;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:26:24;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:28:52;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:31:17;333.30;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:33:43;333.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:36:09;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:38:34;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:41:00;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:43:26;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:45:53;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:48:19;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:50:44;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:53:10;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:55:36;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T04:58:02;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:00:27;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:02:53;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:05:18;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:07:44;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:10:10;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:12:36;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:15:01;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:17:27;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:19:53;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:22:18;333.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:24:44;333.60;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:27:10;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:29:36;333.70;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:32:01;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:34:27;358.40;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:36:52;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:39:18;358.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-22T05:41:44;358.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-22T05:44:09;358.50;2329.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:46:35;358.70;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-22T05:49:00;358.70;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:51:26;358.80;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-22T05:53:52;358.80;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-22T05:56:17;358.90;2073.60
57030;DHT22;42920;45.306;20.448;2023-04-22T05:58:43;359.00;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-22T06:01:09;359.00;2099.20
57030;DHT22;42920;45.306;20.448;2023-04-22T06:03:34;359.00;2099.20
57030;DHT22;42920;45.306;20.448;2023-04-22T06:06:00;359.20;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-22T06:08:25;359.30;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:10:51;359.30;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:13:17;384.00;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:15:42;384.10;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-22T06:18:08;384.00;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-22T06:20:33;384.20;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:23:00;384.20;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:25:25;384.30;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T06:27:51;384.40;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T06:30:17;384.60;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-22T06:32:42;384.60;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T06:35:08;384.70;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:37:34;384.90;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:39:59;409.60;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-22T06:42:25;409.70;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T06:44:50;409.80;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:47:16;409.90;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-22T06:49:41;410.00;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-22T06:52:09;410.20;2022.40
57030;DHT22;42920;45.306;20.448;2023-04-22T06:54:34;410.30;2099.20
57030;DHT22;42920;45.306;20.448;2023-04-22T06:57:00;410.40;2048.00
57030;DHT22;42920;45.306;20.448;2023-04-22T06:59:25;410.50;2022.40
57030;DHT22;42920;45.306;20.448;2023-04-22T07:01:51;435.20;2022.40
57030;DHT22;42920;45.306;20.448;2023-04-22T07:04:17;435.40;1996.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:06:42;435.50;1996.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:09:08;435.60;1971.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:11:33;435.80;1920.00
57030;DHT22;42920;45.306;20.448;2023-04-22T07:13:59;435.80;1894.40
57030;DHT22;42920;45.306;20.448;2023-04-22T07:16:25;435.80;1920.00
57030;DHT22;42920;45.306;20.448;2023-04-22T07:18:50;436.10;1868.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:21:16;436.10;1843.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:23:41;460.80;1843.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:26:07;460.90;1817.60
57030;DHT22;42920;45.306;20.448;2023-04-22T07:28:33;461.00;1843.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:30:58;461.10;1792.00
57030;DHT22;42920;45.306;20.448;2023-04-22T07:33:24;461.20;1817.60
57030;DHT22;42920;45.306;20.448;2023-04-22T07:35:49;461.30;1792.00
57030;DHT22;42920;45.306;20.448;2023-04-22T07:38:15;461.40;1766.40
57030;DHT22;42920;45.306;20.448;2023-04-22T07:40:40;461.60;1817.60
57030;DHT22;42920;45.306;20.448;2023-04-22T07:43:06;461.60;1766.40
57030;DHT22;42920;45.306;20.448;2023-04-22T07:45:31;461.70;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:47:57;486.40;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:50:23;486.50;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-22T07:52:48;486.40;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:55:14;486.50;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-22T07:57:39;486.60;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:00:06;486.80;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:02:32;486.70;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:04:57;486.80;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:07:23;486.90;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:09:49;486.80;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-22T08:12:14;487.10;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:14:40;487.10;1638.40
57030;DHT22;42920;45.306;20.448;2023-04-22T08:17:05;487.10;1638.40
57030;DHT22;42920;45.306;20.448;2023-04-22T08:19:31;487.10;1536.00
57030;DHT22;42920;45.306;20.448;2023-04-22T08:21:57;487.10;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:24:22;487.10;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:26:48;487.30;1612.80
57030;DHT22;42920;45.306;20.448;2023-04-22T08:29:14;487.30;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:31:40;487.30;1536.00
57030;DHT22;42920;45.306;20.448;2023-04-22T08:34:05;512.00;1561.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:36:31;512.10;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:38:57;512.20;1484.80
57030;DHT22;42920;45.306;20.448;2023-04-22T08:41:22;512.30;1459.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:43:52;512.40;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T08:46:18;512.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-22T08:48:48;512.60;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-22T08:51:15;512.70;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-22T08:53:42;512.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T08:56:07;512.80;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-22T08:58:33;512.80;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:00:59;512.90;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:03:25;512.90;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:05:51;512.90;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:08:17;537.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:10:43;537.80;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-22T09:13:09;537.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-22T09:15:36;537.90;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-22T09:18:02;538.00;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-22T09:20:28;538.10;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-22T09:22:54;538.30;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-22T09:25:21;538.40;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-22T09:27:50;538.50;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-22T09:30:17;538.50;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-22T09:32:50;563.30;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-22T09:35:16;563.40;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-22T09:37:50;563.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-22T09:40:16;563.60;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-22T09:42:52;563.60;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:45:27;563.70;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-22T09:47:56;563.90;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-22T09:50:24;563.90;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-22T09:53:09;564.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-22T09:55:36;588.80;1100.80
57030;DHT22;42920;45.306;20.448;2023-04-22T09:58:06;589.00;1100.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:00:33;589.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:02:59;589.40;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:05:24;589.50;1024.00
57030;DHT22;42920;45.306;20.448;2023-04-22T10:07:51;589.70;1024.00
57030;DHT22;42920;45.306;20.448;2023-04-22T10:10:17;589.70;972.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:12:42;614.50;998.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:15:08;614.70;998.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:17:35;614.80;972.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:20:02;589.70;972.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:22:30;614.50;1024.00
57030;DHT22;42920;45.306;20.448;2023-04-22T10:24:56;614.70;972.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:27:22;614.90;972.80
57030;DHT22;42920;45.306;20.448;2023-04-22T10:29:48;615.00;921.60
57030;DHT22;42920;45.306;20.448;2023-04-22T10:34:42;640.00;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T10:37:09;640.00;921.60
57030;DHT22;42920;45.306;20.448;2023-04-22T10:39:36;640.20;921.60
57030;DHT22;42920;45.306;20.448;2023-04-22T10:44:28;640.50;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T10:46:55;640.60;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:49:21;640.70;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T10:59:24;640.90;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T11:01:51;665.80;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:04:20;665.70;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T11:09:53;666.30;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T11:17:32;640.70;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:19:57;640.10;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T11:22:23;615.20;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T11:24:55;615.20;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T11:27:21;614.90;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:30:00;614.50;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T11:32:27;614.40;947.20
57030;DHT22;42920;45.306;20.448;2023-04-22T11:34:52;614.70;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T11:37:18;614.60;921.60
57030;DHT22;42920;45.306;20.448;2023-04-22T11:39:44;614.40;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T11:42:11;589.70;896.00
57030;DHT22;42920;45.306;20.448;2023-04-22T11:44:37;614.60;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T11:47:03;615.30;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:49:28;640.40;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:51:57;640.90;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T11:54:29;640.10;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T11:56:55;640.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T11:59:23;640.90;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T12:04:15;666.20;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T12:06:40;666.40;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:09:06;666.20;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:11:32;666.30;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:14:03;666.30;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:16:37;666.40;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:19:04;666.40;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:21:29;691.20;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:23:57;691.20;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:26:28;691.20;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:28:54;666.50;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:31:20;666.40;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:33:46;666.40;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T12:36:12;666.40;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:38:37;666.50;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:41:04;666.20;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:43:31;666.20;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:45:59;666.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:48:25;666.50;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T12:50:50;665.90;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:53:16;666.20;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T12:55:41;666.30;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T12:58:07;666.40;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:00:33;666.30;768.00
57030;DHT22;42920;45.306;20.448;2023-04-22T13:02:58;666.40;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:05:24;666.50;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:07:50;691.30;768.00
57030;DHT22;42920;45.306;20.448;2023-04-22T13:10:15;691.30;768.00
57030;DHT22;42920;45.306;20.448;2023-04-22T13:12:41;691.30;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T13:15:08;691.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:17:34;691.30;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T13:20:00;691.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:22:26;691.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:24:52;691.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:27:18;691.30;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T13:29:44;691.30;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:32:10;666.50;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:34:37;665.90;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:37:03;665.90;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T13:39:28;666.00;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T13:41:54;666.00;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T13:44:19;666.00;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:46:45;665.60;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T13:49:10;640.80;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:51:36;640.90;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:54:05;665.60;870.40
57030;DHT22;42920;45.306;20.448;2023-04-22T13:56:31;665.70;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T13:58:57;640.90;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:01:22;665.60;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:03:49;665.70;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:06:15;640.50;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:08:41;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:11:06;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:13:33;665.60;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:15:58;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:18:24;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:20:50;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:23:16;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:25:43;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:28:09;640.90;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:30:34;665.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:33:00;640.80;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:35:26;640.90;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:37:51;640.70;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:40:17;640.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:42:44;640.60;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:45:10;640.70;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:47:36;640.60;793.60
57030;DHT22;42920;45.306;20.448;2023-04-22T14:50:01;640.60;819.20
57030;DHT22;42920;45.306;20.448;2023-04-22T14:52:27;640.60;844.80
57030;DHT22;42920;45.306;20.448;2023-04-22T14:54:53;640.60;870.40