sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20712;DHT22;10517;50.742;4.224;2023-03-07T00:00:08;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:02:34;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:04:59;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:07:25;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:09:50;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:12:17;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:14:44;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:17:10;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:19:36;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:22:01;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:24:27;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:26:52;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:29:18;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:31:43;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:34:09;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:36:34;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:39:00;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:41:27;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:43:54;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:46:21;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:48:47;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:51:15;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:53:42;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:56:13;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T00:58:38;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:01:06;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:03:32;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:06:02;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:08:28;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:10:58;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:13:24;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:15:49;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:18:15;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:20:40;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:23:06;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:25:39;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:28:05;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:30:31;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:32:57;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:35:23;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:37:50;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:40:17;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:42:43;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:47:39;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:50:07;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:52:38;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:55:13;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T01:57:41;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:00:10;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:02:40;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:05:17;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:07:49;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:10:16;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:12:43;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:15:11;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:17:38;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:22:40;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:27:38;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:30:04;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:32:30;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:34:56;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:37:30;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:39:58;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:42:28;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:44:59;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:47:26;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:49:52;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:52:18;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:54:43;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:57:09;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T02:59:35;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:02:01;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:04:26;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:06:52;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:09:17;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:11:43;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:14:08;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:16:34;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:19:00;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:21:25;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:23:51;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:26:17;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:28:43;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:31:10;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:33:39;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:36:07;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:38:33;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:41:06;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:43:33;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:45:59;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:48:25;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:51:02;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:53:29;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:56:11;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T03:58:37;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:01:08;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:03:36;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:06:04;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:08:32;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:10:57;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:13:23;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:15:49;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:18:17;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:20:43;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:23:09;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:25:35;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:28:00;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:30:26;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:32:52;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:35:17;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:37:43;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:40:09;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:42:35;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:45:00;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:47:26;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:49:51;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:52:17;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:54:43;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:57:09;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T04:59:35;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:02:05;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:04:32;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:06:57;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:09:23;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:11:48;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:14:14;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:16:39;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:19:05;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:21:31;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:23:56;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:26:22;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:28:47;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:31:13;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:33:39;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:36:07;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:38:33;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:40:59;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:43:24;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:45:50;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:48:15;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:50:41;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:53:07;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:55:33;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T05:57:59;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:00:25;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:02:50;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:05:16;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:07:42;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:10:09;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:12:35;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:15:00;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:17:26;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:19:52;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:22:17;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:24:43;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:27:08;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:29:35;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:32:00;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:34:26;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:36:52;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:39:17;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:41:47;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:44:13;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:46:39;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:49:04;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:51:30;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:53:55;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:56:22;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T06:58:47;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:01:17;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:03:43;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:06:09;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:08:34;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:11:00;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:13:26;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:15:51;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:18:17;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:20:43;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:23:08;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:25:34;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:28:00;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:30:25;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:32:51;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:35:16;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:37:42;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:40:08;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:42:35;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:45:00;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:47:26;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:49:51;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:52:17;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:54:42;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:57:08;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T07:59:34;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:02:00;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:04:26;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:06:51;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:09:17;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:11:43;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:14:09;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:16:34;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:19:00;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:21:26;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:23:53;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:26:18;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:28:44;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:31:16;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:33:41;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:36:08;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:38:34;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:41:04;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:43:32;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:45:58;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:48:25;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:50:52;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:53:18;7.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:55:44;7.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T08:58:10;7.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:00:36;7.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:03:02;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:05:28;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:07:55;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:10:21;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:12:47;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:15:13;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:17:38;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:20:05;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:22:31;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:24:57;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:27:22;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:29:48;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:32:13;6.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:34:39;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:37:05;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:39:31;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:50:11;7.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:52:39;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:55:12;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T09:57:55;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:00:37;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:03:27;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:05:59;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:08:31;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:11:36;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:14:08;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:16:46;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:19:39;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:27:25;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:29:53;6.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:37:54;7.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:42:54;7.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:45:21;6.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:47:47;6.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:53:26;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:55:57;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T10:58:32;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:01:02;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:03:50;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:06:40;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:09:22;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:11:55;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:14:21;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:16:59;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:19:29;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:21:56;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:24:31;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:27:00;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:29:26;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:32:11;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:35:01;5.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:37:42;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T11:40:33;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:08:49;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:14:21;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:22:36;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:25:30;6.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:28:07;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:33:00;6.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:35:34;6.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:38:06;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:40:40;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:43:31;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:51:49;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:54:28;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:57:10;5.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T12:59:40;5.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:02:10;5.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:04:39;4.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:07:17;4.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:09:46;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:19:55;4.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:24:48;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:27:19;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T13:59:02;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:01:39;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:04:31;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:07:25;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:10:36;5.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:21:24;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:26:43;6.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:29:18;6.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:31:48;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:36:53;6.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:39:19;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:44:50;5.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:50:25;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:52:56;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:55:26;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T14:57:55;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:00:27;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:03:02;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:05:29;5.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:07:56;5.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:10:37;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:13:12;5.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:15:46;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:18:37;5.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:21:05;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:23:32;5.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:26:03;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:28:36;5.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:31:05;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:33:32;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:38:47;5.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:41:30;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:46:38;4.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:49:05;4.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:51:35;4.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:54:29;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:56:59;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T15:59:41;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:05:04;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:07:30;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:09:55;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:12:22;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:14:50;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:17:20;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:19:47;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:22:15;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:24:41;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:27:20;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:29:47;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:32:15;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:34:41;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:37:06;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:39:32;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:41:58;4.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:44:24;4.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:47:16;4.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:49:42;4.10;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:52:12;4.00;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:54:38;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:57:06;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T16:59:36;3.90;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:02:23;3.80;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:04:50;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:07:17;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:09:43;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:12:10;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:14:36;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:17:03;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:19:30;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:21:57;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:24:24;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:26:50;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:29:40;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:32:07;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:34:34;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:37:00;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:39:27;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:41:54;3.70;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:44:20;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:46:45;3.60;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:49:11;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:51:37;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:54:05;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:56:32;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T17:58:58;3.50;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:01:31;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:03:57;3.40;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:06:23;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:08:50;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:11:16;3.30;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:13:42;3.20;99.90
20712;DHT22;10517;50.742;4.224;2023-03-07T18:16:08;3.20;99.90