sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46416;DHT22;32620;51.704;7.822;2023-01-01T00:01:37;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:04:05;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:06:33;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:08:58;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:11:44;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:14:09;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:16:35;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:19:00;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:21:25;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:23:51;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:26:17;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:28:43;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:31:09;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:33:35;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:36:16;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:38:42;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:41:08;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:43:33;16.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:45:59;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:48:25;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:50:50;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:53:16;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:55:42;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T00:58:08;16.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:00:33;16.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:02:59;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:05:25;16.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:07:50;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:10:16;16.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:12:42;16.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:15:08;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:17:34;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:19:59;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:22:25;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:24:51;16.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:27:16;16.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:29:42;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:32:08;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:34:34;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:37:00;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:39:25;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:41:50;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:47:01;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:49:28;16.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:51:54;16.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:54:21;16.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:56:50;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T01:59:16;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:01:43;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:04:08;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:06:34;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:09:01;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:11:27;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:13:52;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:16:21;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:18:52;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:21:23;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:24:24;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:26:41;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:29:12;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:31:44;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:34:11;15.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:36:39;15.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:39:06;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:41:33;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:44:01;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:46:34;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:49:00;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:52:00;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T02:57:22;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:00:04;15.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:02:40;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:05:41;15.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:08:00;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:10:32;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:12:59;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:15:31;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:18:02;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:20:31;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:22:58;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:25:27;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:27:55;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:30:23;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:32:51;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:35:48;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:38:14;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:40:41;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:43:10;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:45:37;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:48:04;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:50:34;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:53:37;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:55:53;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T03:58:25;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:03:36;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:06:02;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:08:28;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:10:56;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:13:23;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:15:49;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:18:14;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:20:40;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:23:05;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:25:31;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:27:57;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:30:22;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:32:48;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:35:14;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:37:40;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:40:06;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:42:32;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:44:58;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:47:23;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:49:51;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:52:16;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:54:42;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:57:07;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T04:59:33;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:01:58;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:04:24;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:06:49;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:09:15;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:11:40;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:14:05;15.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:16:32;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:18:58;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:21:25;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:23:52;15.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:26:19;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:28:46;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:31:13;15.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:33:38;15.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:36:04;15.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:38:30;15.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:40:56;15.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:43:22;15.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:45:47;15.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:48:13;15.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:50:38;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:53:04;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:55:29;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T05:57:55;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:00:21;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:02:46;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:05:14;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:07:39;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:10:05;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:12:30;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:14:56;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:17:21;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:19:47;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:22:12;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:24:38;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:27:03;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:29:29;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:31:54;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:34:20;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:36:45;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:39:11;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:41:36;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:44:02;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:46:29;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:48:56;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:51:24;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:53:50;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:56:15;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T06:58:41;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:01:09;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:03:35;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:06:00;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:08:26;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:10:51;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:13:17;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:15:42;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:18:08;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:20:34;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:22:59;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:25:26;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:27:52;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:30:17;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:32:43;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:35:08;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:37:34;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:39:59;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:42:24;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:44:50;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:47:23;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:49:50;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:52:15;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:54:41;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:57:06;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T07:59:32;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:01:58;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:04:23;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:06:52;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:09:17;14.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:11:43;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:14:08;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:16:34;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:18:59;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:21:25;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:23:50;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:26:16;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:28:42;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:31:07;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:33:33;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:35:58;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:38:24;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:40:49;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:43:15;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:45:40;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:48:06;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:50:32;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:52:58;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:55:23;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T08:57:48;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:00:14;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:02:40;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:05:06;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:07:31;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:09:57;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:12:22;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:14:48;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:17:13;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:19:39;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:22:07;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:24:33;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:26:58;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:29:24;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:31:49;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:34:15;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:36:42;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:39:09;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:41:42;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:47:04;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:49:37;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:52:04;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:54:32;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:57:00;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T09:59:26;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:02:03;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:12:53;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:15:22;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:17:49;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:20:25;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:23:01;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:25:28;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:27:57;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:30:23;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:32:50;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:35:17;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:37:43;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:40:16;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:42:44;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:45:12;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:47:39;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:50:25;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:53:05;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:55:30;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T10:57:56;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:00:24;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:03:10;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:05:35;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:08:00;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:10:26;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:12:53;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:15:21;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:17:47;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:20:16;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:22:44;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:25:19;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:27:46;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:32:58;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:35:26;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:37:52;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:40:21;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:42:48;15.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:45:22;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:47:51;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:50:22;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:52:49;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:55:21;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T11:57:51;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:00:18;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:02:53;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:05:22;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:07:49;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:10:32;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:13:00;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:15:46;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:20:53;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:23:21;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:25:50;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:30:58;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:36:14;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:42:02;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:49:54;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:52:26;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:55:22;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T12:57:42;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:00:12;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:02:37;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:05:09;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:07:38;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:10:07;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:12:34;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:15:28;14.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:17:51;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:20:21;14.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:22:47;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:33:36;14.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:38:47;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:41:29;14.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:49:44;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T13:57:31;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:00:04;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:02:32;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:05:03;14.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:07:32;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:10:15;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:12:40;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:15:22;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:17:49;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:20:16;14.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:22:43;14.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:25:15;14.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:27:43;14.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:30:16;14.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:32:42;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:35:15;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:37:41;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:40:14;14.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:42:40;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:45:12;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:47:37;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:50:04;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:52:35;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:55:01;14.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:57:29;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T14:59:55;14.00;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:02:22;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:04:48;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:07:22;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:09:48;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:12:14;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:14:42;13.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:17:10;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:19:37;13.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:22:10;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:24:38;13.90;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:27:04;13.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:29:32;13.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:32:00;13.80;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:34:30;13.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:36:56;13.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:39:29;13.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:41:55;13.70;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:44:26;13.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:46:51;13.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:49:21;13.60;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:51:46;13.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:54:12;13.50;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:56:39;13.40;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T15:59:06;13.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:01:39;13.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:04:07;13.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:06:33;13.30;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:08:59;13.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:11:24;13.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:13:50;13.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:16:19;13.20;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:18:46;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:21:12;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:23:37;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:26:03;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:28:28;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:30:54;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:33:20;13.10;99.90
46416;DHT22;32620;51.704;7.822;2023-01-01T16:35:47;13.00;99.90