sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11087;DHT22;5597;47.588;9.642;2024-01-10T00:01:18;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:03:44;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:06:10;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:08:36;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:11:02;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:13:29;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:15:54;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:18:21;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:20:46;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:23:12;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:25:38;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:28:05;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:30:30;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:32:56;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:35:21;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:37:47;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:40:13;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:42:38;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:45:04;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:47:30;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:49:56;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:52:21;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:54:47;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:57:13;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T00:59:40;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:02:06;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:04:31;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:06:57;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:09:22;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:11:48;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:14:13;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:16:39;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:19:04;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:21:30;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:23:56;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:26:21;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:28:47;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:31:12;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:33:38;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:36:05;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:38:31;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:40:56;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:43:24;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:45:55;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:48:22;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:50:50;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:53:17;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:55:46;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T01:58:12;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:00:38;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:03:05;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:05:32;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:07:58;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:10:23;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:12:49;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:15:15;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:17:42;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:20:17;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:22:43;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:25:10;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:27:36;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:30:03;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:32:29;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:34:55;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:37:21;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:39:46;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:42:12;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:44:37;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:47:05;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:49:31;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:51:56;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:54:22;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:56:47;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T02:59:13;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:01:38;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:04:04;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:06:29;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:08:55;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:11:21;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:13:47;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:16:13;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:18:39;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:21:05;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:23:31;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:25:57;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:28:23;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:30:49;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:33:14;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:35:43;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:38:08;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:40:34;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:43:00;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:45:26;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:47:52;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:50:18;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:52:45;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:55:12;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T03:57:38;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:00:07;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:02:35;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:05:01;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:07:27;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:09:53;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:12:19;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:14:44;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:17:10;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:19:36;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:22:01;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:24:27;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:26:52;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:29:19;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:31:44;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:34:11;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:36:36;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:39:02;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:41:28;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:43:53;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:46:19;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:48:44;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:51:10;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:53:36;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:56:01;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T04:58:27;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:00:54;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:03:19;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:05:45;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:08:11;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:10:36;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:13:02;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:15:27;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:17:53;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:20:19;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:22:44;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:25:10;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:27:35;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:30:01;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:32:27;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:34:54;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:37:19;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:39:45;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:42:10;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:44:36;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:47:02;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:49:28;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:51:54;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:54:20;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:56:45;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T05:59:11;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:01:37;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:04:04;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:06:30;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:08:55;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:11:21;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:13:47;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:16:13;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:18:39;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:21:05;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:23:30;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:25:56;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:28:22;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:30:49;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:33:14;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:35:41;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:38:09;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:40:35;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:43:00;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:45:26;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:47:52;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:50:17;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:52:45;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:55:10;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T06:57:36;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:00:03;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:02:32;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:04:58;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:07:23;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:09:49;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:12:14;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:14:40;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:17:06;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:19:32;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:21:57;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:24:23;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:26:48;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:29:14;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:31:39;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:34:06;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:36:32;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:39:00;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:41:26;-3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:43:52;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:46:17;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:48:43;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:51:08;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:53:35;-3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:56:01;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T07:58:27;-3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:00:53;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:03:19;-3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:05:45;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:08:11;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:10:38;-3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:13:05;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:15:31;-3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:18:00;-3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:20:28;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:22:54;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:25:19;-2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:27:45;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:30:11;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:32:37;-2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:35:05;-2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:37:32;-2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:39:58;-2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:42:25;-2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:44:51;-2.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:47:16;-2.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:49:42;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:52:07;-2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:54:33;-2.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:56:59;-1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T08:59:26;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:01:53;-1.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:04:19;-1.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:06:45;-1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:09:11;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:11:38;-1.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:14:04;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:16:29;-1.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:18:55;-1.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:21:23;-1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:23:50;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:26:17;-1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:28:43;-1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:31:09;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:33:35;-0.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:36:00;-0.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:38:26;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:40:58;-0.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:43:27;-0.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:45:54;-0.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:48:20;-0.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:50:46;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:53:24;-0.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:55:50;-0.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T09:58:16;-0.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:00:41;0.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:03:08;0.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:05:36;0.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:08:03;0.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:10:28;0.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:12:54;0.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:15:22;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:17:49;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:20:22;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:23:07;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:25:37;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:28:07;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:30:33;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:32:59;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:35:25;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:37:52;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:40:18;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:42:45;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:45:18;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:47:45;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:50:21;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:52:48;1.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:55:18;1.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T10:57:50;1.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:00:20;1.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:02:47;1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:05:15;1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:07:42;1.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:10:29;1.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:16:28;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:21:53;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:24:21;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:26:48;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:29:15;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:31:40;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:34:06;2.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:36:32;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:38:59;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:41:27;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:46:50;2.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:49:20;2.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:51:52;2.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:54:56;2.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:57:25;2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T11:59:53;2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:02:19;2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:04:46;2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:07:12;2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:09:39;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:12:05;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:14:31;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:16:58;3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:19:24;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:21:50;3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:24:15;3.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:26:46;3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:29:11;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:31:37;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:34:07;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:36:34;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:39:00;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:41:26;3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:43:52;3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:46:18;3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:48:44;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:51:10;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:53:41;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:56:08;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T12:58:35;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:01:02;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:03:29;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:05:55;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:08:21;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:10:47;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:13:13;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:15:39;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:18:05;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:20:32;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:22:57;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:25:23;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:27:52;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:30:18;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:32:45;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:35:15;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:37:42;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:40:09;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:42:36;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:45:04;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:47:30;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:49:56;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:52:22;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:54:47;3.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:57:13;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T13:59:38;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:02:04;3.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:04:30;3.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:06:55;3.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:09:21;3.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:11:46;3.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:14:15;3.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:16:41;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:19:06;2.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:21:32;2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:23:58;2.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:26:23;2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:28:52;2.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:31:23;2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:33:49;2.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:36:15;2.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:38:41;2.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:41:07;2.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:43:33;2.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:45:59;2.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:48:24;2.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:50:50;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:53:16;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:55:41;2.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T14:58:07;2.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:00:33;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:02:58;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:05:24;1.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:07:51;1.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:10:19;1.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:12:45;1.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:15:10;1.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:17:36;1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:20:02;1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:22:28;1.60;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:24:54;1.50;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:27:20;1.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:29:45;1.40;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:32:11;1.30;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:34:37;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:37:03;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:39:29;1.20;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:41:55;1.10;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:44:21;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:46:46;1.00;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:49:12;0.90;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:51:38;0.80;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:54:04;0.70;99.90
11087;DHT22;5597;47.588;9.642;2024-01-10T15:56:30;0.60;99.90