sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59223;SDS011;45592;52.094;4.330;2022-09-12T00:00:31;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:02:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:05:22;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:07:47;0.32;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:10:13;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:12:39;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:15:04;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:17:33;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:19:59;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:22:24;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:24:49;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:27:15;0.32;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:29:40;0.30;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:32:06;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:34:31;0.15;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:36:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:39:22;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:41:47;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:46:57;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:49:32;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:52:11;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:54:44;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:57:14;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T00:59:46;0.80;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:02:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:04:41;0.10;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:07:08;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:09:34;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:12:01;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:14:28;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:16:54;0.32;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:22:28;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:25:18;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:30:44;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:41:42;0.08;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:44:38;0.20;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:47:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:53:24;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:55:25;0.43;;;0.43;;
59223;SDS011;45592;52.094;4.330;2022-09-12T01:58:02;0.08;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:00:36;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:03:10;0.20;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:05:46;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:08:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:10:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:13:23;0.28;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:15:57;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:18:33;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:21:03;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:23:30;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:25:59;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:28:31;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:31:20;0.55;;;0.17;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:37:02;0.57;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:39:28;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:41:54;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:44:23;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:46:52;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:49:31;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:51:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:54:23;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:56:49;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T02:59:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:18:31;0.20;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:21:09;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:23:55;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:29:24;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:31:53;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:34:20;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:36:46;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:39:12;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:41:38;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:44:03;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:46:29;0.55;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:48:54;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:51:19;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:53:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:56:11;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T03:58:38;0.08;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:01:11;0.43;;;0.43;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:03:46;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:06:13;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:08:41;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:11:09;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:13:37;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:16:04;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:18:31;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:20:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:23:22;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:25:57;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:28:24;0.30;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:30:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:33:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:35:42;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:38:09;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:40:34;0.15;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:43:00;0.47;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:45:25;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:47:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:50:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:52:42;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:55:08;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:57:34;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T04:59:59;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:02:25;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:04:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:07:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:09:43;0.13;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:12:08;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:14:34;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:16:59;0.10;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:19:25;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:21:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:24:17;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:26:42;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:29:07;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:31:33;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:33:58;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:36:25;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:38:53;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:41:19;0.47;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:43:46;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:46:17;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:48:44;0.57;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:51:20;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:53:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:56:20;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T05:58:53;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:01:22;0.43;;;0.35;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:03:50;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:06:17;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:08:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:11:13;0.45;;;0.35;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:13:40;0.43;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:18:39;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:21:07;0.30;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:23:33;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:25:59;0.25;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:28:25;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:30:51;0.68;;;0.17;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:33:17;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:35:42;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:38:08;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:40:34;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:43:05;0.03;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:45:30;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:47:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:50:22;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:52:48;0.13;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:55:14;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T06:57:39;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:00:05;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:02:31;0.93;;;0.28;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:04:56;0.05;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:07:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:09:48;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:12:13;0.20;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:14:39;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:17:04;0.20;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:19:30;0.40;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:21:56;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:24:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:26:47;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:29:13;0.45;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:31:40;0.22;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:34:06;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:36:31;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:38:57;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:41:24;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:43:54;0.05;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:46:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:48:50;0.80;;;0.08;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:51:17;0.75;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:53:43;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:56:09;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T07:58:36;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:01:12;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:03:40;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:06:07;0.15;;;0.13;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:08:41;0.60;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:11:10;0.55;;;0.28;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:13:38;0.52;;;0.30;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:16:06;0.50;;;0.17;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:18:33;1.45;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:21:08;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:23:36;0.13;;;0.13;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:26:02;0.25;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:28:29;0.75;;;0.22;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:30:59;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:33:29;0.10;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:36:14;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:38:43;0.25;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:41:17;0.10;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:44:06;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:46:46;0.20;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T08:58:19;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:09:38;0.57;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:17:37;0.17;;;0.17;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:20:21;0.28;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:22:49;0.05;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:25:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:28:16;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:30:46;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:33:20;0.13;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:35:49;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:38:27;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:41:11;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:43:44;0.43;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:46:10;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:48:46;0.70;;;0.25;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:51:15;0.13;;;0.05;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:53:57;0.15;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:56:29;0.05;;;0.05;;
59223;SDS011;45592;52.094;4.330;2022-09-12T09:59:09;0.05;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:01:42;0.28;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:04:18;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:06:50;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:11:52;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:14:26;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:16:54;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:19:22;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:21:56;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:24:26;0.30;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:29:38;0.35;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:32:07;0.30;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:34:37;0.20;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:39:33;0.43;;;0.30;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:42:02;0.15;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:44:29;0.32;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:46:57;0.20;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:49:25;0.20;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:51:53;0.73;;;0.30;;
59223;SDS011;45592;52.094;4.330;2022-09-12T10:54:23;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:02:28;0.47;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:07:46;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:13:44;0.32;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:30:07;0.38;;;0.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:35:30;0.20;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:38:00;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:45:46;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:48:26;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:51:02;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:53:33;0.22;;;0.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:56:03;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T11:58:34;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:01:14;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:03:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:06:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:08:46;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:11:13;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:14:35;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:16:40;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:19:09;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:21:52;0.03;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:24:19;0.22;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:34:27;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:37:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:45:48;0.05;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:47:54;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:50:24;0.08;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:52:59;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:55:32;0.13;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T12:58:02;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:00:34;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:05:50;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:08:25;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:13:28;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:15:58;0.10;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:18:27;0.32;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:21:11;0.20;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:23:38;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:26:12;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:28:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:31:19;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:33:49;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:45:02;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:47:42;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:50:13;0.10;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:52:47;0.45;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:55:32;0.15;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T13:58:05;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:00:43;0.03;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:09:13;0.17;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:11:59;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:16:58;0.03;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:19:24;0.10;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:21:54;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:24:21;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:26:48;0.03;;;0.03;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:29:18;0.15;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:31:45;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:34:17;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:36:47;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:42:16;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:45:23;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:47:41;0.25;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:50:16;0.13;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T14:52:44;0.13;;;0.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:05:51;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:08:17;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:10:42;0.30;;;0.05;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:15:38;0.00;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:18:05;0.13;;;0.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:20:32;9.38;;;5.63;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:23:00;10.98;;;6.05;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:25:25;8.25;;;5.47;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:27:51;10.40;;;4.70;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:30:17;8.80;;;5.38;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:32:43;9.48;;;4.35;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:35:19;9.65;;;4.63;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:37:47;7.03;;;3.92;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:40:13;7.35;;;4.40;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:42:40;8.00;;;3.97;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:45:25;7.43;;;4.30;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:47:56;7.40;;;3.70;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:50:22;7.22;;;3.90;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:52:47;6.22;;;3.50;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:55:15;8.88;;;3.90;;
59223;SDS011;45592;52.094;4.330;2022-09-12T15:57:43;8.00;;;4.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:00:10;6.13;;;3.70;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:02:36;8.32;;;4.38;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:05:02;9.25;;;4.13;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:07:28;7.57;;;3.88;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:09:54;6.10;;;3.58;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:12:19;6.00;;;4.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:14:45;7.63;;;4.50;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:17:10;7.55;;;4.88;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:19:36;8.10;;;3.65;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:22:03;6.75;;;4.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:24:29;6.22;;;3.90;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:26:55;7.30;;;4.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:29:21;6.03;;;3.97;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:31:46;7.20;;;4.25;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:34:11;8.40;;;4.22;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:36:37;6.72;;;3.85;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:39:03;9.15;;;4.05;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:41:29;7.70;;;4.15;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:43:54;9.15;;;3.80;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:46:21;5.75;;;3.45;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:48:48;5.90;;;3.80;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:51:16;6.78;;;3.50;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:53:46;8.70;;;3.72;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:56:12;7.18;;;4.13;;
59223;SDS011;45592;52.094;4.330;2022-09-12T16:58:38;6.90;;;3.38;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:03:32;4.78;;;3.35;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:08:28;6.15;;;3.50;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:11:01;7.07;;;3.85;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:13:28;6.47;;;4.10;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:15:53;5.68;;;3.53;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:18:20;6.50;;;3.80;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:20:47;7.05;;;4.00;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:23:13;8.82;;;4.40;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:25:38;6.05;;;3.80;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:28:03;7.82;;;3.70;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:30:34;6.90;;;3.83;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:33:00;8.73;;;3.90;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:35:26;7.00;;;4.20;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:37:52;7.57;;;4.38;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:40:17;8.25;;;4.50;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:42:42;8.07;;;4.40;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:45:09;7.47;;;3.88;;
59223;SDS011;45592;52.094;4.330;2022-09-12T17:47:36;7.60;;;3.83;;