sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44385;BME280;30101;32.778;34.994;2023-01-10T00:00:09;98393.16;;;11.53;63.01
44385;BME280;30101;32.778;34.994;2023-01-10T00:05:13;98393.97;;;11.54;62.77
44385;BME280;30101;32.778;34.994;2023-01-10T00:10:16;98396.84;;;11.52;63.52
44385;BME280;30101;32.778;34.994;2023-01-10T00:15:20;98400.56;;;11.51;63.57
44385;BME280;30101;32.778;34.994;2023-01-10T00:20:24;98401.97;;;11.47;63.40
44385;BME280;30101;32.778;34.994;2023-01-10T00:25:27;98398.69;;;11.45;63.61
44385;BME280;30101;32.778;34.994;2023-01-10T00:30:31;98402.56;;;11.43;63.91
44385;BME280;30101;32.778;34.994;2023-01-10T00:35:34;98398.25;;;11.42;63.75
44385;BME280;30101;32.778;34.994;2023-01-10T00:40:37;98399.28;;;11.41;63.22
44385;BME280;30101;32.778;34.994;2023-01-10T00:45:44;98393.94;;;11.41;63.67
44385;BME280;30101;32.778;34.994;2023-01-10T00:50:48;98381.78;;;11.38;63.92
44385;BME280;30101;32.778;34.994;2023-01-10T00:55:55;98390.63;;;11.39;63.41
44385;BME280;30101;32.778;34.994;2023-01-10T01:00:58;98389.38;;;11.34;64.30
44385;BME280;30101;32.778;34.994;2023-01-10T01:06:05;98398.81;;;11.30;64.36
44385;BME280;30101;32.778;34.994;2023-01-10T01:11:09;98395.94;;;11.25;64.75
44385;BME280;30101;32.778;34.994;2023-01-10T01:16:12;98396.72;;;11.19;65.19
44385;BME280;30101;32.778;34.994;2023-01-10T01:21:17;98393.16;;;11.12;65.01
44385;BME280;30101;32.778;34.994;2023-01-10T01:26:21;98394.84;;;11.13;65.64
44385;BME280;30101;32.778;34.994;2023-01-10T01:31:24;98392.75;;;11.08;65.99
44385;BME280;30101;32.778;34.994;2023-01-10T01:36:28;98388.19;;;11.02;65.79
44385;BME280;30101;32.778;34.994;2023-01-10T01:41:31;98381.38;;;11.00;65.91
44385;BME280;30101;32.778;34.994;2023-01-10T01:46:37;98386.56;;;11.01;66.62
44385;BME280;30101;32.778;34.994;2023-01-10T01:51:41;98377.31;;;11.04;66.19
44385;BME280;30101;32.778;34.994;2023-01-10T01:56:55;98382.44;;;11.05;65.99
44385;BME280;30101;32.778;34.994;2023-01-10T02:02:15;98385.91;;;10.99;66.36
44385;BME280;30101;32.778;34.994;2023-01-10T02:07:23;98386.88;;;10.92;66.34
44385;BME280;30101;32.778;34.994;2023-01-10T02:12:29;98388.91;;;10.83;66.72
44385;BME280;30101;32.778;34.994;2023-01-10T02:17:34;98387.38;;;10.74;67.09
44385;BME280;30101;32.778;34.994;2023-01-10T02:28:34;98402.59;;;10.73;66.65
44385;BME280;30101;32.778;34.994;2023-01-10T02:34:06;98401.56;;;10.74;66.94
44385;BME280;30101;32.778;34.994;2023-01-10T02:45:08;98406.09;;;10.74;67.42
44385;BME280;30101;32.778;34.994;2023-01-10T02:50:35;98414.75;;;10.76;67.67
44385;BME280;30101;32.778;34.994;2023-01-10T02:55:59;98414.75;;;10.76;67.04
44385;BME280;30101;32.778;34.994;2023-01-10T03:06:44;98418.25;;;10.76;66.90
44385;BME280;30101;32.778;34.994;2023-01-10T03:11:55;98406.50;;;10.71;67.48
44385;BME280;30101;32.778;34.994;2023-01-10T03:17:06;98418.88;;;10.78;66.64
44385;BME280;30101;32.778;34.994;2023-01-10T03:22:12;98426.31;;;10.83;66.90
44385;BME280;30101;32.778;34.994;2023-01-10T03:32:41;98432.75;;;10.95;66.80
44385;BME280;30101;32.778;34.994;2023-01-10T03:37:56;98443.06;;;11.05;66.27
44385;BME280;30101;32.778;34.994;2023-01-10T03:43:15;98447.22;;;11.07;66.46
44385;BME280;30101;32.778;34.994;2023-01-10T03:48:22;98440.84;;;11.08;66.81
44385;BME280;30101;32.778;34.994;2023-01-10T03:53:30;98454.59;;;11.05;67.19
44385;BME280;30101;32.778;34.994;2023-01-10T03:58:34;98454.53;;;10.99;67.47
44385;BME280;30101;32.778;34.994;2023-01-10T04:03:37;98457.63;;;10.96;66.39
44385;BME280;30101;32.778;34.994;2023-01-10T04:08:41;98470.16;;;10.95;66.31
44385;BME280;30101;32.778;34.994;2023-01-10T04:13:44;98468.06;;;10.91;66.70
44385;BME280;30101;32.778;34.994;2023-01-10T04:18:47;98472.13;;;10.87;66.83
44385;BME280;30101;32.778;34.994;2023-01-10T04:23:50;98475.00;;;10.85;67.40
44385;BME280;30101;32.778;34.994;2023-01-10T04:28:53;98477.06;;;10.83;67.19
44385;BME280;30101;32.778;34.994;2023-01-10T04:33:57;98478.25;;;10.80;67.59
44385;BME280;30101;32.778;34.994;2023-01-10T04:39:01;98479.47;;;10.78;66.54
44385;BME280;30101;32.778;34.994;2023-01-10T04:44:05;98485.22;;;10.75;66.81
44385;BME280;30101;32.778;34.994;2023-01-10T04:49:10;98499.81;;;10.79;67.26
44385;BME280;30101;32.778;34.994;2023-01-10T04:54:13;98494.28;;;10.80;67.33
44385;BME280;30101;32.778;34.994;2023-01-10T04:59:16;98503.56;;;10.85;67.06
44385;BME280;30101;32.778;34.994;2023-01-10T05:04:20;98492.94;;;10.91;67.38
44385;BME280;30101;32.778;34.994;2023-01-10T05:09:23;98499.34;;;10.97;66.65
44385;BME280;30101;32.778;34.994;2023-01-10T05:14:26;98503.09;;;11.02;66.87
44385;BME280;30101;32.778;34.994;2023-01-10T05:19:29;98510.13;;;11.10;66.12
44385;BME280;30101;32.778;34.994;2023-01-10T05:24:33;98520.66;;;11.18;67.10
44385;BME280;30101;32.778;34.994;2023-01-10T05:29:37;98526.25;;;11.23;66.82
44385;BME280;30101;32.778;34.994;2023-01-10T05:34:42;98529.63;;;11.32;66.14
44385;BME280;30101;32.778;34.994;2023-01-10T05:39:45;98529.47;;;11.40;66.36
44385;BME280;30101;32.778;34.994;2023-01-10T05:44:48;98537.53;;;11.47;66.68
44385;BME280;30101;32.778;34.994;2023-01-10T05:49:53;98542.28;;;11.51;66.58
44385;BME280;30101;32.778;34.994;2023-01-10T05:54:57;98538.84;;;11.57;66.01
44385;BME280;30101;32.778;34.994;2023-01-10T06:00:00;98553.09;;;11.71;66.68
44385;BME280;30101;32.778;34.994;2023-01-10T06:05:13;98545.38;;;11.83;66.11
44385;BME280;30101;32.778;34.994;2023-01-10T06:10:16;98555.13;;;12.04;65.86
44385;BME280;30101;32.778;34.994;2023-01-10T06:15:19;98556.53;;;12.54;65.16
44385;BME280;30101;32.778;34.994;2023-01-10T06:20:23;98569.78;;;12.95;64.45
44385;BME280;30101;32.778;34.994;2023-01-10T06:25:27;98573.09;;;12.91;64.89
44385;BME280;30101;32.778;34.994;2023-01-10T06:30:30;98580.69;;;12.87;65.43
44385;BME280;30101;32.778;34.994;2023-01-10T06:35:34;98584.19;;;12.88;65.24
44385;BME280;30101;32.778;34.994;2023-01-10T06:40:38;98584.00;;;12.89;64.96
44385;BME280;30101;32.778;34.994;2023-01-10T06:45:42;98593.91;;;12.95;65.15
44385;BME280;30101;32.778;34.994;2023-01-10T06:50:45;98588.97;;;12.99;65.26
44385;BME280;30101;32.778;34.994;2023-01-10T06:55:49;98590.44;;;13.08;65.21
44385;BME280;30101;32.778;34.994;2023-01-10T07:00:52;98600.72;;;13.18;65.09
44385;BME280;30101;32.778;34.994;2023-01-10T07:06:00;98596.63;;;13.29;64.98
44385;BME280;30101;32.778;34.994;2023-01-10T07:11:04;98592.91;;;13.36;64.99
44385;BME280;30101;32.778;34.994;2023-01-10T07:16:10;98601.56;;;13.45;64.90
44385;BME280;30101;32.778;34.994;2023-01-10T07:21:14;98601.19;;;13.41;64.77
44385;BME280;30101;32.778;34.994;2023-01-10T07:26:18;98594.56;;;13.31;64.70
44385;BME280;30101;32.778;34.994;2023-01-10T07:31:22;98597.03;;;13.26;64.99
44385;BME280;30101;32.778;34.994;2023-01-10T07:36:27;98598.50;;;13.28;64.61
44385;BME280;30101;32.778;34.994;2023-01-10T07:41:31;98596.22;;;13.32;64.27
44385;BME280;30101;32.778;34.994;2023-01-10T07:46:34;98595.59;;;13.36;64.44
44385;BME280;30101;32.778;34.994;2023-01-10T07:51:38;98587.56;;;13.43;64.46
44385;BME280;30101;32.778;34.994;2023-01-10T07:56:41;98584.84;;;13.56;64.24
44385;BME280;30101;32.778;34.994;2023-01-10T08:01:45;98584.81;;;13.69;64.29
44385;BME280;30101;32.778;34.994;2023-01-10T08:06:48;98573.66;;;13.79;63.72
44385;BME280;30101;32.778;34.994;2023-01-10T08:11:52;98568.69;;;13.83;63.67
44385;BME280;30101;32.778;34.994;2023-01-10T08:16:56;98561.47;;;13.90;63.83
44385;BME280;30101;32.778;34.994;2023-01-10T08:21:59;98567.63;;;13.97;63.73
44385;BME280;30101;32.778;34.994;2023-01-10T08:27:03;98552.91;;;14.06;64.12
44385;BME280;30101;32.778;34.994;2023-01-10T08:32:08;98540.25;;;14.20;64.00
44385;BME280;30101;32.778;34.994;2023-01-10T08:37:12;98545.59;;;14.33;63.58
44385;BME280;30101;32.778;34.994;2023-01-10T08:42:16;98547.56;;;14.51;63.87
44385;BME280;30101;32.778;34.994;2023-01-10T08:47:20;98545.63;;;14.65;63.50
44385;BME280;30101;32.778;34.994;2023-01-10T08:52:23;98530.66;;;14.75;63.71
44385;BME280;30101;32.778;34.994;2023-01-10T08:57:27;98524.75;;;14.92;63.43
44385;BME280;30101;32.778;34.994;2023-01-10T09:02:31;98510.22;;;14.99;63.58
44385;BME280;30101;32.778;34.994;2023-01-10T09:07:38;98508.69;;;15.10;63.48
44385;BME280;30101;32.778;34.994;2023-01-10T09:12:42;98509.66;;;15.16;63.30
44385;BME280;30101;32.778;34.994;2023-01-10T09:17:45;98502.13;;;15.24;63.27
44385;BME280;30101;32.778;34.994;2023-01-10T09:22:49;98500.94;;;15.38;62.85
44385;BME280;30101;32.778;34.994;2023-01-10T09:27:58;98496.13;;;15.47;63.00
44385;BME280;30101;32.778;34.994;2023-01-10T09:33:03;98487.50;;;15.57;62.90
44385;BME280;30101;32.778;34.994;2023-01-10T09:38:12;98486.72;;;15.75;62.36
44385;BME280;30101;32.778;34.994;2023-01-10T09:54:19;98472.44;;;15.74;61.71
44385;BME280;30101;32.778;34.994;2023-01-10T09:59:32;98463.34;;;15.50;62.52
44385;BME280;30101;32.778;34.994;2023-01-10T10:04:39;98458.72;;;15.39;62.41
44385;BME280;30101;32.778;34.994;2023-01-10T10:09:42;98457.03;;;15.63;62.06
44385;BME280;30101;32.778;34.994;2023-01-10T10:20:12;98442.22;;;15.90;61.40
44385;BME280;30101;32.778;34.994;2023-01-10T10:31:12;98434.09;;;16.21;60.91
44385;BME280;30101;32.778;34.994;2023-01-10T10:36:24;98440.34;;;16.03;61.30
44385;BME280;30101;32.778;34.994;2023-01-10T10:41:40;98432.03;;;15.93;61.66
44385;BME280;30101;32.778;34.994;2023-01-10T10:46:45;98437.75;;;15.96;61.80
44385;BME280;30101;32.778;34.994;2023-01-10T10:51:52;98422.84;;;16.12;61.22
44385;BME280;30101;32.778;34.994;2023-01-10T10:56:55;98425.66;;;16.17;61.75
44385;BME280;30101;32.778;34.994;2023-01-10T11:01:59;98417.13;;;16.20;61.41
44385;BME280;30101;32.778;34.994;2023-01-10T11:07:03;98419.00;;;16.19;61.66
44385;BME280;30101;32.778;34.994;2023-01-10T11:12:09;98415.13;;;16.27;61.69
44385;BME280;30101;32.778;34.994;2023-01-10T11:22:29;98415.69;;;16.06;62.29
44385;BME280;30101;32.778;34.994;2023-01-10T11:27:52;98422.34;;;16.03;62.30
44385;BME280;30101;32.778;34.994;2023-01-10T11:33:01;98420.72;;;16.14;62.39
44385;BME280;30101;32.778;34.994;2023-01-10T11:38:21;98420.47;;;16.04;62.39
44385;BME280;30101;32.778;34.994;2023-01-10T11:43:27;98416.59;;;16.00;62.42
44385;BME280;30101;32.778;34.994;2023-01-10T11:48:48;98421.00;;;15.94;62.36
44385;BME280;30101;32.778;34.994;2023-01-10T11:54:14;98416.38;;;15.83;62.98
44385;BME280;30101;32.778;34.994;2023-01-10T11:59:19;98421.03;;;15.76;63.16
44385;BME280;30101;32.778;34.994;2023-01-10T12:04:25;98419.88;;;15.72;63.25
44385;BME280;30101;32.778;34.994;2023-01-10T12:09:41;98423.25;;;15.67;63.36
44385;BME280;30101;32.778;34.994;2023-01-10T12:14:46;98410.00;;;15.66;63.56
44385;BME280;30101;32.778;34.994;2023-01-10T12:19:51;98426.38;;;15.64;63.33
44385;BME280;30101;32.778;34.994;2023-01-10T12:24:56;98433.63;;;15.63;63.51
44385;BME280;30101;32.778;34.994;2023-01-10T12:30:11;98439.25;;;15.62;63.76
44385;BME280;30101;32.778;34.994;2023-01-10T12:35:22;98441.31;;;15.60;63.83
44385;BME280;30101;32.778;34.994;2023-01-10T12:40:57;98446.31;;;15.56;63.55
44385;BME280;30101;32.778;34.994;2023-01-10T12:46:25;98445.34;;;15.51;64.13
44385;BME280;30101;32.778;34.994;2023-01-10T12:51:54;98450.94;;;15.49;64.17
44385;BME280;30101;32.778;34.994;2023-01-10T12:57:05;98451.19;;;15.48;64.06
44385;BME280;30101;32.778;34.994;2023-01-10T13:02:19;98456.34;;;15.49;64.16
44385;BME280;30101;32.778;34.994;2023-01-10T13:07:31;98440.84;;;15.45;64.44
44385;BME280;30101;32.778;34.994;2023-01-10T13:12:38;98444.00;;;15.42;64.12
44385;BME280;30101;32.778;34.994;2023-01-10T13:18:48;98451.25;;;15.41;64.14
44385;BME280;30101;32.778;34.994;2023-01-10T13:23:47;98446.69;;;15.42;64.59
44385;BME280;30101;32.778;34.994;2023-01-10T13:28:58;98452.06;;;15.42;64.46
44385;BME280;30101;32.778;34.994;2023-01-10T13:34:05;98455.91;;;15.34;64.68
44385;BME280;30101;32.778;34.994;2023-01-10T13:39:35;98449.97;;;15.25;64.80
44385;BME280;30101;32.778;34.994;2023-01-10T13:55:31;98453.84;;;15.11;65.43
44385;BME280;30101;32.778;34.994;2023-01-10T14:05:46;98448.94;;;15.01;65.59
44385;BME280;30101;32.778;34.994;2023-01-10T14:11:07;98441.19;;;14.93;65.59
44385;BME280;30101;32.778;34.994;2023-01-10T14:21:41;98441.72;;;14.77;65.95
44385;BME280;30101;32.778;34.994;2023-01-10T14:26:48;98443.28;;;14.66;65.75
44385;BME280;30101;32.778;34.994;2023-01-10T14:31:52;98446.44;;;14.56;66.40
44385;BME280;30101;32.778;34.994;2023-01-10T14:37:00;98444.88;;;14.42;66.47
44385;BME280;30101;32.778;34.994;2023-01-10T14:42:07;98443.28;;;14.35;66.64
44385;BME280;30101;32.778;34.994;2023-01-10T14:47:34;98444.38;;;14.20;66.80
44385;BME280;30101;32.778;34.994;2023-01-10T14:52:41;98455.44;;;14.06;66.96
44385;BME280;30101;32.778;34.994;2023-01-10T14:57:58;98454.69;;;13.92;67.13
44385;BME280;30101;32.778;34.994;2023-01-10T15:03:03;98454.75;;;13.79;67.58
44385;BME280;30101;32.778;34.994;2023-01-10T15:08:24;98449.44;;;13.65;67.77
44385;BME280;30101;32.778;34.994;2023-01-10T15:13:29;98453.00;;;13.53;68.18
44385;BME280;30101;32.778;34.994;2023-01-10T15:18:39;98463.56;;;13.41;68.31
44385;BME280;30101;32.778;34.994;2023-01-10T15:23:47;98471.41;;;13.29;68.52
44385;BME280;30101;32.778;34.994;2023-01-10T15:29:11;98464.78;;;13.18;68.61
44385;BME280;30101;32.778;34.994;2023-01-10T15:34:19;98463.78;;;13.06;68.65
44385;BME280;30101;32.778;34.994;2023-01-10T15:39:27;98481.34;;;13.02;68.56
44385;BME280;30101;32.778;34.994;2023-01-10T15:44:43;98483.38;;;12.93;68.76
44385;BME280;30101;32.778;34.994;2023-01-10T15:49:52;98485.47;;;12.85;68.40
44385;BME280;30101;32.778;34.994;2023-01-10T15:54:55;98493.50;;;12.78;68.23
44385;BME280;30101;32.778;34.994;2023-01-10T15:59:59;98501.53;;;12.72;68.20
44385;BME280;30101;32.778;34.994;2023-01-10T16:05:08;98503.19;;;12.66;67.70
44385;BME280;30101;32.778;34.994;2023-01-10T16:10:20;98500.28;;;12.61;67.84
44385;BME280;30101;32.778;34.994;2023-01-10T16:15:27;98510.59;;;12.57;67.78
44385;BME280;30101;32.778;34.994;2023-01-10T16:20:34;98505.03;;;12.52;67.73
44385;BME280;30101;32.778;34.994;2023-01-10T16:25:39;98512.03;;;12.53;67.42
44385;BME280;30101;32.778;34.994;2023-01-10T16:30:46;98516.56;;;12.53;67.27
44385;BME280;30101;32.778;34.994;2023-01-10T16:35:54;98520.06;;;12.53;67.56
44385;BME280;30101;32.778;34.994;2023-01-10T16:41:00;98536.53;;;12.50;67.30
44385;BME280;30101;32.778;34.994;2023-01-10T16:46:03;98525.41;;;12.47;67.29
44385;BME280;30101;32.778;34.994;2023-01-10T16:51:16;98542.31;;;12.47;67.70
44385;BME280;30101;32.778;34.994;2023-01-10T16:56:26;98547.44;;;12.49;67.77
44385;BME280;30101;32.778;34.994;2023-01-10T17:01:37;98542.69;;;12.44;67.59
44385;BME280;30101;32.778;34.994;2023-01-10T17:06:43;98545.38;;;12.44;67.34
44385;BME280;30101;32.778;34.994;2023-01-10T17:11:47;98553.63;;;12.42;67.50
44385;BME280;30101;32.778;34.994;2023-01-10T17:17:00;98564.75;;;12.39;68.01
44385;BME280;30101;32.778;34.994;2023-01-10T17:22:08;98562.44;;;12.36;68.11
44385;BME280;30101;32.778;34.994;2023-01-10T17:27:11;98562.66;;;12.35;67.66
44385;BME280;30101;32.778;34.994;2023-01-10T17:32:15;98566.59;;;12.32;68.14
44385;BME280;30101;32.778;34.994;2023-01-10T17:37:19;98573.97;;;12.30;68.09
44385;BME280;30101;32.778;34.994;2023-01-10T17:42:22;98570.25;;;12.31;68.00
44385;BME280;30101;32.778;34.994;2023-01-10T17:47:27;98565.13;;;12.30;68.38
44385;BME280;30101;32.778;34.994;2023-01-10T17:52:32;98562.22;;;12.31;68.84
44385;BME280;30101;32.778;34.994;2023-01-10T17:57:37;98567.78;;;12.30;68.76
44385;BME280;30101;32.778;34.994;2023-01-10T18:02:41;98577.06;;;12.27;69.06
44385;BME280;30101;32.778;34.994;2023-01-10T18:07:44;98578.72;;;12.28;68.89
44385;BME280;30101;32.778;34.994;2023-01-10T18:12:48;98559.13;;;12.28;69.11
44385;BME280;30101;32.778;34.994;2023-01-10T18:17:52;98565.13;;;12.30;69.10
44385;BME280;30101;32.778;34.994;2023-01-10T18:22:56;98561.41;;;12.31;69.51
44385;BME280;30101;32.778;34.994;2023-01-10T18:27:59;98561.22;;;12.32;69.50
44385;BME280;30101;32.778;34.994;2023-01-10T18:33:04;98559.16;;;12.34;70.03
44385;BME280;30101;32.778;34.994;2023-01-10T18:38:09;98556.47;;;12.34;69.70
44385;BME280;30101;32.778;34.994;2023-01-10T18:43:13;98560.41;;;12.38;69.93
44385;BME280;30101;32.778;34.994;2023-01-10T18:48:16;98556.72;;;12.39;69.64
44385;BME280;30101;32.778;34.994;2023-01-10T18:53:20;98551.75;;;12.43;69.89
44385;BME280;30101;32.778;34.994;2023-01-10T18:58:31;98546.00;;;12.46;69.90
44385;BME280;30101;32.778;34.994;2023-01-10T19:03:36;98538.59;;;12.48;70.34
44385;BME280;30101;32.778;34.994;2023-01-10T19:08:41;98538.38;;;12.50;70.14
44385;BME280;30101;32.778;34.994;2023-01-10T19:13:49;98537.34;;;12.51;70.57
44385;BME280;30101;32.778;34.994;2023-01-10T19:19:02;98549.31;;;12.55;70.66
44385;BME280;30101;32.778;34.994;2023-01-10T19:24:23;98526.03;;;12.55;70.32
44385;BME280;30101;32.778;34.994;2023-01-10T19:29:37;98548.28;;;12.56;70.69
44385;BME280;30101;32.778;34.994;2023-01-10T19:34:41;98549.09;;;12.56;70.66
44385;BME280;30101;32.778;34.994;2023-01-10T19:39:47;98535.94;;;12.55;70.29
44385;BME280;30101;32.778;34.994;2023-01-10T19:44:51;98536.75;;;12.55;70.71
44385;BME280;30101;32.778;34.994;2023-01-10T19:49:54;98545.59;;;12.56;70.53
44385;BME280;30101;32.778;34.994;2023-01-10T19:54:58;98540.47;;;12.54;70.71
44385;BME280;30101;32.778;34.994;2023-01-10T20:00:03;98543.97;;;12.55;70.94
44385;BME280;30101;32.778;34.994;2023-01-10T20:05:13;98532.22;;;12.56;70.66
44385;BME280;30101;32.778;34.994;2023-01-10T20:10:17;98530.34;;;12.56;70.95
44385;BME280;30101;32.778;34.994;2023-01-10T20:15:21;98534.50;;;12.59;70.61
44385;BME280;30101;32.778;34.994;2023-01-10T20:20:24;98531.81;;;12.59;70.70
44385;BME280;30101;32.778;34.994;2023-01-10T20:25:28;98535.94;;;12.61;70.68
44385;BME280;30101;32.778;34.994;2023-01-10T20:30:32;98540.25;;;12.62;71.17
44385;BME280;30101;32.778;34.994;2023-01-10T20:35:35;98542.75;;;12.64;70.82
44385;BME280;30101;32.778;34.994;2023-01-10T20:40:40;98536.16;;;12.66;70.76
44385;BME280;30101;32.778;34.994;2023-01-10T20:45:43;98525.44;;;12.66;70.77
44385;BME280;30101;32.778;34.994;2023-01-10T20:50:48;98516.97;;;12.69;70.68
44385;BME280;30101;32.778;34.994;2023-01-10T20:55:52;98510.63;;;12.71;70.95
44385;BME280;30101;32.778;34.994;2023-01-10T21:01:02;98522.34;;;12.69;70.83
44385;BME280;30101;32.778;34.994;2023-01-10T21:06:06;98521.72;;;12.67;71.23
44385;BME280;30101;32.778;34.994;2023-01-10T21:11:12;98514.50;;;12.68;70.99
44385;BME280;30101;32.778;34.994;2023-01-10T21:16:17;98504.00;;;12.66;71.43
44385;BME280;30101;32.778;34.994;2023-01-10T21:21:21;98509.56;;;12.65;71.43
44385;BME280;30101;32.778;34.994;2023-01-10T21:26:25;98511.44;;;12.64;71.17
44385;BME280;30101;32.778;34.994;2023-01-10T21:31:29;98494.31;;;12.59;71.25
44385;BME280;30101;32.778;34.994;2023-01-10T21:36:32;98491.00;;;12.57;71.34
44385;BME280;30101;32.778;34.994;2023-01-10T21:41:36;98501.31;;;12.60;71.08
44385;BME280;30101;32.778;34.994;2023-01-10T21:46:40;98498.22;;;12.56;71.11
44385;BME280;30101;32.778;34.994;2023-01-10T21:51:43;98507.28;;;12.55;71.45
44385;BME280;30101;32.778;34.994;2023-01-10T21:56:46;98505.03;;;12.52;71.55
44385;BME280;30101;32.778;34.994;2023-01-10T22:01:50;98501.53;;;12.52;71.61
44385;BME280;30101;32.778;34.994;2023-01-10T22:06:55;98507.88;;;12.51;71.52
44385;BME280;30101;32.778;34.994;2023-01-10T22:11:59;98507.06;;;12.50;71.81
44385;BME280;30101;32.778;34.994;2023-01-10T22:17:02;98499.25;;;12.49;71.46
44385;BME280;30101;32.778;34.994;2023-01-10T22:22:06;98488.31;;;12.50;71.44
44385;BME280;30101;32.778;34.994;2023-01-10T22:27:11;98491.81;;;12.51;71.78
44385;BME280;30101;32.778;34.994;2023-01-10T22:32:14;98490.81;;;12.52;71.94
44385;BME280;30101;32.778;34.994;2023-01-10T22:37:17;98477.41;;;12.52;71.57
44385;BME280;30101;32.778;34.994;2023-01-10T22:42:20;98478.41;;;12.51;71.51
44385;BME280;30101;32.778;34.994;2023-01-10T22:47:23;98469.56;;;12.50;71.42
44385;BME280;30101;32.778;34.994;2023-01-10T22:52:27;98471.63;;;12.48;71.37
44385;BME280;30101;32.778;34.994;2023-01-10T22:57:30;98474.53;;;12.47;71.33
44385;BME280;30101;32.778;34.994;2023-01-10T23:02:35;98476.16;;;12.48;71.17
44385;BME280;30101;32.778;34.994;2023-01-10T23:07:39;98475.13;;;12.49;71.82
44385;BME280;30101;32.778;34.994;2023-01-10T23:12:43;98475.34;;;12.47;71.68
44385;BME280;30101;32.778;34.994;2023-01-10T23:17:47;98477.81;;;12.49;71.60
44385;BME280;30101;32.778;34.994;2023-01-10T23:22:50;98472.66;;;12.47;72.39
44385;BME280;30101;32.778;34.994;2023-01-10T23:27:56;98468.56;;;12.45;72.45
44385;BME280;30101;32.778;34.994;2023-01-10T23:32:59;98472.88;;;12.46;71.84
44385;BME280;30101;32.778;34.994;2023-01-10T23:38:02;98478.22;;;12.46;72.45
44385;BME280;30101;32.778;34.994;2023-01-10T23:43:05;98473.69;;;12.46;72.25
44385;BME280;30101;32.778;34.994;2023-01-10T23:48:10;98474.53;;;12.47;72.61
44385;BME280;30101;32.778;34.994;2023-01-10T23:53:14;98478.84;;;12.48;72.30
44385;BME280;30101;32.778;34.994;2023-01-10T23:58:20;98476.16;;;12.48;72.43
