sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15072;DHT22;7635;56.696;13.002;2023-06-10T00:00:13;12.90;99.50
15072;DHT22;7635;56.696;13.002;2023-06-10T00:02:40;12.90;99.70
15072;DHT22;7635;56.696;13.002;2023-06-10T00:05:08;12.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:07:35;12.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:10:04;12.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:12:31;12.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:15:04;12.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:17:31;12.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:19:58;12.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:22:24;12.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:24:54;12.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:27:21;12.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:29:48;12.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:32:16;12.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:34:43;12.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:37:10;12.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:39:36;12.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:42:04;12.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:44:32;12.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:46:59;12.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:49:27;12.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:51:54;11.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:54:21;11.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:56:49;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T00:59:16;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:01:43;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:04:12;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:06:48;11.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:09:23;11.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:11:56;11.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:14:24;11.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:16:52;11.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:19:18;11.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:21:46;11.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:24:14;11.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:26:44;11.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:29:16;11.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:31:49;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:34:18;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:36:48;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:39:16;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:41:44;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:44:11;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:46:38;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:49:04;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:51:32;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:54:00;11.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:56:27;11.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T01:58:53;11.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:01:24;11.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:03:51;11.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:06:18;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:08:44;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:11:12;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:13:39;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:16:06;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:18:33;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:21:00;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:23:26;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:25:53;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:28:21;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:30:48;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:33:15;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:35:43;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:38:09;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:40:36;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:43:03;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:45:31;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:47:58;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:50:25;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:52:51;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:55:18;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T02:57:45;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:00:12;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:02:40;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:05:08;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:07:36;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:10:04;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:12:30;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:14:57;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:17:24;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:19:52;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:22:19;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:24:45;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:27:15;10.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:29:43;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:32:10;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:34:36;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:37:05;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:39:32;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:41:59;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:44:26;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:46:53;10.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:49:20;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:51:47;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:54:15;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:56:41;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T03:59:08;10.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:01:35;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:04:03;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:06:29;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:08:57;10.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:11:25;11.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:13:52;11.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:16:18;11.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:18:46;11.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:21:13;11.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:23:39;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:26:07;11.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:28:35;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:31:02;11.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:33:29;11.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:35:56;11.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:38:23;11.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:40:49;11.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:43:16;11.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:45:44;11.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:48:11;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:50:38;11.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:53:04;11.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:55:31;12.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T04:57:59;12.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:00:26;12.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:02:54;12.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:05:21;12.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:07:48;12.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:10:15;13.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:12:41;13.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:15:09;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:17:36;13.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:20:05;13.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:22:32;14.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:24:59;14.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:27:26;14.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:29:53;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:32:20;15.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:34:46;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:37:14;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:39:41;16.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:42:08;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:44:35;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:47:02;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:49:29;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:51:56;17.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:54:25;17.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:56:52;17.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T05:59:19;17.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:01:48;18.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:04:15;18.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:06:42;18.50;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:09:08;18.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:11:36;19.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:14:03;19.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:16:30;19.20;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:18:57;19.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:21:23;19.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:23:50;19.40;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:26:17;19.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:28:45;19.80;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:31:11;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:33:38;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:36:05;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:38:32;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:40:59;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:43:28;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:45:56;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:48:23;21.30;99.90
15072;DHT22;7635;56.696;13.002;2023-06-10T06:50:50;21.50;99.60
15072;DHT22;7635;56.696;13.002;2023-06-10T06:53:16;21.80;99.50
15072;DHT22;7635;56.696;13.002;2023-06-10T06:55:43;22.00;98.70
15072;DHT22;7635;56.696;13.002;2023-06-10T06:58:10;22.20;98.10
15072;DHT22;7635;56.696;13.002;2023-06-10T07:00:37;22.30;97.20
15072;DHT22;7635;56.696;13.002;2023-06-10T07:03:05;22.30;97.70
15072;DHT22;7635;56.696;13.002;2023-06-10T07:05:31;22.20;97.40
15072;DHT22;7635;56.696;13.002;2023-06-10T07:07:58;22.20;96.70
15072;DHT22;7635;56.696;13.002;2023-06-10T07:10:25;22.30;96.70
15072;DHT22;7635;56.696;13.002;2023-06-10T07:12:52;22.30;96.80
15072;DHT22;7635;56.696;13.002;2023-06-10T07:15:19;22.50;96.60
15072;DHT22;7635;56.696;13.002;2023-06-10T07:17:46;22.80;96.80
15072;DHT22;7635;56.696;13.002;2023-06-10T07:20:14;23.10;96.00
15072;DHT22;7635;56.696;13.002;2023-06-10T07:22:41;23.30;95.60
15072;DHT22;7635;56.696;13.002;2023-06-10T07:25:08;23.50;94.90
15072;DHT22;7635;56.696;13.002;2023-06-10T07:27:35;23.70;94.50
15072;DHT22;7635;56.696;13.002;2023-06-10T07:30:02;23.90;95.00
15072;DHT22;7635;56.696;13.002;2023-06-10T07:32:30;24.30;95.10
15072;DHT22;7635;56.696;13.002;2023-06-10T07:34:57;24.60;93.80
15072;DHT22;7635;56.696;13.002;2023-06-10T07:37:25;24.60;93.00
15072;DHT22;7635;56.696;13.002;2023-06-10T07:39:51;24.70;92.90
15072;DHT22;7635;56.696;13.002;2023-06-10T07:42:18;24.80;92.50
15072;DHT22;7635;56.696;13.002;2023-06-10T07:44:45;25.00;92.20
15072;DHT22;7635;56.696;13.002;2023-06-10T07:47:11;25.20;92.10
15072;DHT22;7635;56.696;13.002;2023-06-10T07:49:38;25.00;90.80
15072;DHT22;7635;56.696;13.002;2023-06-10T07:52:07;25.00;91.50
15072;DHT22;7635;56.696;13.002;2023-06-10T07:54:35;25.10;91.80
15072;DHT22;7635;56.696;13.002;2023-06-10T07:57:02;25.20;91.20
15072;DHT22;7635;56.696;13.002;2023-06-10T07:59:29;25.40;91.80
15072;DHT22;7635;56.696;13.002;2023-06-10T08:01:55;25.60;91.20
15072;DHT22;7635;56.696;13.002;2023-06-10T08:04:22;25.60;88.10
15072;DHT22;7635;56.696;13.002;2023-06-10T08:06:49;25.40;89.30
15072;DHT22;7635;56.696;13.002;2023-06-10T08:09:16;25.50;89.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:11:46;25.70;89.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:14:13;25.70;87.40
15072;DHT22;7635;56.696;13.002;2023-06-10T08:16:39;25.60;87.50
15072;DHT22;7635;56.696;13.002;2023-06-10T08:19:06;25.90;87.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:21:34;25.90;87.50
15072;DHT22;7635;56.696;13.002;2023-06-10T08:24:02;25.90;87.00
15072;DHT22;7635;56.696;13.002;2023-06-10T08:26:29;26.20;86.40
15072;DHT22;7635;56.696;13.002;2023-06-10T08:28:57;26.20;86.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:31:24;26.00;85.80
15072;DHT22;7635;56.696;13.002;2023-06-10T08:33:50;26.10;85.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:36:17;26.40;86.40
15072;DHT22;7635;56.696;13.002;2023-06-10T08:38:44;26.50;86.10
15072;DHT22;7635;56.696;13.002;2023-06-10T08:41:12;26.60;84.00
15072;DHT22;7635;56.696;13.002;2023-06-10T08:43:44;26.70;83.30
15072;DHT22;7635;56.696;13.002;2023-06-10T08:46:14;27.00;85.90
15072;DHT22;7635;56.696;13.002;2023-06-10T08:48:43;27.20;82.50
15072;DHT22;7635;56.696;13.002;2023-06-10T08:51:11;27.60;82.70
15072;DHT22;7635;56.696;13.002;2023-06-10T08:53:44;27.70;80.70
15072;DHT22;7635;56.696;13.002;2023-06-10T08:56:15;27.90;81.10
15072;DHT22;7635;56.696;13.002;2023-06-10T08:58:42;28.10;81.30
15072;DHT22;7635;56.696;13.002;2023-06-10T09:01:10;28.10;78.00
15072;DHT22;7635;56.696;13.002;2023-06-10T09:03:39;28.30;79.90
15072;DHT22;7635;56.696;13.002;2023-06-10T09:06:05;28.50;80.50
15072;DHT22;7635;56.696;13.002;2023-06-10T09:08:33;28.80;79.70
15072;DHT22;7635;56.696;13.002;2023-06-10T09:11:00;29.20;80.00
15072;DHT22;7635;56.696;13.002;2023-06-10T09:13:27;29.10;77.70
15072;DHT22;7635;56.696;13.002;2023-06-10T09:15:53;29.20;78.40
15072;DHT22;7635;56.696;13.002;2023-06-10T09:18:21;29.10;76.60
15072;DHT22;7635;56.696;13.002;2023-06-10T09:20:49;29.00;77.90
15072;DHT22;7635;56.696;13.002;2023-06-10T09:23:16;29.00;78.50
15072;DHT22;7635;56.696;13.002;2023-06-10T09:25:43;29.00;79.30
15072;DHT22;7635;56.696;13.002;2023-06-10T09:28:13;29.30;78.60
15072;DHT22;7635;56.696;13.002;2023-06-10T09:30:41;29.00;77.40
15072;DHT22;7635;56.696;13.002;2023-06-10T09:33:13;29.10;78.00
15072;DHT22;7635;56.696;13.002;2023-06-10T09:35:45;29.10;77.40
15072;DHT22;7635;56.696;13.002;2023-06-10T09:38:14;29.00;74.80
15072;DHT22;7635;56.696;13.002;2023-06-10T09:40:49;29.10;76.10
15072;DHT22;7635;56.696;13.002;2023-06-10T09:43:16;29.10;76.50
15072;DHT22;7635;56.696;13.002;2023-06-10T09:45:43;29.20;75.90
15072;DHT22;7635;56.696;13.002;2023-06-10T09:48:10;29.50;75.00
15072;DHT22;7635;56.696;13.002;2023-06-10T09:50:42;29.60;75.80
15072;DHT22;7635;56.696;13.002;2023-06-10T09:53:09;29.50;75.00
15072;DHT22;7635;56.696;13.002;2023-06-10T09:55:39;29.40;74.10
15072;DHT22;7635;56.696;13.002;2023-06-10T09:58:05;29.60;76.20
15072;DHT22;7635;56.696;13.002;2023-06-10T10:00:32;29.70;74.40
15072;DHT22;7635;56.696;13.002;2023-06-10T10:02:59;29.80;74.60
15072;DHT22;7635;56.696;13.002;2023-06-10T10:05:27;29.90;74.10
15072;DHT22;7635;56.696;13.002;2023-06-10T10:07:55;29.60;73.40
15072;DHT22;7635;56.696;13.002;2023-06-10T10:10:22;29.70;76.00
15072;DHT22;7635;56.696;13.002;2023-06-10T10:12:52;29.80;73.70
15072;DHT22;7635;56.696;13.002;2023-06-10T10:15:21;29.90;74.30
15072;DHT22;7635;56.696;13.002;2023-06-10T10:17:53;30.00;75.90
15072;DHT22;7635;56.696;13.002;2023-06-10T10:20:29;30.20;73.70
15072;DHT22;7635;56.696;13.002;2023-06-10T10:22:57;30.60;75.30
15072;DHT22;7635;56.696;13.002;2023-06-10T10:25:28;30.80;75.20
15072;DHT22;7635;56.696;13.002;2023-06-10T10:27:58;30.30;73.30
15072;DHT22;7635;56.696;13.002;2023-06-10T10:30:25;30.20;73.20
15072;DHT22;7635;56.696;13.002;2023-06-10T10:32:57;29.90;73.90
15072;DHT22;7635;56.696;13.002;2023-06-10T10:35:25;30.10;74.50
15072;DHT22;7635;56.696;13.002;2023-06-10T10:37:53;29.90;74.20
15072;DHT22;7635;56.696;13.002;2023-06-10T10:40:21;29.70;72.50
15072;DHT22;7635;56.696;13.002;2023-06-10T10:42:48;29.80;73.50
15072;DHT22;7635;56.696;13.002;2023-06-10T10:45:17;30.10;74.80
15072;DHT22;7635;56.696;13.002;2023-06-10T10:47:45;30.40;75.40
15072;DHT22;7635;56.696;13.002;2023-06-10T10:50:17;30.70;73.50
15072;DHT22;7635;56.696;13.002;2023-06-10T10:52:52;30.60;72.30
15072;DHT22;7635;56.696;13.002;2023-06-10T10:55:20;30.50;73.50
15072;DHT22;7635;56.696;13.002;2023-06-10T10:57:57;30.40;72.10
15072;DHT22;7635;56.696;13.002;2023-06-10T11:00:29;30.30;72.60
15072;DHT22;7635;56.696;13.002;2023-06-10T11:03:04;30.10;72.10
15072;DHT22;7635;56.696;13.002;2023-06-10T11:05:36;30.00;72.20
15072;DHT22;7635;56.696;13.002;2023-06-10T11:08:04;30.10;72.10
15072;DHT22;7635;56.696;13.002;2023-06-10T11:10:32;30.20;71.30
15072;DHT22;7635;56.696;13.002;2023-06-10T11:12:59;30.20;71.50
15072;DHT22;7635;56.696;13.002;2023-06-10T11:15:28;30.10;71.60
15072;DHT22;7635;56.696;13.002;2023-06-10T11:18:23;30.00;70.70
15072;DHT22;7635;56.696;13.002;2023-06-10T11:21:00;30.20;71.20
15072;DHT22;7635;56.696;13.002;2023-06-10T11:23:41;30.20;70.70
15072;DHT22;7635;56.696;13.002;2023-06-10T11:26:12;30.10;69.80
15072;DHT22;7635;56.696;13.002;2023-06-10T11:28:40;30.10;71.80
15072;DHT22;7635;56.696;13.002;2023-06-10T11:31:09;29.90;70.50
15072;DHT22;7635;56.696;13.002;2023-06-10T11:33:46;29.90;72.90
15072;DHT22;7635;56.696;13.002;2023-06-10T11:36:13;30.10;72.60
15072;DHT22;7635;56.696;13.002;2023-06-10T11:38:40;30.10;71.30
15072;DHT22;7635;56.696;13.002;2023-06-10T11:41:07;30.10;72.10
15072;DHT22;7635;56.696;13.002;2023-06-10T11:43:34;30.40;73.80
15072;DHT22;7635;56.696;13.002;2023-06-10T11:46:01;30.40;72.80
15072;DHT22;7635;56.696;13.002;2023-06-10T11:48:29;30.30;72.50
15072;DHT22;7635;56.696;13.002;2023-06-10T11:50:56;30.40;73.00
15072;DHT22;7635;56.696;13.002;2023-06-10T11:53:23;30.60;71.70
15072;DHT22;7635;56.696;13.002;2023-06-10T11:55:51;30.50;72.80
15072;DHT22;7635;56.696;13.002;2023-06-10T11:58:19;30.50;72.40
15072;DHT22;7635;56.696;13.002;2023-06-10T12:00:47;30.40;72.50
15072;DHT22;7635;56.696;13.002;2023-06-10T12:03:14;30.30;72.60
15072;DHT22;7635;56.696;13.002;2023-06-10T12:05:54;30.30;71.40
15072;DHT22;7635;56.696;13.002;2023-06-10T12:08:21;30.20;72.40
15072;DHT22;7635;56.696;13.002;2023-06-10T12:10:48;30.10;73.00
15072;DHT22;7635;56.696;13.002;2023-06-10T12:13:15;30.20;71.90
15072;DHT22;7635;56.696;13.002;2023-06-10T12:15:43;30.00;70.90
15072;DHT22;7635;56.696;13.002;2023-06-10T12:18:16;30.00;72.50
15072;DHT22;7635;56.696;13.002;2023-06-10T12:20:44;30.00;72.50
15072;DHT22;7635;56.696;13.002;2023-06-10T12:23:12;30.00;73.10
15072;DHT22;7635;56.696;13.002;2023-06-10T12:25:39;29.90;73.20
15072;DHT22;7635;56.696;13.002;2023-06-10T12:28:10;29.90;72.60
15072;DHT22;7635;56.696;13.002;2023-06-10T12:30:36;30.00;73.90
15072;DHT22;7635;56.696;13.002;2023-06-10T12:33:03;29.90;73.20
15072;DHT22;7635;56.696;13.002;2023-06-10T12:35:30;29.80;73.10
15072;DHT22;7635;56.696;13.002;2023-06-10T12:37:59;29.70;74.80
15072;DHT22;7635;56.696;13.002;2023-06-10T12:40:28;29.60;74.50
15072;DHT22;7635;56.696;13.002;2023-06-10T12:42:55;29.60;76.00
15072;DHT22;7635;56.696;13.002;2023-06-10T12:45:28;29.50;75.30
15072;DHT22;7635;56.696;13.002;2023-06-10T12:48:05;29.50;75.50
15072;DHT22;7635;56.696;13.002;2023-06-10T12:50:33;29.30;75.00
15072;DHT22;7635;56.696;13.002;2023-06-10T12:53:01;29.20;75.40
15072;DHT22;7635;56.696;13.002;2023-06-10T12:55:28;29.10;75.60
15072;DHT22;7635;56.696;13.002;2023-06-10T12:57:55;29.10;77.40
15072;DHT22;7635;56.696;13.002;2023-06-10T13:00:22;29.20;76.30
15072;DHT22;7635;56.696;13.002;2023-06-10T13:02:51;29.40;75.30
15072;DHT22;7635;56.696;13.002;2023-06-10T13:05:18;29.30;74.60
15072;DHT22;7635;56.696;13.002;2023-06-10T13:07:45;29.30;75.40
15072;DHT22;7635;56.696;13.002;2023-06-10T13:10:14;29.30;75.60
15072;DHT22;7635;56.696;13.002;2023-06-10T13:12:41;29.10;76.20
15072;DHT22;7635;56.696;13.002;2023-06-10T13:15:09;29.10;77.00
15072;DHT22;7635;56.696;13.002;2023-06-10T13:17:35;29.10;75.70
15072;DHT22;7635;56.696;13.002;2023-06-10T13:21:03;28.90;75.70
15072;DHT22;7635;56.696;13.002;2023-06-10T13:23:49;28.80;75.70
15072;DHT22;7635;56.696;13.002;2023-06-10T13:47:49;28.10;75.90
15072;DHT22;7635;56.696;13.002;2023-06-10T13:50:27;28.00;78.10
15072;DHT22;7635;56.696;13.002;2023-06-10T13:53:14;27.90;76.40
15072;DHT22;7635;56.696;13.002;2023-06-10T13:59:08;27.80;76.20
15072;DHT22;7635;56.696;13.002;2023-06-10T14:01:44;27.90;77.40
15072;DHT22;7635;56.696;13.002;2023-06-10T14:04:25;28.00;77.20
15072;DHT22;7635;56.696;13.002;2023-06-10T14:07:08;28.00;75.50
15072;DHT22;7635;56.696;13.002;2023-06-10T14:09:42;28.00;76.60
15072;DHT22;7635;56.696;13.002;2023-06-10T14:12:25;27.90;76.80
15072;DHT22;7635;56.696;13.002;2023-06-10T14:15:25;27.90;76.70
15072;DHT22;7635;56.696;13.002;2023-06-10T14:18:25;27.90;77.30
15072;DHT22;7635;56.696;13.002;2023-06-10T14:24:26;27.30;78.50
15072;DHT22;7635;56.696;13.002;2023-06-10T14:27:32;27.10;79.20
15072;DHT22;7635;56.696;13.002;2023-06-10T14:30:56;27.00;79.30
15072;DHT22;7635;56.696;13.002;2023-06-10T14:36:22;27.10;79.10
15072;DHT22;7635;56.696;13.002;2023-06-10T14:40:16;27.40;78.70
15072;DHT22;7635;56.696;13.002;2023-06-10T14:49:24;27.50;78.60
15072;DHT22;7635;56.696;13.002;2023-06-10T14:52:10;27.60;78.70
15072;DHT22;7635;56.696;13.002;2023-06-10T14:54:50;27.70;79.10
15072;DHT22;7635;56.696;13.002;2023-06-10T14:57:41;27.70;79.10
15072;DHT22;7635;56.696;13.002;2023-06-10T15:00:24;27.40;78.40
15072;DHT22;7635;56.696;13.002;2023-06-10T15:02:51;27.00;78.80
15072;DHT22;7635;56.696;13.002;2023-06-10T15:05:18;26.80;80.20
15072;DHT22;7635;56.696;13.002;2023-06-10T15:07:46;26.50;81.40
15072;DHT22;7635;56.696;13.002;2023-06-10T15:10:13;26.30;81.60
15072;DHT22;7635;56.696;13.002;2023-06-10T15:12:42;26.20;82.20
15072;DHT22;7635;56.696;13.002;2023-06-10T15:15:09;26.20;82.60
15072;DHT22;7635;56.696;13.002;2023-06-10T15:17:35;26.20;82.50
15072;DHT22;7635;56.696;13.002;2023-06-10T15:20:03;26.30;81.90
15072;DHT22;7635;56.696;13.002;2023-06-10T15:22:30;26.40;81.80
15072;DHT22;7635;56.696;13.002;2023-06-10T15:24:57;26.50;80.90
15072;DHT22;7635;56.696;13.002;2023-06-10T15:27:24;26.40;79.20
15072;DHT22;7635;56.696;13.002;2023-06-10T15:29:52;26.40;78.60
15072;DHT22;7635;56.696;13.002;2023-06-10T15:32:18;26.30;78.40
15072;DHT22;7635;56.696;13.002;2023-06-10T15:34:45;26.30;79.40
15072;DHT22;7635;56.696;13.002;2023-06-10T15:37:13;26.30;79.00
15072;DHT22;7635;56.696;13.002;2023-06-10T15:39:39;26.40;79.30
15072;DHT22;7635;56.696;13.002;2023-06-10T15:42:06;26.40;79.70
15072;DHT22;7635;56.696;13.002;2023-06-10T15:44:33;26.30;80.80
15072;DHT22;7635;56.696;13.002;2023-06-10T15:47:01;26.20;81.60
15072;DHT22;7635;56.696;13.002;2023-06-10T15:49:28;26.10;82.00
15072;DHT22;7635;56.696;13.002;2023-06-10T15:51:55;26.00;82.30
15072;DHT22;7635;56.696;13.002;2023-06-10T15:54:21;25.90;82.60
15072;DHT22;7635;56.696;13.002;2023-06-10T15:56:48;25.70;82.80
15072;DHT22;7635;56.696;13.002;2023-06-10T15:59:15;25.60;83.00
15072;DHT22;7635;56.696;13.002;2023-06-10T16:01:42;25.50;83.60
15072;DHT22;7635;56.696;13.002;2023-06-10T16:04:10;25.40;84.10
15072;DHT22;7635;56.696;13.002;2023-06-10T16:06:37;25.20;83.10
15072;DHT22;7635;56.696;13.002;2023-06-10T16:09:03;25.10;82.00
15072;DHT22;7635;56.696;13.002;2023-06-10T16:11:30;25.00;83.10
15072;DHT22;7635;56.696;13.002;2023-06-10T16:13:57;24.90;84.60
15072;DHT22;7635;56.696;13.002;2023-06-10T16:16:24;24.90;85.20
15072;DHT22;7635;56.696;13.002;2023-06-10T16:18:50;24.80;85.20