sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11655;SDS011;5884;43.618;1.438;2022-09-11T04:47:26;4.73;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T04:49:54;8.23;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T04:52:21;4.00;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-09-11T04:54:49;3.93;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T04:57:16;3.57;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T04:59:43;3.63;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:02:12;2.77;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:04:40;1.83;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:07:07;4.47;;;1.53;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:09:38;3.43;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:12:05;4.63;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:14:32;3.73;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:17:00;4.70;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:19:27;2.93;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:21:55;3.47;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:24:22;4.53;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:26:50;3.70;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:29:17;3.60;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:31:44;4.97;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:34:13;2.30;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:36:40;2.03;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:39:09;4.23;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:41:36;3.47;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:44:04;2.97;;;1.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:46:31;3.00;;;1.67;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:48:58;3.33;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:51:25;4.53;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:53:53;5.43;;;1.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:56:23;3.80;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T05:58:52;3.53;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:01:20;6.10;;;2.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:03:49;3.57;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:06:17;5.00;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:08:47;4.73;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:11:16;4.30;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:13:47;9.83;;;1.93;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:16:15;3.00;;;1.53;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:18:44;2.30;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:21:13;5.33;;;1.93;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:23:44;4.40;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:26:12;5.57;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:28:41;3.47;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:31:11;3.37;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:33:40;3.73;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:36:09;1.97;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:38:38;2.80;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:41:06;6.40;;;1.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:43:36;5.43;;;1.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:46:04;3.87;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:48:37;5.27;;;1.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:51:06;3.83;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:53:36;4.27;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:56:04;3.50;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T06:58:33;3.57;;;1.43;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:01:01;2.90;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:03:29;3.87;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:05:57;2.80;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:08:26;3.10;;;1.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:10:53;3.50;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:13:20;5.67;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:15:48;3.83;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:18:25;4.43;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:20:52;2.87;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:23:21;4.77;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:25:48;1.87;;;0.93;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:28:15;3.90;;;1.07;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:30:43;6.40;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:33:10;2.40;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:35:38;4.03;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:38:05;3.40;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:40:33;3.43;;;1.03;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:43:02;4.47;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:45:29;4.63;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:47:57;5.73;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:50:26;3.40;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:52:53;3.97;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:55:21;6.67;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T07:57:49;2.93;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:00:18;5.33;;;1.53;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:02:45;4.10;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:05:13;3.67;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:07:40;2.93;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:10:08;1.50;;;1.03;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:12:35;3.63;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:15:04;5.10;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:17:33;3.90;;;1.37;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:20:00;4.20;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:22:28;3.53;;;1.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:24:55;4.43;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:27:22;3.40;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:29:49;3.63;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:32:19;3.93;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:34:46;2.73;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:37:13;2.90;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:39:42;1.60;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:42:11;5.37;;;1.53;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:44:42;2.97;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:47:14;4.40;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:49:48;1.93;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:52:22;2.10;;;0.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:54:56;2.43;;;0.97;;
11655;SDS011;5884;43.618;1.438;2022-09-11T08:57:27;5.27;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:00:05;4.37;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:02:45;2.77;;;0.97;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:05:32;4.00;;;1.03;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:08:14;2.50;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:11:10;3.87;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:13:50;2.73;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:16:43;2.83;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:19:17;4.57;;;0.93;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:21:56;2.53;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:24:33;4.10;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:27:07;3.83;;;1.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:29:41;1.60;;;0.73;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:32:13;2.17;;;0.83;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:34:47;2.27;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:37:20;3.10;;;1.03;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:39:50;4.03;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:42:28;1.83;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:48:08;2.00;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:50:37;1.73;;;0.83;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:53:12;4.13;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:55:44;1.70;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T09:58:12;2.17;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:00:40;3.70;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:03:16;1.90;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:05:45;3.33;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:08:25;1.63;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:10:58;5.30;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:13:28;5.90;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:15:58;2.77;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:18:32;1.93;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:21:13;3.63;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:23:56;2.50;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:26:28;5.70;;;1.27;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:29:04;1.90;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:31:34;3.53;;;0.87;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:34:05;4.10;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:36:39;2.13;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:39:20;3.93;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:41:50;2.80;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:44:23;3.00;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:47:01;3.10;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:49:30;4.90;;;0.83;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:51:59;2.83;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:54:51;5.57;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-09-11T10:57:26;1.93;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:00:02;3.27;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:02:39;5.23;;;0.67;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:05:12;2.13;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:07:56;2.97;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:10:56;4.00;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:13:43;2.93;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:16:26;2.30;;;0.67;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:19:12;1.67;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:22:00;5.90;;;1.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:24:38;2.47;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:30:25;2.40;;;0.83;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:33:05;1.63;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:35:57;2.85;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:38:30;2.67;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:41:05;2.13;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:43:41;2.33;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:46:11;1.47;;;0.67;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:48:45;1.08;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:51:19;2.20;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:53:53;3.50;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:56:27;0.90;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T11:59:03;1.70;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:01:39;1.50;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:04:12;1.58;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:06:49;2.15;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:09:17;3.05;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:11:45;4.47;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:14:25;1.55;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:16:56;4.40;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:22:41;1.27;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:28:19;1.20;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:30:54;2.00;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:36:34;1.40;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:39:23;1.90;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:45:28;1.02;;;0.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:48:03;1.63;;;0.85;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:50:33;2.60;;;0.45;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:53:01;2.55;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:55:32;1.08;;;0.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T12:58:05;0.70;;;0.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:00:50;1.75;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:03:33;1.27;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:06:03;2.05;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:08:35;1.00;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:14:03;0.70;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:16:33;2.05;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:19:04;1.38;;;0.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:21:38;1.13;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:24:20;1.52;;;0.75;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:26:49;2.00;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:29:19;1.85;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:31:48;1.70;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:34:17;1.10;;;0.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:36:48;1.50;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:39:16;2.00;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:41:45;1.92;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:44:26;2.13;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:47:12;1.52;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:49:46;1.92;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:52:17;1.00;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:54:48;0.80;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:57:17;3.42;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T13:59:46;4.28;;;0.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:05:14;1.67;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:07:52;1.33;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:10:26;1.08;;;0.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:12:58;1.10;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:15:34;1.77;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:18:05;0.98;;;0.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:20:43;1.25;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:23:14;1.10;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:26:04;2.25;;;0.75;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:28:35;3.33;;;0.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:31:10;1.17;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:33:39;1.98;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:36:11;1.35;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:38:44;1.40;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:41:12;1.25;;;0.47;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:43:39;0.90;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:46:06;1.70;;;0.68;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:48:33;1.42;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:51:01;1.23;;;0.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:53:33;1.10;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:56:01;1.27;;;0.45;;
11655;SDS011;5884;43.618;1.438;2022-09-11T14:58:29;1.30;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:00:57;1.10;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:03:25;1.83;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:05:54;1.73;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:08:23;1.55;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:10:52;3.65;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:13:19;2.38;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:15:47;2.25;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:18:14;2.80;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:20:43;3.65;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:23:10;2.60;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:25:37;4.07;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:28:06;1.25;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:30:34;1.42;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:33:01;1.23;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:35:29;1.70;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:37:56;3.70;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:40:23;1.92;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:42:50;2.67;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:45:19;1.92;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:47:46;5.22;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:50:13;1.38;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:52:45;2.35;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:55:12;1.65;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T15:57:40;1.65;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:00:08;3.13;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:02:39;0.98;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:05:07;1.17;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:07:34;2.75;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:10:01;2.35;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:12:29;2.08;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:14:58;3.20;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:17:25;2.00;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:19:56;3.20;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:22:24;1.00;;;0.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:24:55;2.38;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:27:23;2.60;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:29:50;2.40;;;0.52;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:32:17;4.72;;;0.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:34:53;1.52;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:37:22;1.38;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:39:49;2.97;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:42:17;0.73;;;0.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:44:45;1.13;;;0.45;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:47:13;1.33;;;0.63;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:49:41;0.60;;;0.40;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:52:08;1.40;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:54:37;1.02;;;0.57;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:57:04;1.45;;;0.68;;
11655;SDS011;5884;43.618;1.438;2022-09-11T16:59:32;2.28;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:02:00;1.55;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:04:27;2.15;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:06:54;3.53;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:09:21;1.30;;;0.75;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:11:50;0.98;;;0.68;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:14:17;1.70;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:16:45;1.58;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:19:13;1.48;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:21:40;2.75;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:24:08;0.88;;;0.68;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:26:35;1.00;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:29:04;0.82;;;0.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:31:32;2.00;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:33:59;3.83;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:36:26;0.82;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:38:53;2.80;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:41:23;1.42;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:43:51;0.93;;;0.60;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:46:20;2.42;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:48:48;4.03;;;0.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:51:17;2.45;;;0.70;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:53:49;2.33;;;0.85;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:56:20;3.90;;;1.13;;
11655;SDS011;5884;43.618;1.438;2022-09-11T17:58:49;5.95;;;2.38;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:01:18;5.65;;;3.65;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:03:49;8.05;;;5.95;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:06:19;8.23;;;6.22;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:08:50;4.93;;;3.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:11:20;5.07;;;3.28;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:13:48;9.23;;;3.22;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:16:15;4.30;;;1.88;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:18:44;7.95;;;1.80;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:21:11;5.32;;;2.22;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:23:39;3.88;;;2.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:26:08;4.30;;;2.72;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:28:46;6.00;;;2.42;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:31:13;4.45;;;2.58;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:33:40;5.72;;;2.15;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:36:09;6.22;;;2.55;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:38:37;7.47;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:41:05;2.35;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:43:32;2.80;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:46:00;3.65;;;1.27;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:48:27;3.67;;;1.50;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:50:55;4.25;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:53:23;2.85;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:55:56;2.00;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T18:58:26;4.85;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:00:55;3.67;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:03:24;5.75;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:05:59;4.35;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:08:29;1.63;;;0.77;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:10:56;1.80;;;0.93;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:13:24;3.47;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:15:55;3.38;;;1.05;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:18:22;3.08;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:20:54;3.78;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:23:24;5.10;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:25:52;1.40;;;0.90;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:28:19;4.18;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:30:52;4.32;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:33:22;3.50;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:35:53;3.03;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:38:22;3.70;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:40:50;2.92;;;1.02;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:43:19;5.90;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:45:48;5.03;;;1.25;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:48:15;2.83;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:50:43;2.30;;;1.08;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:53:10;1.95;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:55:37;1.90;;;1.10;;
11655;SDS011;5884;43.618;1.438;2022-09-11T19:58:06;1.97;;;1.07;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:00:34;6.53;;;1.00;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:03:03;4.27;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:05:30;3.83;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:07:57;2.43;;;1.17;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:10:25;2.33;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:12:52;1.87;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:15:21;5.23;;;1.37;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:17:48;4.00;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:20:15;2.47;;;1.30;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:22:42;3.90;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:25:09;5.13;;;1.23;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:27:37;4.60;;;1.33;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:30:04;3.70;;;1.20;;
11655;SDS011;5884;43.618;1.438;2022-09-11T20:32:36;4.73;;;1.37;;