sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53145;SDS011;39042;53.150;5.898;2023-09-07T00:00:36;3.75;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:03:02;4.88;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:05:30;6.13;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:07:57;6.13;;;4.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:10:23;4.40;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:12:50;5.75;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:15:16;5.50;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:17:44;5.95;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:20:10;6.93;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:22:37;6.00;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:27:29;6.50;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:29:55;5.07;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:32:21;6.35;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:34:47;4.80;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:37:13;6.78;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:39:38;5.18;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:42:04;6.30;;;3.67;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:44:30;4.07;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:46:56;7.20;;;3.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:51:49;5.88;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:54:15;4.57;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:56:41;5.25;;;3.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T00:59:07;6.25;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:04:00;8.27;;;3.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:06:43;6.00;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:09:22;6.10;;;3.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:11:50;8.73;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:14:18;4.55;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:16:44;5.68;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:19:10;6.68;;;3.72;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:21:37;3.92;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:24:04;5.88;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:26:33;5.95;;;4.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:29:00;6.65;;;4.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:33:53;6.20;;;4.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:36:19;7.82;;;4.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:38:45;7.68;;;4.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:41:11;8.80;;;5.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:43:37;5.72;;;5.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:46:03;7.22;;;4.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:48:29;8.93;;;5.18;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:50:55;6.20;;;5.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:53:20;8.75;;;5.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:55:48;5.75;;;4.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T01:58:14;10.93;;;4.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:00:40;6.82;;;5.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:03:06;6.32;;;5.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:05:32;7.55;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:10:24;7.90;;;5.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:12:51;9.13;;;5.22;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:15:17;8.40;;;5.22;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:17:43;9.15;;;5.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:20:11;6.25;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:22:37;8.98;;;5.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:25:04;6.60;;;5.13;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:27:35;6.00;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:30:02;10.45;;;5.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:32:29;6.85;;;5.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:34:55;7.82;;;5.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:37:21;7.65;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:39:46;6.93;;;5.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:42:12;7.97;;;5.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:44:38;7.82;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:47:04;7.95;;;5.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:49:31;10.68;;;6.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:51:57;11.50;;;6.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:54:23;7.43;;;5.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:56:49;9.38;;;5.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T02:59:15;8.57;;;5.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:01:41;9.88;;;5.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:04:07;8.85;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:08:59;7.75;;;6.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:11:25;7.57;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:13:51;6.93;;;5.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:16:18;7.18;;;5.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:18:43;10.38;;;5.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:21:10;6.03;;;5.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:23:37;7.72;;;5.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:26:05;8.23;;;5.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:28:30;7.28;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:30:56;9.48;;;5.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:33:26;6.78;;;5.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:35:51;7.97;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:38:17;8.15;;;5.72;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:40:43;7.93;;;6.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:43:09;7.32;;;6.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:45:35;8.13;;;5.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:48:01;9.55;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:50:29;9.50;;;6.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:52:54;8.27;;;6.13;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:55:21;8.13;;;6.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T03:57:47;8.10;;;6.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:00:13;8.43;;;6.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:02:42;8.00;;;6.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:05:08;9.25;;;6.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:07:36;9.05;;;6.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:10:03;8.38;;;6.68;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:12:30;11.85;;;7.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:14:56;10.23;;;6.03;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:17:22;10.73;;;6.57;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:19:48;7.72;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:22:14;9.63;;;6.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:24:40;11.05;;;7.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:27:08;9.63;;;6.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:29:33;10.07;;;6.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:31:59;8.05;;;6.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:34:25;8.68;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:36:53;9.10;;;6.82;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:39:19;9.65;;;6.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:41:45;11.45;;;7.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:44:10;8.85;;;6.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:46:36;7.85;;;6.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:49:03;11.43;;;7.13;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:51:29;8.55;;;7.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:53:55;9.70;;;7.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:56:21;11.05;;;7.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T04:58:47;8.90;;;6.93;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:01:13;8.77;;;7.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:03:40;10.07;;;7.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:06:07;9.68;;;7.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:08:33;10.10;;;7.22;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:11:00;9.10;;;7.18;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:13:29;12.13;;;7.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:15:57;9.60;;;7.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:18:25;10.95;;;7.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:20:51;11.50;;;7.57;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:23:18;8.60;;;7.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:25:46;10.73;;;7.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:28:14;9.98;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:30:40;9.88;;;7.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:33:08;8.80;;;6.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:35:35;10.80;;;6.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:38:01;8.52;;;7.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:40:28;9.63;;;6.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:42:54;9.57;;;6.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:45:20;10.57;;;6.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:47:46;7.65;;;6.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:50:12;9.27;;;6.82;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:52:38;9.35;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:55:04;10.35;;;7.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:57:31;8.95;;;7.13;;
53145;SDS011;39042;53.150;5.898;2023-09-07T05:59:57;12.70;;;6.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:02:23;9.50;;;7.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:04:49;9.10;;;6.85;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:07:15;11.15;;;7.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:09:41;10.68;;;6.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:12:07;10.43;;;6.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:14:33;9.20;;;7.18;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:16:59;9.20;;;6.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:19:25;10.35;;;6.93;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:21:51;8.98;;;6.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:24:16;10.40;;;6.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:26:42;8.82;;;6.85;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:29:10;10.88;;;6.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:31:36;9.75;;;6.43;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:34:02;8.00;;;6.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:36:29;8.98;;;6.43;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:38:56;8.80;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:41:22;8.13;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:43:48;7.68;;;6.57;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:46:13;7.65;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:48:39;10.10;;;6.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:51:05;9.00;;;6.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:53:33;7.43;;;5.93;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:56:00;9.00;;;6.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T06:58:28;8.07;;;6.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:00:58;9.95;;;6.93;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:03:29;7.60;;;6.43;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:05:56;9.85;;;6.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:08:22;10.65;;;7.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:13:15;9.02;;;6.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:15:41;8.88;;;6.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:20:40;7.25;;;6.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:23:07;10.38;;;6.82;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:25:34;7.05;;;5.68;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:28:01;8.63;;;6.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:30:32;8.05;;;5.93;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:32:59;8.43;;;6.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:35:25;7.68;;;5.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:37:52;8.30;;;4.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:40:18;6.60;;;4.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:42:45;5.95;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:45:13;7.65;;;4.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:47:40;7.80;;;4.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:50:06;8.38;;;4.22;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:52:32;4.38;;;3.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:54:59;5.07;;;4.57;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:57:25;5.75;;;4.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T07:59:51;4.28;;;3.83;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:02:17;6.78;;;4.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:04:43;4.63;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:07:09;4.97;;;3.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:09:36;6.97;;;3.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:12:04;7.25;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:14:32;4.70;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:17:01;7.13;;;3.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:19:27;6.57;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:21:57;6.10;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:24:29;4.15;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:29:23;4.13;;;3.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:31:52;5.72;;;3.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:34:19;8.02;;;3.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:36:47;6.10;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:39:15;5.97;;;4.32;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:41:42;7.65;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:44:17;5.50;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:46:49;8.75;;;3.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:49:17;6.72;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:51:48;6.13;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:54:15;4.18;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:56:41;7.05;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T08:59:07;7.25;;;3.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:01:33;5.32;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:03:59;5.72;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:06:25;4.95;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:08:53;2.95;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:11:20;5.32;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:13:47;3.60;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:16:14;4.00;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:18:51;7.97;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:21:22;7.60;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:23:51;4.22;;;3.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:26:17;5.53;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:28:44;6.15;;;3.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:33:40;10.60;;;4.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:36:07;6.10;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:38:34;7.78;;;3.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:41:01;8.35;;;3.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:43:30;6.57;;;3.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:45:56;4.80;;;3.17;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:48:23;4.47;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:50:49;5.38;;;3.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:53:16;5.65;;;3.47;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:55:48;3.30;;;2.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T09:58:17;6.72;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:00:44;4.47;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:05:45;3.80;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:10:38;5.55;;;3.05;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:13:07;5.88;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:15:33;4.57;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:18:16;4.88;;;3.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:23:40;6.47;;;3.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:26:11;4.18;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:28:43;4.95;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:31:14;4.60;;;3.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:33:44;5.85;;;3.58;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:36:20;8.65;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:38:47;4.40;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:43:46;5.68;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:46:22;3.25;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:48:52;5.55;;;3.13;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:51:19;5.00;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:53:45;5.57;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:56:11;6.07;;;3.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T10:58:38;5.20;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:01:06;8.77;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:03:32;4.95;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:06:17;5.00;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:08:46;5.18;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:11:11;6.40;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:13:38;4.40;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:16:06;4.10;;;3.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:18:33;5.95;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:21:02;4.60;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:23:30;4.88;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:26:07;7.35;;;2.97;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:28:33;7.18;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:31:00;4.30;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:33:26;3.20;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:35:56;3.05;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:40:48;5.18;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:43:15;4.10;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:45:46;4.43;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:48:12;4.70;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:50:38;5.22;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:53:05;3.05;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T11:57:57;4.63;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:00:23;5.05;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:02:49;4.53;;;2.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:07:43;3.85;;;2.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:10:09;4.25;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:12:39;3.60;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:15:05;5.35;;;3.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:17:32;4.25;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:19:58;7.22;;;2.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:22:25;3.85;;;2.45;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:24:55;5.68;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:27:21;4.85;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:29:47;4.07;;;2.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:32:13;3.45;;;2.17;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:34:39;3.58;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:37:05;5.28;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:39:34;5.63;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:42:00;3.88;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:44:26;5.97;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:46:52;3.80;;;2.65;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:49:18;5.28;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:51:47;3.28;;;2.53;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:54:13;5.05;;;3.20;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:56:39;7.40;;;3.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T12:59:05;4.88;;;2.92;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:01:31;4.20;;;2.88;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:03:57;6.10;;;2.95;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:06:23;7.35;;;3.03;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:08:49;5.25;;;2.38;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:11:14;6.78;;;2.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:13:40;4.03;;;2.90;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:18:32;5.65;;;2.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:20:58;5.72;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:23:28;4.30;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:25:54;4.22;;;2.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:28:21;8.20;;;2.80;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:30:49;5.45;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:33:15;5.65;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:38:07;3.55;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:40:33;4.65;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:42:59;6.18;;;2.60;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:45:25;3.85;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:50:16;3.78;;;2.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:52:42;3.67;;;1.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T13:57:34;3.35;;;2.17;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:02:26;3.10;;;1.85;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:04:51;3.72;;;1.75;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:07:17;5.97;;;2.63;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:09:44;4.47;;;2.22;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:12:10;4.75;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:14:37;3.08;;;2.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:17:03;2.67;;;2.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:21:58;3.95;;;1.98;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:24:24;4.00;;;2.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:26:53;4.43;;;2.10;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:31:45;3.50;;;2.17;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:36:37;4.07;;;2.07;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:39:07;3.80;;;2.35;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:41:34;2.47;;;1.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:44:01;3.38;;;1.98;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:46:26;3.22;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:51:18;7.05;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:53:44;4.18;;;2.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:56:11;7.55;;;3.28;;
53145;SDS011;39042;53.150;5.898;2023-09-07T14:58:37;6.05;;;2.08;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:03:29;6.55;;;2.78;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:05:56;4.65;;;2.15;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:08:22;3.17;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:10:49;6.55;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:15:40;4.90;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:20:33;3.75;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:22:59;5.60;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:25:25;4.22;;;2.33;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:27:52;5.10;;;2.42;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:30:19;6.80;;;2.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:32:45;5.07;;;3.00;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:35:11;2.88;;;2.50;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:37:37;4.60;;;2.55;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:40:03;7.20;;;2.67;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:42:29;6.03;;;2.40;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:44:55;3.33;;;2.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:47:21;5.80;;;2.30;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:49:47;3.72;;;2.70;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:52:17;4.88;;;2.25;;
53145;SDS011;39042;53.150;5.898;2023-09-07T15:54:44;4.47;;;2.55;;