sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11778;DHT22;5946;51.770;8.548;2022-10-13T10:39:00;17.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T13:52:43;17.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T13:55:08;17.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T13:57:34;17.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T13:59:59;17.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:02:25;17.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:04:51;17.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:07:17;17.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:09:44;17.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:12:10;17.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:14:36;16.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:17:03;16.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:19:30;16.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:21:56;16.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:24:22;16.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:26:48;16.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:29:15;16.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:31:41;16.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:34:07;16.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:36:33;16.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:38:59;16.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:41:25;16.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:43:54;16.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:46:21;15.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:48:47;15.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:51:12;15.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:53:41;15.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:56:22;15.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T14:58:49;15.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:01:16;15.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:03:42;15.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:06:19;15.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:08:45;15.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:11:12;15.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:13:38;15.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:16:04;15.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:18:31;15.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:20:57;15.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:23:23;15.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:25:56;15.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:28:22;15.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:30:48;15.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:33:14;15.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:35:40;14.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:38:05;14.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:40:31;14.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:42:58;14.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:45:24;14.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:47:50;14.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:50:16;14.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:52:43;13.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:55:10;13.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T15:57:36;13.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:00:04;13.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:02:29;13.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:04:55;13.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:07:22;13.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:09:48;13.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:12:14;13.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:14:39;13.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:17:05;13.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:19:30;13.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:21:56;13.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:24:21;13.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:26:47;12.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:29:13;12.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:31:38;12.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:34:04;12.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:36:29;12.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:38:55;12.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:43:48;12.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:46:16;12.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:48:43;12.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:53:38;12.50;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:56:05;12.60;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T16:58:31;12.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:01:07;12.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:03:37;12.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:06:04;12.40;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:08:30;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:10:58;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:13:24;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:15:54;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:18:20;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:20:56;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:23:23;12.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:25:49;12.30;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:28:15;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:30:41;12.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:33:07;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:35:33;12.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:37:59;12.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:40:25;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:42:50;12.20;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:45:16;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:47:49;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:50:16;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:52:41;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:55:07;12.10;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:57:33;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T17:59:59;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:02:24;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:04:50;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:07:15;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:09:41;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:12:06;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:14:32;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:16:58;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:19:23;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:21:49;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:24:14;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:26:40;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:29:07;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:31:35;12.00;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:34:07;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:36:37;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:39:27;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:41:52;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:44:19;11.90;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:49:14;11.70;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:51:42;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T18:54:08;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:01:32;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:03:58;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:06:25;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:09:09;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:11:35;11.80;99.90
11778;DHT22;5946;51.770;8.548;2022-10-13T19:14:03;11.80;99.90
